createdAt,value
2022-09-25T00:00:01.209Z,1.10
2022-09-25T00:01:01.425Z,0.90
2022-09-25T00:02:01.696Z,1.10
2022-09-25T00:03:01.725Z,1.30
2022-09-25T00:04:01.785Z,1.20
2022-09-25T00:05:02.788Z,0.70
2022-09-25T00:06:02.789Z,1.90
2022-09-25T00:07:02.282Z,0.90
2022-09-25T00:08:02.444Z,1.30
2022-09-25T00:09:02.788Z,1.00
2022-09-25T00:10:03.791Z,1.50
2022-09-25T00:11:03.823Z,1.40
2022-09-25T00:12:03.240Z,0.90
2022-09-25T00:13:03.402Z,1.10
2022-09-25T00:14:03.631Z,0.90
2022-09-25T00:15:03.729Z,1.20
2022-09-25T00:16:03.904Z,0.80
2022-09-25T00:17:04.149Z,1.20
2022-09-25T00:18:04.257Z,1.40
2022-09-25T00:19:04.434Z,1.30
2022-09-25T00:20:04.602Z,0.80
2022-09-25T00:21:05.327Z,1.00
2022-09-25T00:22:05.304Z,1.60
2022-09-25T00:23:05.207Z,1.30
2022-09-25T00:24:05.365Z,1.10
2022-09-25T00:25:05.809Z,0.90
2022-09-25T00:26:05.703Z,1.20
2022-09-25T00:27:05.868Z,0.60
2022-09-25T00:28:06.063Z,1.40
2022-09-25T00:29:06.224Z,0.50
2022-09-25T00:30:06.370Z,1.40
2022-09-25T00:31:06.667Z,1.40
2022-09-25T00:32:06.706Z,1.40
2022-09-25T00:33:06.854Z,1.10
2022-09-25T00:34:07.795Z,1.90
2022-09-25T00:35:07.796Z,1.10
2022-09-25T00:36:07.351Z,1.20
2022-09-25T00:37:07.535Z,1.20
2022-09-25T00:38:07.718Z,0.80
2022-09-25T00:39:07.886Z,1.50
2022-09-25T00:40:08.109Z,0.80
2022-09-25T00:41:08.308Z,1.10
2022-09-25T00:42:08.503Z,1.20
2022-09-25T00:43:08.678Z,1.60
2022-09-25T00:44:08.835Z,0.60
2022-09-25T00:45:09.029Z,0.90
2022-09-25T00:46:09.256Z,1.00
2022-09-25T00:47:10.350Z,1.00
2022-09-25T00:48:09.492Z,1.60
2022-09-25T00:49:09.645Z,0.90
2022-09-25T00:50:10.305Z,1.30
2022-09-25T00:51:09.919Z,0.90
2022-09-25T00:52:10.074Z,1.50
2022-09-25T00:53:10.238Z,1.40
2022-09-25T00:54:10.479Z,1.50
2022-09-25T00:55:10.538Z,1.10
2022-09-25T00:56:11.310Z,1.00
2022-09-25T00:57:10.829Z,0.80
2022-09-25T00:58:11.005Z,1.20
2022-09-25T00:59:11.807Z,1.10
2022-09-25T01:00:11.288Z,0.50
2022-09-25T01:01:11.473Z,0.80
2022-09-25T01:02:11.698Z,1.20
2022-09-25T01:03:11.884Z,1.20
2022-09-25T01:04:12.363Z,1.00
2022-09-25T01:05:12.304Z,1.10
2022-09-25T01:06:12.401Z,0.60
2022-09-25T01:07:12.548Z,1.00
2022-09-25T01:08:12.698Z,1.30
2022-09-25T01:09:12.866Z,0.90
2022-09-25T01:10:13.011Z,1.40
2022-09-25T01:11:13.807Z,1.10
2022-09-25T01:12:13.341Z,1.30
2022-09-25T01:13:13.507Z,1.10
2022-09-25T01:14:13.684Z,1.30
2022-09-25T01:15:13.765Z,1.60
2022-09-25T01:16:14.842Z,1.00
2022-09-25T01:17:14.097Z,0.90
2022-09-25T01:18:14.309Z,1.10
2022-09-25T01:19:14.453Z,1.00
2022-09-25T01:20:14.601Z,0.90
2022-09-25T01:21:14.763Z,0.90
2022-09-25T01:22:14.906Z,0.90
2022-09-25T01:23:15.085Z,1.40
2022-09-25T01:24:15.271Z,0.40
2022-09-25T01:25:15.432Z,1.20
2022-09-25T01:26:16.123Z,1.70
2022-09-25T01:27:16.817Z,0.90
2022-09-25T01:28:16.055Z,1.30
2022-09-25T01:29:16.326Z,0.80
2022-09-25T01:30:16.353Z,0.90
2022-09-25T01:31:16.583Z,0.80
2022-09-25T01:32:16.663Z,1.50
2022-09-25T01:33:16.840Z,1.50
2022-09-25T01:34:17.812Z,1.30
2022-09-25T01:35:17.215Z,1.30
2022-09-25T01:36:17.381Z,1.20
2022-09-25T01:37:17.519Z,1.00
2022-09-25T01:38:17.681Z,1.30
2022-09-25T01:39:17.840Z,1.40
2022-09-25T01:40:18.003Z,1.40
2022-09-25T01:41:18.156Z,1.20
2022-09-25T01:42:18.308Z,0.90
2022-09-25T01:43:18.453Z,1.10
2022-09-25T01:44:18.603Z,0.80
2022-09-25T01:45:18.725Z,1.30
2022-09-25T01:46:18.904Z,1.30
2022-09-25T01:47:19.068Z,2.10
2022-09-25T01:48:19.314Z,1.20
2022-09-25T01:49:19.562Z,1.50
2022-09-25T01:50:20.398Z,1.10
2022-09-25T01:51:19.842Z,1.30
2022-09-25T01:52:20.098Z,1.10
2022-09-25T01:53:20.229Z,0.90
2022-09-25T01:54:20.454Z,0.70
2022-09-25T01:55:20.584Z,0.90
2022-09-25T01:56:20.728Z,1.10
2022-09-25T01:57:20.857Z,0.40
2022-09-25T01:58:20.985Z,1.50
2022-09-25T01:59:21.228Z,0.80
2022-09-25T02:00:21.355Z,0.80
2022-09-25T02:01:21.885Z,1.20
2022-09-25T02:02:21.682Z,0.70
2022-09-25T02:03:21.858Z,1.10
2022-09-25T02:04:21.987Z,0.90
2022-09-25T02:05:22.903Z,0.60
2022-09-25T02:06:22.282Z,0.90
2022-09-25T02:07:22.418Z,1.10
2022-09-25T02:08:22.569Z,0.60
2022-09-25T02:09:22.704Z,0.60
2022-09-25T02:10:22.839Z,0.50
2022-09-25T02:11:23.821Z,0.70
2022-09-25T02:12:23.185Z,1.00
2022-09-25T02:13:23.332Z,1.10
2022-09-25T02:14:23.451Z,1.10
2022-09-25T02:15:23.694Z,0.90
2022-09-25T02:16:24.007Z,0.50
2022-09-25T02:17:24.830Z,1.10
2022-09-25T02:18:24.328Z,1.00
2022-09-25T02:19:24.425Z,0.60
2022-09-25T02:20:24.669Z,0.90
2022-09-25T02:21:25.084Z,0.70
2022-09-25T02:22:25.325Z,1.20
2022-09-25T02:23:25.096Z,0.90
2022-09-25T02:24:25.341Z,0.80
2022-09-25T02:25:25.441Z,0.60
2022-09-25T02:26:25.671Z,0.90
2022-09-25T02:27:26.843Z,0.70
2022-09-25T02:28:26.827Z,1.10
2022-09-25T02:29:26.306Z,0.70
2022-09-25T02:30:27.400Z,0.70
2022-09-25T02:31:26.636Z,0.70
2022-09-25T02:32:26.766Z,0.60
2022-09-25T02:33:26.878Z,0.80
2022-09-25T02:34:27.342Z,0.90
2022-09-25T02:35:27.828Z,1.00
2022-09-25T02:36:27.833Z,0.90
2022-09-25T02:37:27.695Z,0.80
2022-09-25T02:38:27.929Z,0.70
2022-09-25T02:39:28.342Z,0.80
2022-09-25T02:40:28.384Z,0.60
2022-09-25T02:41:28.516Z,0.60
2022-09-25T02:42:29.336Z,0.50
2022-09-25T02:43:28.835Z,0.90
2022-09-25T02:44:29.842Z,0.90
2022-09-25T02:45:29.831Z,1.30
2022-09-25T02:46:29.398Z,0.50
2022-09-25T02:47:29.430Z,1.00
2022-09-25T02:48:29.580Z,0.80
2022-09-25T02:49:29.712Z,0.60
2022-09-25T02:50:29.854Z,0.60
2022-09-25T02:51:30.008Z,0.30
2022-09-25T02:52:30.131Z,0.70
2022-09-25T02:53:30.373Z,0.50
2022-09-25T02:54:30.507Z,0.50
2022-09-25T02:55:30.642Z,0.70
2022-09-25T02:56:30.793Z,0.90
2022-09-25T02:57:30.937Z,0.40
2022-09-25T02:58:31.191Z,0.60
2022-09-25T02:59:31.344Z,0.30
2022-09-25T03:00:31.488Z,0.40
2022-09-25T03:01:32.431Z,0.40
2022-09-25T03:02:31.877Z,0.60
2022-09-25T03:03:31.962Z,0.40
2022-09-25T03:04:32.150Z,0.50
2022-09-25T03:05:32.915Z,0.80
2022-09-25T03:06:33.336Z,0.40
2022-09-25T03:07:32.725Z,0.60
2022-09-25T03:08:32.882Z,0.40
2022-09-25T03:09:33.066Z,0.60
2022-09-25T03:10:33.244Z,0.30
2022-09-25T03:11:33.402Z,0.50
2022-09-25T03:12:33.520Z,1.70
2022-09-25T03:13:34.798Z,0.40
2022-09-25T03:14:33.936Z,0.50
2022-09-25T03:15:34.105Z,0.50
2022-09-25T03:16:34.309Z,0.50
2022-09-25T03:17:34.474Z,0.40
2022-09-25T03:18:34.625Z,0.40
2022-09-25T03:19:34.806Z,0.50
2022-09-25T03:20:34.922Z,0.50
2022-09-25T03:21:35.097Z,0.60
2022-09-25T03:22:35.238Z,0.40
2022-09-25T03:23:36.342Z,0.60
2022-09-25T03:24:35.571Z,0.50
2022-09-25T03:25:35.736Z,0.40
2022-09-25T03:26:35.870Z,0.40
2022-09-25T03:27:36.064Z,0.50
2022-09-25T03:28:36.227Z,1.20
2022-09-25T03:29:36.362Z,0.70
2022-09-25T03:30:37.603Z,0.30
2022-09-25T03:31:36.801Z,0.40
2022-09-25T03:32:36.974Z,0.40
2022-09-25T03:33:37.133Z,0.40
2022-09-25T03:34:37.292Z,0.20
2022-09-25T03:35:37.425Z,0.40
2022-09-25T03:36:37.598Z,0.30
2022-09-25T03:37:37.790Z,0.90
2022-09-25T03:38:37.911Z,0.30
2022-09-25T03:39:38.063Z,0.30
2022-09-25T03:40:38.917Z,0.70
2022-09-25T03:41:38.863Z,1.30
2022-09-25T03:42:38.480Z,0.40
2022-09-25T03:43:38.600Z,0.40
2022-09-25T03:44:38.869Z,0.50
2022-09-25T03:45:39.916Z,0.60
2022-09-25T03:46:39.112Z,0.70
2022-09-25T03:47:39.212Z,0.30
2022-09-25T03:48:39.331Z,0.40
2022-09-25T03:49:39.506Z,0.20
2022-09-25T03:50:39.637Z,0.50
2022-09-25T03:51:39.766Z,0.50
2022-09-25T03:52:39.907Z,0.50
2022-09-25T03:53:40.048Z,0.50
2022-09-25T03:54:40.359Z,0.60
2022-09-25T03:55:40.863Z,0.30
2022-09-25T03:56:40.477Z,0.50
2022-09-25T03:57:40.617Z,0.50
2022-09-25T03:58:40.753Z,0.30
2022-09-25T03:59:40.874Z,0.80
2022-09-25T04:00:41.039Z,0.20
2022-09-25T04:01:41.229Z,0.50
2022-09-25T04:02:41.464Z,0.30
2022-09-25T04:03:41.540Z,0.70
2022-09-25T04:04:42.359Z,0.30
2022-09-25T04:05:41.865Z,0.40
2022-09-25T04:06:41.995Z,1.10
2022-09-25T04:07:42.122Z,0.40
2022-09-25T04:08:42.269Z,0.30
2022-09-25T04:09:42.400Z,0.50
2022-09-25T04:10:43.368Z,0.30
2022-09-25T04:11:44.366Z,0.30
2022-09-25T04:12:43.001Z,0.30
2022-09-25T04:13:43.188Z,0.30
2022-09-25T04:14:43.334Z,0.50
2022-09-25T04:15:43.472Z,0.30
2022-09-25T04:16:43.640Z,0.40
2022-09-25T04:17:43.846Z,0.40
2022-09-25T04:18:44.005Z,0.40
2022-09-25T04:19:44.154Z,0.20
2022-09-25T04:20:44.297Z,0.70
2022-09-25T04:21:45.362Z,0.60
2022-09-25T04:22:44.633Z,0.40
2022-09-25T04:23:44.810Z,0.20
2022-09-25T04:24:44.985Z,0.50
2022-09-25T04:25:45.893Z,0.30
2022-09-25T04:26:45.275Z,0.50
2022-09-25T04:27:45.425Z,0.40
2022-09-25T04:28:45.570Z,0.40
2022-09-25T04:29:45.752Z,0.40
2022-09-25T04:30:45.912Z,0.60
2022-09-25T04:31:46.903Z,0.40
2022-09-25T04:32:46.190Z,0.40
2022-09-25T04:33:46.863Z,1.00
2022-09-25T04:34:46.529Z,0.60
2022-09-25T04:35:46.722Z,0.40
2022-09-25T04:36:46.889Z,0.20
2022-09-25T04:37:47.864Z,0.40
2022-09-25T04:38:47.872Z,0.40
2022-09-25T04:39:47.423Z,0.50
2022-09-25T04:40:48.427Z,0.20
2022-09-25T04:41:47.706Z,0.40
2022-09-25T04:42:47.886Z,0.20
2022-09-25T04:43:48.068Z,0.70
2022-09-25T04:44:48.246Z,0.20
2022-09-25T04:45:48.468Z,0.40
2022-09-25T04:46:49.424Z,0.70
2022-09-25T04:47:48.736Z,0.30
2022-09-25T04:48:48.918Z,0.40
2022-09-25T04:49:49.116Z,0.40
2022-09-25T04:50:49.377Z,0.50
2022-09-25T04:51:49.421Z,0.30
2022-09-25T04:52:49.576Z,0.40
2022-09-25T04:53:49.772Z,0.30
2022-09-25T04:54:49.981Z,0.40
2022-09-25T04:55:50.181Z,0.50
2022-09-25T04:56:50.367Z,0.50
2022-09-25T04:57:58.884Z,0.30
2022-09-25T04:58:53.366Z,0.60
2022-09-25T04:59:51.019Z,0.40
2022-09-25T05:00:51.260Z,0.40
2022-09-25T05:01:51.594Z,0.20
2022-09-25T05:02:52.418Z,0.40
2022-09-25T05:03:52.450Z,0.20
2022-09-25T05:04:52.371Z,0.30
2022-09-25T05:05:52.061Z,0.30
2022-09-25T05:06:52.222Z,0.40
2022-09-25T05:07:52.424Z,0.40
2022-09-25T05:08:52.605Z,0.40
2022-09-25T05:09:52.752Z,0.40
2022-09-25T05:10:52.888Z,0.30
2022-09-25T05:11:53.075Z,0.30
2022-09-25T05:12:53.217Z,0.30
2022-09-25T05:13:53.364Z,0.40
2022-09-25T05:14:53.487Z,0.70
2022-09-25T05:15:53.664Z,0.40
2022-09-25T05:16:53.885Z,0.30
2022-09-25T05:17:54.017Z,0.50
2022-09-25T05:18:54.158Z,0.30
2022-09-25T05:19:54.315Z,0.70
2022-09-25T05:20:54.498Z,0.20
2022-09-25T05:21:54.698Z,0.40
2022-09-25T05:22:54.865Z,0.20
2022-09-25T05:23:55.007Z,0.50
2022-09-25T05:24:58.816Z,0.20
2022-09-25T05:25:56.384Z,0.30
2022-09-25T05:26:55.659Z,0.40
2022-09-25T05:27:56.374Z,0.70
2022-09-25T05:28:55.978Z,0.20
2022-09-25T05:29:56.115Z,0.30
2022-09-25T05:30:56.278Z,0.30
2022-09-25T05:31:56.423Z,0.50
2022-09-25T05:32:56.563Z,0.30
2022-09-25T05:33:56.739Z,0.30
2022-09-25T05:34:56.899Z,0.40
2022-09-25T05:35:57.104Z,0.40
2022-09-25T05:36:57.271Z,0.40
2022-09-25T05:37:57.445Z,0.40
2022-09-25T05:38:57.603Z,0.40
2022-09-25T05:39:57.762Z,0.30
2022-09-25T05:40:57.957Z,0.40
2022-09-25T05:41:58.156Z,0.30
2022-09-25T05:42:58.316Z,0.50
2022-09-25T05:43:58.465Z,0.40
2022-09-25T05:45:02.210Z,0.80
2022-09-25T05:46:00.524Z,0.40
2022-09-25T05:46:59.390Z,0.30
2022-09-25T05:47:59.876Z,0.30
2022-09-25T05:49:00.380Z,0.40
2022-09-25T05:49:59.594Z,0.20
2022-09-25T05:50:59.718Z,0.30
2022-09-25T05:51:59.862Z,0.30
2022-09-25T05:52:59.986Z,0.40
2022-09-25T05:54:00.884Z,0.20
2022-09-25T05:55:00.357Z,0.30
2022-09-25T05:56:00.972Z,0.40
2022-09-25T05:57:00.686Z,0.40
2022-09-25T05:58:01.382Z,0.30
2022-09-25T05:59:01.019Z,0.40
2022-09-25T06:00:01.883Z,0.30
2022-09-25T06:01:01.284Z,0.70
2022-09-25T06:02:01.449Z,0.40
2022-09-25T06:03:01.809Z,0.40
2022-09-25T06:04:01.792Z,0.50
2022-09-25T06:05:02.914Z,0.30
2022-09-25T06:06:02.401Z,0.60
2022-09-25T06:07:02.264Z,0.20
2022-09-25T06:08:02.407Z,0.60
2022-09-25T06:09:02.532Z,0.30
2022-09-25T06:10:02.657Z,0.50
2022-09-25T06:11:02.801Z,0.30
2022-09-25T06:12:03.991Z,0.50
2022-09-25T06:13:03.088Z,0.30
2022-09-25T06:14:03.229Z,0.50
2022-09-25T06:15:03.334Z,0.40
2022-09-25T06:16:03.658Z,0.40
2022-09-25T06:17:03.729Z,0.20
2022-09-25T06:18:03.848Z,0.40
2022-09-25T06:19:04.014Z,0.70
2022-09-25T06:20:04.146Z,0.30
2022-09-25T06:21:04.258Z,0.20
2022-09-25T06:22:04.504Z,0.50
2022-09-25T06:23:04.620Z,0.20
2022-09-25T06:24:04.838Z,0.40
2022-09-25T06:25:04.924Z,0.30
2022-09-25T06:26:05.048Z,0.30
2022-09-25T06:27:05.198Z,0.50
2022-09-25T06:28:05.341Z,0.30
2022-09-25T06:29:05.481Z,0.60
2022-09-25T06:30:05.607Z,0.30
2022-09-25T06:31:05.878Z,0.50
2022-09-25T06:32:06.890Z,0.40
2022-09-25T06:33:06.243Z,0.30
2022-09-25T06:34:06.374Z,0.40
2022-09-25T06:35:07.394Z,0.30
2022-09-25T06:36:06.748Z,0.50
2022-09-25T06:37:07.898Z,0.20
2022-09-25T06:38:07.406Z,0.40
2022-09-25T06:39:07.970Z,0.20
2022-09-25T06:40:08.062Z,0.30
2022-09-25T06:41:07.853Z,0.40
2022-09-25T06:42:08.402Z,0.30
2022-09-25T06:43:08.153Z,0.40
2022-09-25T06:44:08.258Z,0.30
2022-09-25T06:45:08.497Z,0.40
2022-09-25T06:46:08.788Z,0.40
2022-09-25T06:47:08.947Z,0.30
2022-09-25T06:48:09.181Z,0.50
2022-09-25T06:49:09.293Z,0.40
2022-09-25T06:50:10.394Z,0.60
2022-09-25T06:51:09.747Z,0.30
2022-09-25T06:52:10.893Z,0.40
2022-09-25T06:53:10.140Z,0.30
2022-09-25T06:54:10.317Z,0.50
2022-09-25T06:55:11.397Z,0.30
2022-09-25T06:56:10.655Z,0.30
2022-09-25T06:57:10.784Z,0.50
2022-09-25T06:58:10.991Z,0.70
2022-09-25T06:59:11.112Z,0.30
2022-09-25T07:00:11.899Z,0.40
2022-09-25T07:01:11.440Z,0.40
2022-09-25T07:02:11.776Z,0.30
2022-09-25T07:03:11.839Z,0.50
2022-09-25T07:04:11.974Z,0.30
2022-09-25T07:05:12.053Z,0.60
2022-09-25T07:06:12.184Z,0.30
2022-09-25T07:07:12.367Z,0.40
2022-09-25T07:08:12.524Z,0.20
2022-09-25T07:09:12.701Z,0.40
2022-09-25T07:10:13.431Z,0.20
2022-09-25T07:11:13.056Z,0.30
2022-09-25T07:12:13.197Z,0.60
2022-09-25T07:13:13.351Z,0.30
2022-09-25T07:14:14.040Z,0.40
2022-09-25T07:15:13.732Z,0.30
2022-09-25T07:16:13.937Z,0.40
2022-09-25T07:17:14.415Z,0.30
2022-09-25T07:18:14.292Z,0.80
2022-09-25T07:19:14.915Z,0.30
2022-09-25T07:20:15.443Z,0.40
2022-09-25T07:21:14.834Z,0.40
2022-09-25T07:22:14.976Z,0.40
2022-09-25T07:23:15.118Z,0.30
2022-09-25T07:24:15.276Z,0.30
2022-09-25T07:25:15.411Z,0.40
2022-09-25T07:26:15.547Z,0.30
2022-09-25T07:27:15.672Z,0.60
2022-09-25T07:28:15.925Z,0.70
2022-09-25T07:29:16.093Z,0.40
2022-09-25T07:30:16.220Z,0.20
2022-09-25T07:31:16.459Z,0.40
2022-09-25T07:32:16.597Z,0.30
2022-09-25T07:33:16.738Z,0.30
2022-09-25T07:34:16.876Z,0.60
2022-09-25T07:35:17.909Z,0.30
2022-09-25T07:36:17.153Z,0.70
2022-09-25T07:37:17.257Z,0.20
2022-09-25T07:38:18.408Z,0.40
2022-09-25T07:39:18.679Z,0.30
2022-09-25T07:40:18.847Z,0.40
2022-09-25T07:41:18.017Z,0.40
2022-09-25T07:42:18.140Z,0.30
2022-09-25T07:43:18.274Z,0.40
2022-09-25T07:44:28.418Z,0.30
2022-09-25T07:45:20.633Z,0.50
2022-09-25T07:46:18.952Z,0.30
2022-09-25T07:47:19.425Z,0.50
2022-09-25T07:48:19.909Z,0.30
2022-09-25T07:49:19.394Z,0.40
2022-09-25T07:50:19.537Z,0.30
2022-09-25T07:51:19.703Z,0.40
2022-09-25T07:52:19.913Z,0.30
2022-09-25T07:53:20.065Z,0.40
2022-09-25T07:54:20.202Z,0.40
2022-09-25T07:55:20.348Z,0.30
2022-09-25T07:56:21.421Z,0.40
2022-09-25T07:57:20.689Z,0.30
2022-09-25T07:58:20.803Z,0.40
2022-09-25T07:59:21.920Z,0.30
2022-09-25T08:00:21.177Z,0.70
2022-09-25T08:01:21.348Z,0.40
2022-09-25T08:02:21.651Z,0.40
2022-09-25T08:03:21.708Z,0.40
2022-09-25T08:04:21.838Z,0.30
2022-09-25T08:05:22.919Z,0.60
2022-09-25T08:06:22.199Z,0.30
2022-09-25T08:07:22.371Z,0.40
2022-09-25T08:08:22.520Z,0.40
2022-09-25T08:09:22.926Z,0.60
2022-09-25T08:10:22.899Z,0.80
2022-09-25T08:11:23.915Z,1.00
2022-09-25T08:12:23.152Z,0.50
2022-09-25T08:13:23.279Z,0.30
2022-09-25T08:14:26.821Z,0.40
2022-09-25T08:15:24.728Z,0.30
2022-09-25T08:16:24.009Z,0.60
2022-09-25T08:17:24.944Z,0.30
2022-09-25T08:18:24.380Z,0.70
2022-09-25T08:19:24.513Z,0.40
2022-09-25T08:20:24.647Z,0.50
2022-09-25T08:21:24.808Z,0.40
2022-09-25T08:22:25.443Z,0.30
2022-09-25T08:23:25.925Z,0.40
2022-09-25T08:24:25.298Z,0.30
2022-09-25T08:25:26.428Z,0.80
2022-09-25T08:26:25.661Z,0.50
2022-09-25T08:27:25.807Z,0.70
2022-09-25T08:28:25.940Z,0.70
2022-09-25T08:29:26.101Z,0.30
2022-09-25T08:30:26.994Z,0.40
2022-09-25T08:31:27.113Z,0.60
2022-09-25T08:32:26.616Z,0.40
2022-09-25T08:33:26.858Z,0.50
2022-09-25T08:34:42.789Z,0.50
2022-09-25T08:35:29.317Z,0.30
2022-09-25T08:36:27.526Z,0.40
2022-09-25T08:37:27.662Z,0.50
2022-09-25T08:38:27.806Z,0.60
2022-09-25T08:39:27.933Z,0.50
2022-09-25T08:40:28.178Z,0.90
2022-09-25T08:41:28.436Z,0.40
2022-09-25T08:42:28.430Z,0.40
2022-09-25T08:43:28.553Z,0.70
2022-09-25T08:44:28.675Z,0.40
2022-09-25T08:45:28.788Z,0.70
2022-09-25T08:46:29.063Z,0.40
2022-09-25T08:47:29.943Z,0.50
2022-09-25T08:48:29.305Z,0.60
2022-09-25T08:49:29.403Z,0.40
2022-09-25T08:50:29.641Z,0.80
2022-09-25T08:51:29.787Z,0.90
2022-09-25T08:52:29.910Z,0.60
2022-09-25T08:53:30.955Z,0.50
2022-09-25T08:54:30.932Z,0.60
2022-09-25T08:55:30.927Z,0.30
2022-09-25T08:56:30.421Z,0.70
2022-09-25T08:57:31.457Z,0.70
2022-09-25T08:58:31.434Z,0.40
2022-09-25T08:59:30.902Z,0.50
2022-09-25T09:00:31.032Z,0.80
2022-09-25T09:01:31.270Z,0.50
2022-09-25T09:02:31.341Z,0.40
2022-09-25T09:03:31.536Z,0.50
2022-09-25T09:04:31.657Z,0.50
2022-09-25T09:05:31.795Z,0.50
2022-09-25T09:06:31.922Z,0.70
2022-09-25T09:07:32.058Z,0.60
2022-09-25T09:08:32.447Z,0.60
2022-09-25T09:09:32.328Z,0.60
2022-09-25T09:10:33.454Z,0.70
2022-09-25T09:11:32.686Z,0.50
2022-09-25T09:12:32.817Z,0.70
2022-09-25T09:13:32.968Z,0.50
2022-09-25T09:14:33.130Z,0.60
2022-09-25T09:15:33.526Z,0.60
2022-09-25T09:16:33.459Z,0.60
2022-09-25T09:17:34.441Z,0.50
2022-09-25T09:18:34.452Z,0.70
2022-09-25T09:19:33.951Z,0.80
2022-09-25T09:20:34.110Z,0.80
2022-09-25T09:21:34.254Z,0.70
2022-09-25T09:22:34.943Z,0.70
2022-09-25T09:23:34.594Z,0.70
2022-09-25T09:24:34.734Z,0.60
2022-09-25T09:25:34.952Z,0.90
2022-09-25T09:26:35.116Z,0.40
2022-09-25T09:27:35.259Z,0.70
2022-09-25T09:28:35.939Z,0.60
2022-09-25T09:29:35.560Z,0.70
2022-09-25T09:30:35.985Z,0.50
2022-09-25T09:31:35.897Z,0.40
2022-09-25T09:32:36.129Z,0.50
2022-09-25T09:33:36.272Z,0.70
2022-09-25T09:35:01.031Z,0.50
2022-09-25T09:35:38.682Z,0.50
2022-09-25T09:36:36.955Z,0.50
2022-09-25T09:37:37.129Z,1.20
2022-09-25T09:38:37.268Z,0.50
2022-09-25T09:39:37.411Z,0.50
2022-09-25T09:40:37.640Z,0.90
2022-09-25T09:41:37.712Z,0.70
2022-09-25T09:42:38.458Z,0.50
2022-09-25T09:43:38.105Z,0.40
2022-09-25T09:44:38.254Z,0.50
2022-09-25T09:45:38.437Z,0.60
2022-09-25T09:46:38.686Z,0.50
2022-09-25T09:47:38.810Z,0.40
2022-09-25T09:48:39.945Z,0.70
2022-09-25T09:49:39.192Z,0.70
2022-09-25T09:50:42.901Z,0.60
2022-09-25T09:51:42.450Z,0.60
2022-09-25T09:52:40.446Z,0.80
2022-09-25T09:53:39.855Z,0.90
2022-09-25T09:54:40.003Z,0.50
2022-09-25T09:55:40.169Z,0.50
2022-09-25T09:56:40.347Z,0.60
2022-09-25T09:57:40.518Z,0.70
2022-09-25T09:58:40.961Z,0.90
2022-09-25T09:59:40.863Z,0.70
2022-09-25T10:00:41.950Z,1.10
2022-09-25T10:01:42.381Z,0.70
2022-09-25T10:02:42.586Z,0.70
2022-09-25T10:03:41.582Z,0.70
2022-09-25T10:04:41.730Z,0.80
2022-09-25T10:05:41.920Z,0.80
2022-09-25T10:06:42.969Z,0.80
2022-09-25T10:07:42.255Z,0.80
2022-09-25T10:08:42.419Z,0.70
2022-09-25T10:09:42.612Z,0.70
2022-09-25T10:10:42.969Z,0.60
2022-09-25T10:11:42.997Z,0.60
2022-09-25T10:12:43.227Z,0.60
2022-09-25T10:13:43.413Z,0.70
2022-09-25T10:14:43.599Z,0.60
2022-09-25T10:15:44.498Z,0.90
2022-09-25T10:16:43.946Z,0.70
2022-09-25T10:17:44.122Z,0.70
2022-09-25T10:18:44.254Z,0.60
2022-09-25T10:19:44.426Z,0.40
2022-09-25T10:20:44.595Z,0.50
2022-09-25T10:21:44.764Z,0.40
2022-09-25T10:22:44.922Z,0.40
2022-09-25T10:23:45.089Z,0.50
2022-09-25T10:24:45.958Z,0.90
2022-09-25T10:25:45.471Z,0.70
2022-09-25T10:26:45.627Z,0.60
2022-09-25T10:27:45.746Z,1.00
2022-09-25T10:28:45.875Z,0.80
2022-09-25T10:29:45.999Z,0.80
2022-09-25T10:30:46.565Z,0.80
2022-09-25T10:31:46.961Z,0.60
2022-09-25T10:32:46.488Z,0.70
2022-09-25T10:33:46.616Z,0.50
2022-09-25T10:34:46.739Z,0.70
2022-09-25T10:35:46.987Z,0.70
2022-09-25T10:36:47.105Z,0.70
2022-09-25T10:37:47.368Z,0.90
2022-09-25T10:38:47.480Z,0.90
2022-09-25T10:39:47.901Z,0.90
2022-09-25T10:40:47.949Z,0.90
2022-09-25T10:41:48.099Z,1.00
2022-09-25T10:42:48.238Z,0.90
2022-09-25T10:43:48.361Z,0.90
2022-09-25T10:44:48.505Z,1.00
2022-09-25T10:45:49.530Z,0.90
2022-09-25T10:46:48.933Z,1.00
2022-09-25T10:47:49.132Z,1.00
2022-09-25T10:48:49.246Z,1.10
2022-09-25T10:49:49.391Z,1.10
2022-09-25T10:50:49.532Z,1.20
2022-09-25T10:51:49.698Z,1.40
2022-09-25T10:52:49.860Z,1.20
2022-09-25T10:53:50.002Z,1.00
2022-09-25T10:54:50.143Z,0.90
2022-09-25T10:55:50.292Z,1.00
2022-09-25T10:56:50.471Z,1.00
2022-09-25T10:57:50.606Z,1.00
2022-09-25T10:58:50.758Z,0.80
2022-09-25T10:59:50.938Z,1.00
2022-09-25T11:00:51.185Z,1.10
2022-09-25T11:01:51.647Z,1.20
2022-09-25T11:02:51.461Z,1.00
2022-09-25T11:03:51.652Z,0.80
2022-09-25T11:04:51.709Z,0.70
2022-09-25T11:05:51.983Z,1.00
2022-09-25T11:06:52.013Z,0.90
2022-09-25T11:07:52.975Z,0.80
2022-09-25T11:08:52.419Z,1.00
2022-09-25T11:09:57.589Z,1.00
2022-09-25T11:10:54.730Z,1.10
2022-09-25T11:11:52.860Z,1.00
2022-09-25T11:12:53.966Z,0.90
2022-09-25T11:13:54.211Z,1.10
2022-09-25T11:14:53.361Z,0.80
2022-09-25T11:15:53.533Z,0.70
2022-09-25T11:16:53.786Z,0.70
2022-09-25T11:17:53.899Z,0.80
2022-09-25T11:18:54.051Z,0.80
2022-09-25T11:19:54.975Z,0.80
2022-09-25T11:20:54.352Z,0.90
2022-09-25T11:21:54.544Z,0.80
2022-09-25T11:22:54.711Z,0.70
2022-09-25T11:23:54.879Z,0.70
2022-09-25T11:25:00.845Z,0.70
2022-09-25T11:25:57.151Z,0.70
2022-09-25T11:26:55.301Z,0.70
2022-09-25T11:27:55.983Z,0.70
2022-09-25T11:28:55.620Z,0.70
2022-09-25T11:29:55.780Z,0.70
2022-09-25T11:30:55.992Z,0.80
2022-09-25T11:31:56.987Z,0.70
2022-09-25T11:32:56.268Z,0.80
2022-09-25T11:33:56.445Z,0.80
2022-09-25T11:34:56.601Z,0.50
2022-09-25T11:35:56.755Z,0.60
2022-09-25T11:36:57.490Z,0.60
2022-09-25T11:37:57.121Z,0.70
2022-09-25T11:38:57.286Z,0.80
2022-09-25T11:39:57.987Z,0.70
2022-09-25T11:40:57.700Z,0.70
2022-09-25T11:41:57.729Z,0.60
2022-09-25T11:42:57.874Z,0.60
2022-09-25T11:43:58.985Z,0.50
2022-09-25T11:44:58.219Z,0.70
2022-09-25T11:45:58.466Z,0.90
2022-09-25T11:46:58.603Z,0.80
2022-09-25T11:47:58.781Z,0.90
2022-09-25T11:48:58.947Z,0.50
2022-09-25T11:49:59.099Z,0.70
2022-09-25T11:50:59.246Z,0.70
2022-09-25T11:51:59.372Z,0.70
2022-09-25T11:52:59.551Z,0.70
2022-09-25T11:54:17.955Z,0.70
2022-09-25T11:55:01.979Z,1.00
2022-09-25T11:56:00.104Z,0.70
2022-09-25T11:57:00.278Z,0.70
2022-09-25T11:58:00.431Z,0.70
2022-09-25T11:59:00.583Z,0.80
2022-09-25T12:00:01.736Z,0.60
2022-09-25T12:01:00.910Z,0.70
2022-09-25T12:02:01.502Z,0.60
2022-09-25T12:03:01.182Z,0.60
2022-09-25T12:04:01.366Z,0.70
2022-09-25T12:05:01.536Z,0.70
2022-09-25T12:06:01.686Z,1.00
2022-09-25T12:07:02.490Z,0.80
2022-09-25T12:08:02.503Z,0.80
2022-09-25T12:09:02.148Z,0.60
2022-09-25T12:10:02.327Z,0.60
2022-09-25T12:11:02.481Z,0.60
2022-09-25T12:12:02.678Z,0.70
2022-09-25T12:13:03.015Z,0.80
2022-09-25T12:14:03.026Z,0.80
2022-09-25T12:15:03.201Z,0.70
2022-09-25T12:16:03.368Z,0.60
2022-09-25T12:17:03.546Z,0.70
2022-09-25T12:18:03.686Z,0.50
2022-09-25T12:19:03.825Z,0.60
2022-09-25T12:20:04.009Z,0.70
2022-09-25T12:21:04.999Z,1.00
2022-09-25T12:22:04.506Z,0.80
2022-09-25T12:23:04.538Z,0.70
2022-09-25T12:24:04.710Z,0.80
2022-09-25T12:25:04.908Z,0.60
2022-09-25T12:26:05.052Z,0.60
2022-09-25T12:27:05.203Z,0.50
2022-09-25T12:28:05.342Z,0.70
2022-09-25T12:29:05.497Z,0.60
2022-09-25T12:30:05.629Z,0.60
2022-09-25T12:31:06.003Z,0.80
2022-09-25T12:32:05.985Z,0.60
2022-09-25T12:33:06.124Z,0.50
2022-09-25T12:34:06.256Z,0.40
2022-09-25T12:35:07.002Z,0.50
2022-09-25T12:36:06.678Z,0.70
2022-09-25T12:37:06.840Z,0.90
2022-09-25T12:38:07.018Z,0.70
2022-09-25T12:39:08.010Z,0.60
2022-09-25T12:40:07.375Z,0.60
2022-09-25T12:41:07.516Z,0.60
2022-09-25T12:42:07.660Z,0.80
2022-09-25T12:43:08.018Z,0.80
2022-09-25T12:44:08.085Z,0.70
2022-09-25T12:45:08.139Z,0.90
2022-09-25T12:46:08.295Z,1.00
2022-09-25T12:47:08.478Z,0.60
2022-09-25T12:48:08.639Z,0.70
2022-09-25T12:49:08.778Z,0.70
2022-09-25T12:50:08.973Z,0.70
2022-09-25T12:51:09.080Z,0.70
2022-09-25T12:52:09.220Z,0.50
2022-09-25T12:53:09.524Z,0.50
2022-09-25T12:54:09.647Z,0.60
2022-09-25T12:55:10.510Z,0.80
2022-09-25T12:56:09.889Z,0.70
2022-09-25T12:57:10.038Z,0.60
2022-09-25T12:58:10.530Z,0.50
2022-09-25T12:59:10.414Z,0.60
2022-09-25T13:00:10.587Z,0.70
2022-09-25T13:01:10.750Z,0.90
2022-09-25T13:02:11.579Z,0.80
2022-09-25T13:03:11.138Z,0.60
2022-09-25T13:04:11.315Z,1.00
2022-09-25T13:05:11.503Z,0.60
2022-09-25T13:06:11.650Z,1.10
2022-09-25T13:07:12.519Z,0.90
2022-09-25T13:08:11.987Z,0.90
2022-09-25T13:09:12.115Z,0.90
2022-09-25T13:10:12.298Z,0.60
2022-09-25T13:11:12.439Z,0.50
2022-09-25T13:12:13.521Z,0.70
2022-09-25T13:13:13.333Z,0.70
2022-09-25T13:14:14.015Z,0.60
2022-09-25T13:15:13.156Z,0.80
2022-09-25T13:16:13.344Z,0.80
2022-09-25T13:17:13.487Z,0.90
2022-09-25T13:18:13.636Z,0.90
2022-09-25T13:19:13.821Z,1.00
2022-09-25T13:20:14.050Z,0.70