createdAt,value
2019-03-11T00:01:23.220Z,78.13
2019-03-11T00:03:49.936Z,78.62
2019-03-11T00:06:16.544Z,79.03
2019-03-11T00:08:43.297Z,79.08
2019-03-11T00:11:10.002Z,79.47
2019-03-11T00:13:36.678Z,80.61
2019-03-11T00:16:03.370Z,80.02
2019-03-11T00:18:30.130Z,79.28
2019-03-11T00:20:56.775Z,78.36
2019-03-11T00:23:23.565Z,77.90
2019-03-11T00:25:50.361Z,78.27
2019-03-11T00:28:19.875Z,78.43
2019-03-11T00:30:46.418Z,77.81
2019-03-11T00:34:09.716Z,77.10
2019-03-11T00:36:36.539Z,77.62
2019-03-11T00:39:05.392Z,78.13
2019-03-11T00:41:32.662Z,77.62
2019-03-11T00:45:14.231Z,77.44
2019-03-11T00:47:40.921Z,77.14
2019-03-11T00:50:10.766Z,76.55
2019-03-11T00:52:37.597Z,76.30
2019-03-11T00:55:08.928Z,76.16
2019-03-11T00:57:36.695Z,77.27
2019-03-11T01:00:08.974Z,77.61
2019-03-11T01:02:36.762Z,77.34
2019-03-11T01:05:59.560Z,76.57
2019-03-11T01:08:28.173Z,75.68
2019-03-11T01:10:54.737Z,75.44
2019-03-11T01:13:21.419Z,75.85
2019-03-11T01:15:48.087Z,76.56
2019-03-11T01:18:14.959Z,76.70
2019-03-11T01:20:41.649Z,76.17
2019-03-11T01:23:08.312Z,75.87
2019-03-11T01:25:35.045Z,75.88
2019-03-11T01:28:01.683Z,75.91
2019-03-11T01:30:28.324Z,75.52
2019-03-11T01:32:54.925Z,76.85
2019-03-11T01:35:21.497Z,75.36
2019-03-11T01:37:48.070Z,76.64
2019-03-11T01:40:17.027Z,76.04
2019-03-11T01:42:44.019Z,76.58
2019-03-11T01:45:14.389Z,75.54
2019-03-11T01:47:41.159Z,75.44
2019-03-11T01:50:10.573Z,75.47
2019-03-11T01:52:37.183Z,76.30
2019-03-11T01:55:07.567Z,76.21
2019-03-11T01:57:34.235Z,76.34
2019-03-11T02:00:03.980Z,75.68
2019-03-11T02:02:32.453Z,76.23
2019-03-11T02:04:59.027Z,75.97
2019-03-11T02:07:25.656Z,76.05
2019-03-11T02:09:52.329Z,75.79
2019-03-11T02:12:18.895Z,76.99
2019-03-11T02:14:45.545Z,76.11
2019-03-11T02:17:12.196Z,76.78
2019-03-11T02:19:38.771Z,76.70
2019-03-11T02:22:05.328Z,77.07
2019-03-11T02:24:31.983Z,77.06
2019-03-11T02:26:58.548Z,77.36
2019-03-11T02:29:25.210Z,76.67
2019-03-11T02:31:51.822Z,76.67
2019-03-11T02:34:18.511Z,76.78
2019-03-11T02:36:45.189Z,77.10
2019-03-11T02:39:12.502Z,77.33
2019-03-11T02:41:39.242Z,77.45
2019-03-11T02:44:06.033Z,77.67
2019-03-11T02:46:32.693Z,77.88
2019-03-11T02:48:59.307Z,77.32
2019-03-11T02:51:26.075Z,76.82
2019-03-11T02:53:52.663Z,76.77
2019-03-11T02:56:19.316Z,77.73
2019-03-11T02:58:46.206Z,78.31
2019-03-11T03:01:15.152Z,77.53
2019-03-11T03:03:43.928Z,77.29
2019-03-11T03:06:12.504Z,77.09
2019-03-11T03:08:39.033Z,76.73
2019-03-11T03:11:05.733Z,77.15
2019-03-11T03:13:32.404Z,77.25
2019-03-11T03:15:58.967Z,77.00
2019-03-11T03:18:25.595Z,76.68
2019-03-11T03:20:52.259Z,77.25
2019-03-11T03:23:18.911Z,76.66
2019-03-11T03:25:45.503Z,76.92
2019-03-11T03:28:12.267Z,76.37
2019-03-11T03:30:39.213Z,76.16
2019-03-11T03:33:05.778Z,75.81
2019-03-11T03:35:32.624Z,76.45
2019-03-11T03:37:59.323Z,76.91
2019-03-11T03:40:26.014Z,76.98
2019-03-11T03:42:53.275Z,77.07
2019-03-11T03:45:25.259Z,77.21
2019-03-11T03:47:52.225Z,76.92
2019-03-11T03:50:21.869Z,77.01
2019-03-11T03:52:48.738Z,76.65
2019-03-11T03:55:15.812Z,76.53
2019-03-11T03:57:42.577Z,76.60
2019-03-11T04:00:11.081Z,77.15
2019-03-11T04:02:37.788Z,77.31
2019-03-11T04:05:09.138Z,77.03
2019-03-11T04:07:35.776Z,76.96
2019-03-11T04:10:07.823Z,77.62
2019-03-11T04:12:34.612Z,76.66
2019-03-11T04:15:01.634Z,77.13
2019-03-11T04:17:28.622Z,77.64
2019-03-11T04:19:55.298Z,77.13
2019-03-11T04:22:21.954Z,77.12
2019-03-11T04:24:48.878Z,77.07
2019-03-11T04:27:16.345Z,77.01
2019-03-11T04:29:43.030Z,76.21
2019-03-11T04:32:09.773Z,76.66
2019-03-11T04:34:36.419Z,76.36
2019-03-11T04:37:04.383Z,76.38
2019-03-11T04:39:30.999Z,76.50
2019-03-11T04:41:57.766Z,76.04
2019-03-11T04:44:24.501Z,76.41
2019-03-11T04:46:51.120Z,76.65
2019-03-11T04:49:17.673Z,76.04
2019-03-11T04:51:44.286Z,76.18
2019-03-11T04:54:10.904Z,76.38
2019-03-11T04:56:37.682Z,75.37
2019-03-11T04:59:09.202Z,74.72
2019-03-11T05:01:35.783Z,75.74
2019-03-11T05:04:02.541Z,76.18
2019-03-11T05:06:29.105Z,75.71
2019-03-11T05:08:55.661Z,76.05
2019-03-11T05:11:22.325Z,75.89
2019-03-11T05:13:48.939Z,76.56
2019-03-11T05:16:15.548Z,76.30
2019-03-11T05:18:42.288Z,76.03
2019-03-11T05:21:09.042Z,75.50
2019-03-11T05:23:35.599Z,75.25
2019-03-11T05:26:02.340Z,76.25
2019-03-11T05:28:28.973Z,75.89
2019-03-11T05:30:55.547Z,76.50
2019-03-11T05:33:22.134Z,75.47
2019-03-11T05:35:48.928Z,76.00
2019-03-11T05:38:15.589Z,75.28
2019-03-11T05:40:43.263Z,75.44
2019-03-11T05:43:09.809Z,75.45
2019-03-11T05:45:36.394Z,75.45
2019-03-11T05:48:03.261Z,75.17
2019-03-11T05:50:29.862Z,75.22
2019-03-11T05:52:56.518Z,75.17
2019-03-11T05:55:23.177Z,74.62
2019-03-11T05:57:49.751Z,75.04
2019-03-11T06:00:20.818Z,75.02
2019-03-11T06:03:43.975Z,75.04
2019-03-11T06:06:10.694Z,74.32
2019-03-11T06:08:37.372Z,74.80
2019-03-11T06:11:04.252Z,74.98
2019-03-11T06:13:35.877Z,74.98
2019-03-11T06:15:59.541Z,74.60
2019-03-11T06:18:28.154Z,74.28
2019-03-11T06:20:56.746Z,74.04
2019-03-11T06:23:23.374Z,74.05
2019-03-11T06:25:49.985Z,74.77
2019-03-11T06:28:16.557Z,74.10
2019-03-11T06:30:43.202Z,72.96
2019-03-11T06:33:09.771Z,74.20
2019-03-11T06:35:36.373Z,73.54
2019-03-11T06:38:03.166Z,73.76
2019-03-11T06:40:29.839Z,73.49
2019-03-11T06:42:56.409Z,72.85
2019-03-11T06:45:23.097Z,72.92
2019-03-11T06:47:49.833Z,73.05
2019-03-11T06:50:16.474Z,72.88
2019-03-11T06:52:43.319Z,72.40
2019-03-11T06:55:11.923Z,72.27
2019-03-11T06:57:38.780Z,73.06
2019-03-11T07:00:11.078Z,71.12
2019-03-11T07:02:37.735Z,71.08
2019-03-11T07:05:04.823Z,71.08
2019-03-11T07:07:31.407Z,71.36
2019-03-11T07:09:58.203Z,71.35
2019-03-11T07:12:24.867Z,69.74
2019-03-11T07:14:51.495Z,69.50
2019-03-11T07:17:18.142Z,68.47
2019-03-11T07:19:44.843Z,69.79
2019-03-11T07:22:11.410Z,69.27
2019-03-11T07:24:38.351Z,67.26
2019-03-11T07:27:04.944Z,68.78
2019-03-11T07:29:31.514Z,68.14
2019-03-11T07:31:58.096Z,68.91
2019-03-11T07:34:24.712Z,70.09
2019-03-11T07:36:51.297Z,70.05
2019-03-11T07:39:17.883Z,69.06
2019-03-11T07:41:44.457Z,68.21
2019-03-11T07:44:11.273Z,68.34
2019-03-11T07:46:38.143Z,67.26
2019-03-11T07:49:04.872Z,68.01
2019-03-11T07:51:31.654Z,67.47
2019-03-11T07:53:58.271Z,66.85
2019-03-11T07:56:24.811Z,66.10
2019-03-11T07:58:51.384Z,66.52
2019-03-11T08:01:18.108Z,64.88
2019-03-11T08:03:44.856Z,64.58
2019-03-11T08:06:18.597Z,64.07
2019-03-11T08:08:40.262Z,64.69
2019-03-11T08:11:06.843Z,64.88
2019-03-11T08:13:33.389Z,64.64
2019-03-11T08:16:00.065Z,62.89
2019-03-11T08:18:34.440Z,62.06
2019-03-11T08:20:55.262Z,60.97
2019-03-11T08:23:22.043Z,62.00
2019-03-11T08:25:48.596Z,62.92
2019-03-11T08:28:34.937Z,63.65
2019-03-11T08:31:01.584Z,64.23
2019-03-11T08:33:28.142Z,60.38
2019-03-11T08:35:54.770Z,60.42
2019-03-11T08:38:21.607Z,60.06
2019-03-11T08:40:48.272Z,59.29
2019-03-11T08:43:15.080Z,59.50
2019-03-11T08:45:41.759Z,58.88
2019-03-11T08:48:08.298Z,58.18
2019-03-11T08:50:35.004Z,58.00
2019-03-11T08:53:01.564Z,55.11
2019-03-11T08:55:28.314Z,55.03
2019-03-11T08:57:54.983Z,55.44
2019-03-11T09:00:23.367Z,56.57
2019-03-11T09:02:53.011Z,53.60
2019-03-11T09:05:19.753Z,53.25
2019-03-11T09:07:46.767Z,53.53
2019-03-11T09:10:15.571Z,51.51
2019-03-11T09:12:42.226Z,51.61
2019-03-11T09:15:13.681Z,50.99
2019-03-11T09:17:40.449Z,53.42
2019-03-11T09:20:11.034Z,52.61
2019-03-11T09:22:37.704Z,51.98
2019-03-11T09:25:10.082Z,52.44
2019-03-11T09:27:36.705Z,52.76
2019-03-11T09:30:09.145Z,51.65
2019-03-11T09:32:36.695Z,51.17
2019-03-11T09:35:04.665Z,50.43
2019-03-11T09:37:31.425Z,50.54
2019-03-11T09:40:00.436Z,48.48
2019-03-11T09:42:26.708Z,48.10
2019-03-11T09:44:53.661Z,49.58
2019-03-11T09:47:20.430Z,49.95
2019-03-11T09:49:47.113Z,48.98
2019-03-11T09:52:13.964Z,46.05
2019-03-11T09:54:40.653Z,46.12
2019-03-11T09:57:07.276Z,46.58
2019-03-11T09:59:33.878Z,43.73
2019-03-11T10:02:00.617Z,44.75
2019-03-11T10:04:27.266Z,43.32
2019-03-11T10:06:53.960Z,45.57
2019-03-11T10:09:20.670Z,43.38
2019-03-11T10:11:47.350Z,43.70
2019-03-11T10:14:14.304Z,43.33
2019-03-11T10:16:40.904Z,42.79
2019-03-11T10:19:07.486Z,42.74
2019-03-11T10:21:34.037Z,43.46
2019-03-11T10:24:00.625Z,45.40
2019-03-11T10:26:27.638Z,44.18
2019-03-11T10:28:55.617Z,43.07
2019-03-11T10:31:22.189Z,42.67
2019-03-11T10:33:48.775Z,43.78
2019-03-11T10:37:11.852Z,42.61
2019-03-11T10:39:38.468Z,39.96
2019-03-11T10:42:05.183Z,42.31
2019-03-11T10:44:31.762Z,43.14
2019-03-11T10:46:58.407Z,40.17
2019-03-11T10:49:24.977Z,40.87
2019-03-11T10:51:51.762Z,40.62
2019-03-11T10:54:18.382Z,41.34
2019-03-11T10:56:44.965Z,41.08
2019-03-11T10:59:11.727Z,41.86
2019-03-11T11:01:38.315Z,42.31
2019-03-11T11:05:01.507Z,41.80
2019-03-11T11:07:28.187Z,41.69
2019-03-11T11:09:54.866Z,42.00
2019-03-11T11:12:21.430Z,42.71
2019-03-11T11:14:48.083Z,41.24
2019-03-11T11:17:14.833Z,41.96
2019-03-11T11:19:42.390Z,42.23
2019-03-11T11:22:09.443Z,42.29
2019-03-11T11:24:36.130Z,43.00
2019-03-11T11:27:04.740Z,42.30
2019-03-11T11:29:31.470Z,42.45
2019-03-11T11:31:58.140Z,43.89
2019-03-11T11:34:24.780Z,43.75
2019-03-11T11:36:51.399Z,43.30
2019-03-11T11:39:18.050Z,45.12
2019-03-11T11:41:44.619Z,44.01
2019-03-11T11:44:12.097Z,42.88
2019-03-11T11:46:38.704Z,41.99
2019-03-11T11:49:06.238Z,41.08
2019-03-11T11:51:34.216Z,39.85
2019-03-11T11:54:01.046Z,40.01
2019-03-11T11:56:27.747Z,40.90
2019-03-11T11:58:54.547Z,40.64
2019-03-11T12:01:21.425Z,39.10
2019-03-11T12:03:50.107Z,40.41
2019-03-11T12:06:16.684Z,39.70
2019-03-11T12:08:43.409Z,39.32
2019-03-11T12:11:10.083Z,39.55
2019-03-11T12:13:36.947Z,38.83
2019-03-11T12:16:03.810Z,38.80
2019-03-11T12:18:30.366Z,39.01
2019-03-11T12:20:57.001Z,40.12
2019-03-11T12:23:23.592Z,39.20
2019-03-11T12:25:50.346Z,39.99
2019-03-11T12:28:17.129Z,40.37
2019-03-11T12:30:43.846Z,40.92
2019-03-11T12:33:10.675Z,41.32
2019-03-11T12:35:37.356Z,39.46
2019-03-11T12:38:04.214Z,39.93
2019-03-11T12:40:30.984Z,39.77
2019-03-11T12:42:57.682Z,40.09
2019-03-11T12:45:27.845Z,39.65
2019-03-11T12:47:57.822Z,38.89
2019-03-11T12:50:30.767Z,39.85
2019-03-11T12:52:59.073Z,38.94
2019-03-11T12:55:26.669Z,39.67
2019-03-11T12:57:55.411Z,39.10
2019-03-11T13:00:24.158Z,39.51
2019-03-11T13:02:51.283Z,39.92
2019-03-11T13:05:20.350Z,40.08
2019-03-11T13:07:47.757Z,40.13
2019-03-11T13:10:19.416Z,39.77
2019-03-11T13:12:46.378Z,39.97
2019-03-11T13:15:14.800Z,39.66
2019-03-11T13:17:41.605Z,40.71
2019-03-11T13:20:13.906Z,40.38
2019-03-11T13:22:40.483Z,41.23
2019-03-11T13:25:08.568Z,41.25
2019-03-11T13:27:35.379Z,40.49
2019-03-11T13:30:06.503Z,40.46
2019-03-11T13:32:33.789Z,41.79
2019-03-11T13:35:00.514Z,41.33
2019-03-11T13:37:27.344Z,41.55
2019-03-11T13:39:54.111Z,42.25
2019-03-11T13:42:21.019Z,42.88
2019-03-11T13:44:47.660Z,42.19
2019-03-11T13:47:14.262Z,42.28
2019-03-11T13:49:40.822Z,41.87
2019-03-11T13:52:07.597Z,41.74
2019-03-11T13:54:34.181Z,41.87
2019-03-11T13:57:01.032Z,42.16
2019-03-11T13:59:27.768Z,42.15
2019-03-11T14:01:54.412Z,42.65
2019-03-11T14:04:21.244Z,42.41
2019-03-11T14:06:48.001Z,42.40
2019-03-11T14:09:14.623Z,42.45
2019-03-11T14:11:41.541Z,42.38
2019-03-11T14:14:09.315Z,42.16
2019-03-11T14:16:35.958Z,41.69
2019-03-11T14:19:02.903Z,42.99
2019-03-11T14:21:29.585Z,42.12
2019-03-11T14:23:56.188Z,42.66
2019-03-11T14:26:22.868Z,42.63
2019-03-11T14:28:49.459Z,43.59
2019-03-11T14:31:16.019Z,43.74
2019-03-11T14:33:42.591Z,44.81
2019-03-11T14:36:09.160Z,44.61
2019-03-11T14:38:35.726Z,45.42
2019-03-11T14:41:02.738Z,45.40
2019-03-11T14:43:29.638Z,45.22
2019-03-11T14:45:56.441Z,44.94
2019-03-11T14:48:23.199Z,44.21
2019-03-11T14:50:49.863Z,43.91
2019-03-11T14:53:16.462Z,43.28
2019-03-11T14:55:43.256Z,43.87
2019-03-11T14:58:09.790Z,44.33
2019-03-11T15:00:36.489Z,45.38
2019-03-11T15:03:03.181Z,45.81
2019-03-11T15:05:29.912Z,47.02
2019-03-11T15:07:56.616Z,47.42
2019-03-11T15:10:23.419Z,47.71
2019-03-11T15:12:50.022Z,48.53
2019-03-11T15:15:22.007Z,48.74
2019-03-11T15:17:48.835Z,48.05
2019-03-11T15:20:15.834Z,49.03
2019-03-11T15:22:42.750Z,48.45
2019-03-11T15:25:11.894Z,48.32
2019-03-11T15:27:39.185Z,48.40
2019-03-11T15:30:12.180Z,48.22
2019-03-11T15:32:38.955Z,49.13
2019-03-11T15:35:08.132Z,49.05
2019-03-11T15:37:35.114Z,48.79
2019-03-11T15:40:03.353Z,48.23
2019-03-11T15:42:31.268Z,48.03
2019-03-11T15:44:58.003Z,48.69
2019-03-11T15:47:24.800Z,47.98
2019-03-11T15:49:51.399Z,49.07
2019-03-11T15:52:18.206Z,48.78
2019-03-11T15:54:44.813Z,48.86
2019-03-11T15:57:11.418Z,48.52
2019-03-11T15:59:38.073Z,48.72
2019-03-11T16:02:05.221Z,49.71
2019-03-11T16:04:31.755Z,49.37
2019-03-11T16:06:58.407Z,49.26
2019-03-11T16:09:24.981Z,49.19
2019-03-11T16:11:51.837Z,49.24
2019-03-11T16:14:18.738Z,49.49
2019-03-11T16:16:47.247Z,49.18
2019-03-11T16:19:14.428Z,48.77
2019-03-11T16:21:41.266Z,48.67
2019-03-11T16:24:08.002Z,48.69
2019-03-11T16:26:34.739Z,48.83
2019-03-11T16:29:01.563Z,48.31
2019-03-11T16:31:28.223Z,48.79
2019-03-11T16:34:50.981Z,49.02
2019-03-11T16:37:17.813Z,49.27
2019-03-11T16:39:44.519Z,48.81
2019-03-11T16:42:11.104Z,49.63
2019-03-11T16:44:37.817Z,49.37
2019-03-11T16:47:04.562Z,49.23
2019-03-11T16:49:31.199Z,49.36
2019-03-11T16:51:57.798Z,49.66
2019-03-11T16:54:24.786Z,50.18
2019-03-11T16:56:51.488Z,52.68
2019-03-11T16:59:18.176Z,54.51
2019-03-11T17:01:45.082Z,55.34
2019-03-11T17:04:11.866Z,55.24
2019-03-11T17:06:38.770Z,56.82
2019-03-11T17:09:08.301Z,56.67
2019-03-11T17:11:36.968Z,57.06
2019-03-11T17:14:04.285Z,57.66
2019-03-11T17:16:30.959Z,57.96
2019-03-11T17:18:57.617Z,57.36
2019-03-11T17:21:25.086Z,58.19
2019-03-11T17:23:51.910Z,58.60
2019-03-11T17:26:20.481Z,59.53
2019-03-11T17:28:47.499Z,59.05
2019-03-11T17:31:14.663Z,59.24
2019-03-11T17:33:41.692Z,59.72
2019-03-11T17:36:08.846Z,59.43
2019-03-11T17:38:39.002Z,59.61
2019-03-11T17:41:05.861Z,60.03
2019-03-11T17:43:32.645Z,59.73
2019-03-11T17:45:59.536Z,59.79
2019-03-11T17:48:26.468Z,60.69
2019-03-11T17:50:53.391Z,60.67
2019-03-11T17:53:22.270Z,60.57
2019-03-11T17:55:50.210Z,61.39
2019-03-11T17:58:16.956Z,61.40
2019-03-11T18:00:54.865Z,61.09
2019-03-11T18:03:14.352Z,62.01
2019-03-11T18:05:42.452Z,61.10
2019-03-11T18:08:09.532Z,62.32
2019-03-11T18:10:36.352Z,62.25
2019-03-11T18:13:03.433Z,62.64
2019-03-11T18:15:30.419Z,62.73
2019-03-11T18:17:57.474Z,62.63
2019-03-11T18:20:24.526Z,63.08
2019-03-11T18:22:51.619Z,63.15
2019-03-11T18:25:20.054Z,63.21
2019-03-11T18:27:47.707Z,63.02
2019-03-11T18:30:19.510Z,63.10
2019-03-11T18:32:49.457Z,63.58
2019-03-11T18:35:16.803Z,63.84
2019-03-11T18:37:43.643Z,63.93
2019-03-11T18:40:13.977Z,63.60
2019-03-11T18:42:44.051Z,63.85
2019-03-11T18:45:12.827Z,64.31
2019-03-11T18:47:39.859Z,64.17
2019-03-11T18:50:12.254Z,64.62
2019-03-11T18:52:41.853Z,65.08
2019-03-11T18:55:09.473Z,64.37
2019-03-11T18:57:36.534Z,65.03
2019-03-11T19:00:11.179Z,65.36
2019-03-11T19:02:41.032Z,64.90
2019-03-11T19:05:12.365Z,64.89
2019-03-11T19:07:39.570Z,64.59
2019-03-11T19:10:11.122Z,65.01
2019-03-11T19:12:38.103Z,64.64
2019-03-11T19:15:10.721Z,65.53
2019-03-11T19:17:41.917Z,65.72
2019-03-11T19:20:13.208Z,65.61
2019-03-11T19:22:40.260Z,66.01
2019-03-11T19:25:07.897Z,65.58
2019-03-11T19:27:35.072Z,65.79
2019-03-11T19:30:08.639Z,65.22
2019-03-11T19:32:35.620Z,66.05
2019-03-11T19:35:05.666Z,66.54
2019-03-11T19:37:33.926Z,66.80
2019-03-11T19:40:03.437Z,66.75
2019-03-11T19:42:31.142Z,67.09
2019-03-11T19:44:58.063Z,66.76
2019-03-11T19:47:28.075Z,67.63
2019-03-11T19:49:59.599Z,67.72
2019-03-11T19:52:26.724Z,67.76
2019-03-11T19:54:56.651Z,67.42
2019-03-11T19:57:24.789Z,67.20
2019-03-11T19:59:54.770Z,67.49
2019-03-11T20:02:24.484Z,68.55
2019-03-11T20:04:51.677Z,68.71
2019-03-11T20:07:57.379Z,68.46
2019-03-11T20:10:24.408Z,68.88
2019-03-11T20:12:51.431Z,68.63
2019-03-11T20:15:26.115Z,68.39
2019-03-11T20:17:57.801Z,68.98
2019-03-11T20:20:36.944Z,69.23
2019-03-11T20:23:10.682Z,70.10
2019-03-11T20:25:50.815Z,69.54
2019-03-11T20:28:30.477Z,69.39
2019-03-11T20:31:15.144Z,69.43
2019-03-11T20:34:00.606Z,68.50
2019-03-11T20:36:43.821Z,69.53
2019-03-11T20:39:14.861Z,69.68
2019-03-11T20:41:45.847Z,69.41
2019-03-11T20:44:15.131Z,68.92
2019-03-11T20:46:42.369Z,69.86
2019-03-11T20:49:09.488Z,69.26
2019-03-11T20:51:37.593Z,68.88
2019-03-11T20:54:04.739Z,68.99
2019-03-11T20:56:32.033Z,68.95
2019-03-11T20:58:58.800Z,69.00
2019-03-11T21:01:25.834Z,68.99
2019-03-11T21:03:53.101Z,69.37
2019-03-11T21:06:20.484Z,68.93
2019-03-11T21:08:52.009Z,69.18
2019-03-11T21:11:18.832Z,68.77
2019-03-11T21:14:42.108Z,68.54
2019-03-11T21:17:09.716Z,68.67
2019-03-11T21:19:39.882Z,68.41
2019-03-11T21:22:06.659Z,69.85
2019-03-11T21:25:29.949Z,68.90
2019-03-11T21:27:56.596Z,69.45
2019-03-11T21:30:25.436Z,68.84
2019-03-11T21:32:56.175Z,68.78
2019-03-11T21:35:23.271Z,68.89
2019-03-11T21:37:50.206Z,68.93
2019-03-11T21:40:21.312Z,69.12
2019-03-11T21:42:48.341Z,69.57
2019-03-11T21:45:35.185Z,70.10
2019-03-11T21:48:01.910Z,69.50
2019-03-11T21:50:29.062Z,69.74
2019-03-11T21:52:57.989Z,69.31
2019-03-11T21:55:24.855Z,69.05
2019-03-11T21:57:51.555Z,70.00
2019-03-11T22:00:32.848Z,69.97
2019-03-11T22:02:52.495Z,69.91
2019-03-11T22:05:20.487Z,69.88
2019-03-11T22:07:47.261Z,70.58
2019-03-11T22:10:16.549Z,70.45
2019-03-11T22:12:43.529Z,69.54
2019-03-11T22:15:17.418Z,70.36
2019-03-11T22:17:45.318Z,70.21
2019-03-11T22:20:14.684Z,70.74
2019-03-11T22:22:41.358Z,70.22
2019-03-11T22:25:12.457Z,69.79
2019-03-11T22:27:39.230Z,70.33
2019-03-11T22:30:11.772Z,70.12
2019-03-11T22:32:38.381Z,70.62
2019-03-11T22:35:12.762Z,69.59
2019-03-11T22:37:34.029Z,69.04
2019-03-11T22:40:00.722Z,69.48
2019-03-11T22:42:27.455Z,69.75
2019-03-11T22:44:54.176Z,69.90
2019-03-11T22:47:20.814Z,70.78
2019-03-11T22:49:47.486Z,69.83
2019-03-11T22:52:14.602Z,69.68
2019-03-11T22:54:41.212Z,69.16
2019-03-11T22:57:09.718Z,69.14
2019-03-11T22:59:36.287Z,69.62
2019-03-11T23:02:04.436Z,69.56
2019-03-11T23:04:32.120Z,69.19
2019-03-11T23:06:58.813Z,68.34
2019-03-11T23:09:25.664Z,69.22
2019-03-11T23:11:55.505Z,69.17
2019-03-11T23:14:22.176Z,68.87
2019-03-11T23:16:48.878Z,68.96
2019-03-11T23:19:15.696Z,69.54
2019-03-11T23:21:42.244Z,69.06
2019-03-11T23:24:08.903Z,70.26
2019-03-11T23:26:35.554Z,69.79
2019-03-11T23:29:02.428Z,69.62
2019-03-11T23:31:29.062Z,69.56
2019-03-11T23:33:55.786Z,68.37
2019-03-11T23:36:22.418Z,69.33
2019-03-11T23:38:49.194Z,69.10
2019-03-11T23:41:16.198Z,69.42
2019-03-11T23:43:42.733Z,68.40
2019-03-11T23:46:09.342Z,68.57
2019-03-11T23:48:35.913Z,68.55
2019-03-11T23:51:02.593Z,69.17
2019-03-11T23:53:29.227Z,69.06
2019-03-11T23:55:56.130Z,68.70
2019-03-11T23:58:22.712Z,68.93
