createdAt,value
2022-08-07T00:00:11.428Z,102730.03
2022-08-07T00:02:44.427Z,102744.59
2022-08-07T00:05:11.843Z,102738.44
2022-08-07T00:07:40.070Z,102734.84
2022-08-07T00:10:26.065Z,102734.38
2022-08-07T00:12:59.781Z,102740.59
2022-08-07T00:15:38.188Z,102736.19
2022-08-07T00:18:23.879Z,102728.88
2022-08-07T00:21:01.805Z,102729.69
2022-08-07T00:23:32.369Z,102724.84
2022-08-07T00:26:10.828Z,102724.16
2022-08-07T00:28:45.691Z,102722.88
2022-08-07T00:31:22.695Z,102720.09
2022-08-07T00:33:49.994Z,102716.97
2022-08-07T00:36:17.255Z,102728.88
2022-08-07T00:38:44.261Z,102723.88
2022-08-07T00:41:14.730Z,102724.22
2022-08-07T00:44:00.668Z,102716.88
2022-08-07T00:46:30.982Z,102712.84
2022-08-07T00:49:03.443Z,102714.59
2022-08-07T00:51:58.378Z,102720.28
2022-08-07T00:54:19.761Z,102719.97
2022-08-07T00:56:49.728Z,102719.81
2022-08-07T00:59:20.107Z,102717.34
2022-08-07T01:02:00.193Z,102713.44
2022-08-07T01:04:30.316Z,102708.25
2022-08-07T01:07:00.009Z,102716.56
2022-08-07T01:10:05.259Z,102717.34
2022-08-07T01:12:29.825Z,102716.22
2022-08-07T01:15:04.025Z,102720.94
2022-08-07T01:17:33.134Z,102711.94
2022-08-07T01:20:10.376Z,102710.34
2022-08-07T01:22:57.829Z,102707.91
2022-08-07T01:25:40.305Z,102706.16
2022-08-07T01:28:20.679Z,102712.47
2022-08-07T01:30:53.058Z,102704.03
2022-08-07T01:33:22.930Z,102711.06
2022-08-07T01:35:54.350Z,102706.53
2022-08-07T01:38:34.809Z,102706.09
2022-08-07T01:41:12.225Z,102697.81
2022-08-07T01:43:54.737Z,102697.81
2022-08-07T01:46:22.071Z,102691.28
2022-08-07T01:48:51.368Z,102699.25
2022-08-07T01:52:02.175Z,102688.84
2022-08-07T01:54:32.616Z,102693.25
2022-08-07T01:57:08.354Z,102694.88
2022-08-07T01:59:45.263Z,102694.06
2022-08-07T02:03:12.387Z,102686.72
2022-08-07T02:05:48.436Z,102691.28
2022-08-07T02:08:24.583Z,102689.59
2022-08-07T02:10:58.176Z,102690.75
2022-08-07T02:13:56.655Z,102682.31
2022-08-07T02:16:28.418Z,102683.91
2022-08-07T02:19:05.591Z,102687.50
2022-08-07T02:21:56.018Z,102678.25
2022-08-07T02:24:25.544Z,102683.28
2022-08-07T02:27:00.102Z,102684.00
2022-08-07T02:29:31.266Z,102679.19
2022-08-07T02:32:01.698Z,102683.44
2022-08-07T02:34:33.131Z,102679.69
2022-08-07T02:37:08.272Z,102687.19
2022-08-07T02:39:43.004Z,102686.88
2022-08-07T02:42:16.845Z,102681.00
2022-08-07T02:44:51.041Z,102675.44
2022-08-07T02:47:24.915Z,102677.13
2022-08-07T02:50:00.654Z,102674.22
2022-08-07T02:52:39.458Z,102679.59
2022-08-07T02:55:27.979Z,102669.19
2022-08-07T02:58:07.989Z,102666.41
2022-08-07T03:00:40.934Z,102670.47
2022-08-07T03:03:22.655Z,102667.38
2022-08-07T03:05:56.327Z,102666.72
2022-08-07T03:08:26.742Z,102660.34
2022-08-07T03:10:57.663Z,102658.75
2022-08-07T03:13:39.048Z,102667.69
2022-08-07T03:16:18.333Z,102659.25
2022-08-07T03:18:52.750Z,102669.38
2022-08-07T03:21:22.563Z,102660.44
2022-08-07T03:24:17.761Z,102663.53
2022-08-07T03:26:51.339Z,102660.91
2022-08-07T03:29:33.770Z,102665.31
2022-08-07T03:32:07.371Z,102660.44
2022-08-07T03:34:47.014Z,102655.22
2022-08-07T03:37:32.485Z,102659.63
2022-08-07T03:40:14.883Z,102660.94
2022-08-07T03:42:52.674Z,102666.19
2022-08-07T03:45:30.804Z,102661.44
2022-08-07T03:48:10.028Z,102657.56
2022-08-07T03:50:39.226Z,102656.88
2022-08-07T03:53:11.455Z,102653.47
2022-08-07T03:55:58.080Z,102661.22
2022-08-07T03:59:07.272Z,102660.44
2022-08-07T04:01:18.890Z,102654.91
2022-08-07T04:03:55.234Z,102655.56
2022-08-07T04:06:37.238Z,102653.75
2022-08-07T04:09:15.863Z,102658.97
2022-08-07T04:12:24.569Z,102659.63
2022-08-07T04:14:38.656Z,102655.84
2022-08-07T04:18:04.655Z,102650.03
2022-08-07T04:20:01.358Z,102651.78
2022-08-07T04:22:31.987Z,102657.81
2022-08-07T04:25:11.947Z,102650.44
2022-08-07T04:27:43.955Z,102655.31
2022-08-07T04:30:21.462Z,102659.06
2022-08-07T04:33:08.970Z,102661.31
2022-08-07T04:35:39.759Z,102658.69
2022-08-07T04:38:14.393Z,102661.94
2022-08-07T04:40:51.705Z,102662.41
2022-08-07T04:44:10.664Z,102651.00
2022-08-07T04:47:03.993Z,102653.94
2022-08-07T04:49:47.576Z,102659.94
2022-08-07T04:52:52.110Z,102658.25
2022-08-07T04:58:12.233Z,102662.81
2022-08-07T04:59:17.460Z,102656.09
2022-08-07T05:01:54.350Z,102655.91
2022-08-07T05:04:47.351Z,102659.31
2022-08-07T05:07:30.415Z,102665.81
2022-08-07T05:10:06.510Z,102654.84
2022-08-07T05:12:53.093Z,102655.13
2022-08-07T05:15:28.010Z,102656.34
2022-08-07T05:18:08.668Z,102653.03
2022-08-07T05:20:43.981Z,102663.25
2022-08-07T05:23:16.851Z,102663.19
2022-08-07T05:26:10.403Z,102667.38
2022-08-07T05:28:40.526Z,102672.88
2022-08-07T05:31:14.517Z,102670.72
2022-08-07T05:33:51.421Z,102682.53
2022-08-07T05:36:35.354Z,102680.63
2022-08-07T05:39:09.134Z,102675.69
2022-08-07T05:42:02.687Z,102675.75
2022-08-07T05:44:36.499Z,102694.03
2022-08-07T05:47:18.116Z,102683.31
2022-08-07T05:49:53.145Z,102696.06
2022-08-07T05:52:29.843Z,102690.50
2022-08-07T05:55:07.223Z,102688.09
2022-08-07T05:57:42.346Z,102698.53
2022-08-07T06:00:16.306Z,102705.72
2022-08-07T06:02:53.926Z,102708.13
2022-08-07T06:05:28.327Z,102698.63
2022-08-07T06:08:13.535Z,102713.22
2022-08-07T06:10:51.357Z,102709.13
2022-08-07T06:14:10.653Z,102713.38
2022-08-07T06:16:10.191Z,102712.66
2022-08-07T06:18:40.387Z,102714.56
2022-08-07T06:22:15.158Z,102722.00
2022-08-07T06:24:46.346Z,102709.78
2022-08-07T06:26:47.719Z,102717.28
2022-08-07T06:29:14.776Z,102718.84
2022-08-07T06:31:49.720Z,102704.31
2022-08-07T06:34:25.775Z,102709.81
2022-08-07T06:36:58.596Z,102712.06
2022-08-07T06:40:18.365Z,102713.50
2022-08-07T06:42:37.632Z,102706.69
2022-08-07T06:45:11.967Z,102698.13
2022-08-07T06:47:57.636Z,102703.97
2022-08-07T06:50:30.864Z,102702.28
2022-08-07T06:53:04.197Z,102703.63
2022-08-07T06:55:53.513Z,102700.97
2022-08-07T06:58:27.616Z,102705.66
2022-08-07T07:01:07.268Z,102696.59
2022-08-07T07:03:47.590Z,102692.44
2022-08-07T07:06:23.939Z,102699.06
2022-08-07T07:08:53.309Z,102695.19
2022-08-07T07:12:09.682Z,102692.97
2022-08-07T07:14:16.462Z,102694.66
2022-08-07T07:16:50.609Z,102696.66
2022-08-07T07:19:55.716Z,102702.13
2022-08-07T07:22:36.639Z,102698.03
2022-08-07T07:26:33.145Z,102698.72
2022-08-07T07:28:29.676Z,102703.75
2022-08-07T07:31:21.744Z,102700.31
2022-08-07T07:33:58.840Z,102711.16
2022-08-07T07:36:32.188Z,102708.50
2022-08-07T07:39:01.618Z,102713.84
2022-08-07T07:41:30.854Z,102714.03
2022-08-07T07:44:25.707Z,102705.63
2022-08-07T07:46:59.459Z,102702.09
2022-08-07T07:50:36.179Z,102709.75
2022-08-07T07:52:30.638Z,102707.25
2022-08-07T07:54:59.527Z,102695.06
2022-08-07T07:57:51.816Z,102708.03
2022-08-07T08:00:20.948Z,102706.13
2022-08-07T08:03:05.431Z,102697.13
2022-08-07T08:05:50.807Z,102698.94
2022-08-07T08:08:34.693Z,102696.34
2022-08-07T08:11:08.433Z,102701.34
2022-08-07T08:13:54.929Z,102693.84
2022-08-07T08:16:35.232Z,102684.88
2022-08-07T08:19:18.064Z,102688.16
2022-08-07T08:22:12.633Z,102695.56
2022-08-07T08:25:09.586Z,102694.03
2022-08-07T08:27:56.380Z,102706.03
2022-08-07T08:30:26.229Z,102694.41
2022-08-07T08:32:57.036Z,102699.28
2022-08-07T08:35:28.898Z,102699.78
2022-08-07T08:38:09.905Z,102693.44
2022-08-07T08:40:43.924Z,102702.94
2022-08-07T08:43:42.830Z,102701.00
2022-08-07T08:46:41.186Z,102707.38
2022-08-07T08:50:04.500Z,102691.88
2022-08-07T08:52:40.744Z,102693.09
2022-08-07T08:55:53.339Z,102692.78
2022-08-07T08:58:34.262Z,102693.34
2022-08-07T09:01:43.944Z,102688.31
2022-08-07T09:04:16.628Z,102698.03
2022-08-07T09:06:52.808Z,102690.28
2022-08-07T09:09:36.614Z,102687.03
2022-08-07T09:12:20.051Z,102683.78
2022-08-07T09:16:22.439Z,102682.97
2022-08-07T09:18:34.995Z,102684.25
2022-08-07T09:21:33.775Z,102684.66
2022-08-07T09:25:00.260Z,102697.09
2022-08-07T09:27:59.544Z,102691.97
2022-08-07T09:30:30.139Z,102691.63
2022-08-07T09:33:40.717Z,102692.47
2022-08-07T09:36:15.337Z,102690.84
2022-08-07T09:38:59.112Z,102690.44
2022-08-07T09:41:58.984Z,102684.84
2022-08-07T09:47:33.646Z,102689.25
2022-08-07T09:48:02.398Z,102686.03
2022-08-07T09:50:56.332Z,102688.00
2022-08-07T09:53:41.180Z,102692.38
2022-08-07T09:56:46.418Z,102681.47
2022-08-07T09:59:34.566Z,102671.53
2022-08-07T10:02:29.457Z,102688.84
2022-08-07T10:05:00.282Z,102672.31
2022-08-07T10:08:05.717Z,102672.25
2022-08-07T10:12:00.001Z,102673.78
2022-08-07T10:14:23.069Z,102670.84
2022-08-07T10:17:21.747Z,102662.56
2022-08-07T10:20:22.001Z,102668.34
2022-08-07T10:23:16.891Z,102652.63
2022-08-07T10:26:24.679Z,102647.34
2022-08-07T10:29:00.848Z,102644.03
2022-08-07T10:31:39.782Z,102645.06
2022-08-07T10:34:47.536Z,102650.03
2022-08-07T10:38:00.328Z,102646.22
2022-08-07T10:40:13.975Z,102651.00
2022-08-07T10:43:07.392Z,102647.22
2022-08-07T10:45:57.558Z,102649.78
2022-08-07T10:48:35.451Z,102641.75
2022-08-07T10:51:57.662Z,102639.34
2022-08-07T10:54:32.202Z,102635.31
2022-08-07T10:57:34.799Z,102624.03
2022-08-07T11:00:02.063Z,102624.41
2022-08-07T11:02:53.636Z,102621.16
2022-08-07T11:05:50.364Z,102621.97
2022-08-07T11:08:31.611Z,102609.94
2022-08-07T11:11:10.638Z,102604.31
2022-08-07T11:14:43.827Z,102611.09
2022-08-07T11:16:52.775Z,102609.19
2022-08-07T11:19:32.015Z,102603.97
2022-08-07T11:22:26.630Z,102608.78
2022-08-07T11:25:11.333Z,102602.78
2022-08-07T11:28:04.192Z,102595.16
2022-08-07T11:30:57.988Z,102586.28
2022-08-07T11:34:00.368Z,102591.50
2022-08-07T11:36:43.850Z,102597.53
2022-08-07T11:39:14.489Z,102596.72
2022-08-07T11:42:02.210Z,102593.47
2022-08-07T11:44:57.619Z,102590.22
2022-08-07T11:48:18.323Z,102586.00
2022-08-07T11:51:41.623Z,102595.47
2022-08-07T11:54:25.380Z,102586.91
2022-08-07T11:57:57.658Z,102587.97
2022-08-07T12:00:19.693Z,102590.53
2022-08-07T12:02:57.295Z,102586.50
2022-08-07T12:05:49.037Z,102587.31
2022-08-07T12:08:31.928Z,102584.91
2022-08-07T12:11:21.046Z,102587.47
2022-08-07T12:13:55.224Z,102581.50
2022-08-07T12:16:37.634Z,102579.78
2022-08-07T12:19:35.661Z,102582.69
2022-08-07T12:22:58.591Z,102575.19
2022-08-07T12:26:05.623Z,102578.16
2022-08-07T12:28:59.165Z,102574.44
2022-08-07T12:31:52.817Z,102587.69
2022-08-07T12:34:29.567Z,102582.63
2022-08-07T12:36:57.847Z,102577.31
2022-08-07T12:39:44.823Z,102578.13
2022-08-07T12:42:27.350Z,102573.81
2022-08-07T12:44:59.096Z,102573.63
2022-08-07T12:47:50.214Z,102577.13
2022-08-07T12:50:39.428Z,102576.13
2022-08-07T12:54:23.971Z,102571.66
2022-08-07T12:56:39.633Z,102575.38
2022-08-07T12:59:08.739Z,102581.91
2022-08-07T13:02:25.006Z,102579.28
2022-08-07T13:06:03.857Z,102568.06
2022-08-07T13:08:23.524Z,102577.03
2022-08-07T13:11:31.035Z,102575.09
2022-08-07T13:14:37.195Z,102562.44
2022-08-07T13:17:41.216Z,102570.78
2022-08-07T13:20:21.731Z,102568.81
2022-08-07T13:24:02.854Z,102569.59
2022-08-07T13:26:25.593Z,102569.38
2022-08-07T13:28:59.034Z,102568.19
2022-08-07T13:31:54.962Z,102567.75
2022-08-07T13:34:44.551Z,102562.84
2022-08-07T13:37:30.828Z,102555.16
2022-08-07T13:40:35.412Z,102561.13
2022-08-07T13:43:13.380Z,102558.81
2022-08-07T13:46:11.379Z,102548.38
2022-08-07T13:48:40.702Z,102552.88
2022-08-07T13:51:27.316Z,102551.41
2022-08-07T13:54:07.556Z,102546.69
2022-08-07T13:56:40.895Z,102550.38
2022-08-07T13:59:27.110Z,102545.00
2022-08-07T14:02:14.063Z,102547.22
2022-08-07T14:05:00.733Z,102543.16
2022-08-07T14:07:31.602Z,102545.25
2022-08-07T14:10:17.623Z,102544.69
2022-08-07T14:12:58.727Z,102542.16
2022-08-07T14:15:42.799Z,102541.66
2022-08-07T14:18:29.303Z,102552.47
2022-08-07T14:21:21.111Z,102545.81
2022-08-07T14:24:09.609Z,102538.69
2022-08-07T14:26:57.342Z,102543.44
2022-08-07T14:30:05.562Z,102543.06
2022-08-07T14:32:19.844Z,102545.00
2022-08-07T14:34:49.746Z,102538.75
2022-08-07T14:37:23.860Z,102538.81
2022-08-07T14:40:16.164Z,102531.81
2022-08-07T14:45:54.797Z,102541.09
2022-08-07T14:48:27.583Z,102538.75
2022-08-07T14:50:58.137Z,102531.19
2022-08-07T14:59:14.060Z,102521.41
2022-08-07T15:02:33.211Z,102526.13
2022-08-07T15:04:57.994Z,102524.78
2022-08-07T15:07:51.005Z,102510.16
2022-08-07T15:13:25.296Z,102510.41
2022-08-07T15:16:00.693Z,102518.72
2022-08-07T15:18:41.571Z,102512.44
2022-08-07T15:25:13.969Z,102504.59
2022-08-07T15:27:24.344Z,102506.22
2022-08-07T15:30:04.746Z,102505.72
2022-08-07T15:33:01.190Z,102500.16
2022-08-07T15:38:31.027Z,102503.72
2022-08-07T15:41:24.126Z,102508.81
2022-08-07T15:44:10.125Z,102498.50
2022-08-07T15:46:47.414Z,102504.69
2022-08-07T15:50:05.022Z,102502.34
2022-08-07T15:52:30.674Z,102502.09
2022-08-07T15:55:02.732Z,102499.81
2022-08-07T15:57:47.294Z,102497.16
2022-08-07T16:00:31.897Z,102490.56
2022-08-07T16:03:46.334Z,102484.13
2022-08-07T16:06:13.040Z,102500.91
2022-08-07T16:08:47.360Z,102486.88
2022-08-07T16:11:40.221Z,102490.84
2022-08-07T16:14:53.841Z,102486.78
2022-08-07T16:18:01.374Z,102490.41
2022-08-07T16:20:33.702Z,102492.94
2022-08-07T16:23:53.485Z,102495.69
2022-08-07T16:26:30.445Z,102490.84
2022-08-07T16:30:07.091Z,102489.47
2022-08-07T16:32:32.812Z,102488.03
2022-08-07T16:35:00.970Z,102489.13
2022-08-07T16:38:05.832Z,102486.97
2022-08-07T16:41:06.655Z,102484.06
2022-08-07T16:44:46.324Z,102483.94
2022-08-07T16:47:42.267Z,102485.25
2022-08-07T16:51:13.474Z,102469.94
2022-08-07T16:54:01.381Z,102481.50
2022-08-07T16:56:32.730Z,102474.34
2022-08-07T16:59:14.537Z,102476.97
2022-08-07T17:02:02.938Z,102475.25
2022-08-07T17:04:58.513Z,102475.81
2022-08-07T17:07:55.489Z,102477.09
2022-08-07T17:10:39.240Z,102474.63
2022-08-07T17:13:24.795Z,102472.38
2022-08-07T17:16:16.342Z,102465.66
2022-08-07T17:19:16.436Z,102460.84
2022-08-07T17:21:51.711Z,102461.66
2022-08-07T17:24:34.660Z,102456.78
2022-08-07T17:27:08.843Z,102457.16
2022-08-07T17:30:14.531Z,102455.97
2022-08-07T17:33:39.214Z,102454.41
2022-08-07T17:36:20.395Z,102464.41
2022-08-07T17:39:19.897Z,102461.28
2022-08-07T17:42:03.879Z,102461.69
2022-08-07T17:44:46.942Z,102457.69
2022-08-07T17:47:42.880Z,102452.03
2022-08-07T17:50:49.620Z,102448.81
2022-08-07T17:54:01.360Z,102447.63
2022-08-07T17:56:49.733Z,102448.41
2022-08-07T17:59:44.852Z,102449.59
2022-08-07T18:02:17.596Z,102434.34
2022-08-07T18:05:20.836Z,102439.47
2022-08-07T18:08:24.418Z,102447.47
2022-08-07T18:12:07.938Z,102441.81
2022-08-07T18:14:31.631Z,102453.84
2022-08-07T18:17:05.298Z,102449.03
2022-08-07T18:21:12.715Z,102454.63
2022-08-07T18:22:45.763Z,102456.63
2022-08-07T18:25:39.130Z,102457.38
2022-08-07T18:28:34.100Z,102452.91
2022-08-07T18:31:18.553Z,102459.28
2022-08-07T18:34:37.580Z,102457.25
2022-08-07T18:38:56.751Z,102458.78
2022-08-07T18:40:57.729Z,102460.38
2022-08-07T18:43:42.901Z,102470.69
2022-08-07T18:46:27.402Z,102462.25
2022-08-07T18:50:31.269Z,102469.81
2022-08-07T18:52:37.612Z,102467.75
2022-08-07T18:55:42.745Z,102471.66
2022-08-07T18:58:42.762Z,102476.44
2022-08-07T19:01:58.888Z,102478.34
2022-08-07T19:04:03.962Z,102477.50
2022-08-07T19:06:52.906Z,102483.06
2022-08-07T19:09:55.306Z,102482.09
2022-08-07T19:12:26.335Z,102489.59
2022-08-07T19:14:56.568Z,102488.34
2022-08-07T19:18:03.960Z,102487.47
2022-08-07T19:20:30.983Z,102493.31
2022-08-07T19:23:18.389Z,102493.63
2022-08-07T19:26:23.846Z,102502.78
2022-08-07T19:30:55.676Z,102513.47
2022-08-07T19:32:07.799Z,102510.03
2022-08-07T19:34:47.941Z,102514.66
2022-08-07T19:37:18.550Z,102515.66
2022-08-07T19:40:02.259Z,102517.16
2022-08-07T19:42:31.781Z,102517.03
2022-08-07T19:45:12.956Z,102518.13
2022-08-07T19:47:59.927Z,102528.00
2022-08-07T19:50:43.753Z,102528.28
2022-08-07T19:54:44.437Z,102530.88
2022-08-07T19:56:15.172Z,102522.25
2022-08-07T19:58:57.927Z,102524.91
2022-08-07T20:01:56.266Z,102522.72
2022-08-07T20:04:31.976Z,102524.09
2022-08-07T20:07:09.186Z,102521.16
2022-08-07T20:10:34.150Z,102523.38
2022-08-07T20:12:36.156Z,102522.88
2022-08-07T20:15:15.573Z,102533.09
2022-08-07T20:17:56.370Z,102527.78
2022-08-07T20:20:34.971Z,102527.75
2022-08-07T20:23:23.247Z,102524.06
2022-08-07T20:26:04.585Z,102516.34
2022-08-07T20:28:39.867Z,102507.78
2022-08-07T20:31:21.229Z,102518.94
2022-08-07T20:33:56.742Z,102517.22
2022-08-07T20:36:28.485Z,102527.16
2022-08-07T20:39:00.834Z,102518.25
2022-08-07T20:41:48.375Z,102525.00
2022-08-07T20:44:16.382Z,102524.88
2022-08-07T20:46:46.811Z,102521.59
2022-08-07T20:49:59.635Z,102523.56
2022-08-07T20:52:30.228Z,102521.44
2022-08-07T20:55:12.458Z,102520.75
2022-08-07T20:57:51.380Z,102521.69
2022-08-07T21:00:42.947Z,102506.25
2022-08-07T21:03:16.891Z,102523.06
2022-08-07T21:05:56.596Z,102519.00
2022-08-07T21:08:41.237Z,102518.34
2022-08-07T21:11:12.261Z,102515.75
2022-08-07T21:14:29.375Z,102522.34
2022-08-07T21:17:06.543Z,102518.94
2022-08-07T21:19:51.707Z,102526.34
2022-08-07T21:22:33.446Z,102526.97
2022-08-07T21:25:04.788Z,102527.22
2022-08-07T21:28:10.847Z,102522.81
2022-08-07T21:30:55.065Z,102515.91
2022-08-07T21:33:41.153Z,102522.63
2022-08-07T21:36:11.846Z,102520.91
2022-08-07T21:39:47.120Z,102517.66
2022-08-07T21:45:42.113Z,102514.53
2022-08-07T21:48:48.260Z,102515.81
2022-08-07T21:51:57.871Z,102513.72
2022-08-07T21:54:38.319Z,102512.81
2022-08-07T21:57:40.090Z,102521.06
2022-08-07T22:00:22.346Z,102523.78
2022-08-07T22:02:53.252Z,102518.09
2022-08-07T22:05:45.862Z,102513.69
2022-08-07T22:08:14.362Z,102526.81
2022-08-07T22:10:53.960Z,102519.97
2022-08-07T22:13:52.353Z,102526.34
2022-08-07T22:16:38.947Z,102526.69
2022-08-07T22:19:29.436Z,102532.81
2022-08-07T22:22:28.573Z,102531.72
2022-08-07T22:25:03.240Z,102537.28
2022-08-07T22:27:34.065Z,102545.16
2022-08-07T22:30:21.286Z,102538.00
2022-08-07T22:33:12.528Z,102541.13
2022-08-07T22:35:58.309Z,102534.63
2022-08-07T22:38:31.886Z,102535.72
2022-08-07T22:41:02.943Z,102540.25
2022-08-07T22:43:36.818Z,102529.81
2022-08-07T22:46:43.166Z,102535.75
2022-08-07T22:49:15.880Z,102540.41
2022-08-07T22:51:52.093Z,102534.41
2022-08-07T22:54:31.678Z,102536.03
2022-08-07T22:57:32.341Z,102525.22
2022-08-07T23:00:04.528Z,102535.31
2022-08-07T23:02:41.500Z,102530.19
2022-08-07T23:06:15.061Z,102532.59
2022-08-07T23:08:24.207Z,102530.41
2022-08-07T23:11:16.699Z,102531.56
2022-08-07T23:14:15.033Z,102528.41
2022-08-07T23:16:54.960Z,102533.53
2022-08-07T23:19:57.916Z,102534.25
2022-08-07T23:22:34.052Z,102531.63
2022-08-07T23:25:07.066Z,102533.13
2022-08-07T23:28:22.923Z,102528.97
2022-08-07T23:32:50.342Z,102524.00
2022-08-07T23:34:34.650Z,102527.94
2022-08-07T23:37:29.670Z,102524.50
2022-08-07T23:40:14.670Z,102533.66
2022-08-07T23:43:17.440Z,102532.75
2022-08-07T23:46:10.828Z,102533.91
2022-08-07T23:49:15.814Z,102525.56
2022-08-07T23:52:58.451Z,102527.53
2022-08-07T23:54:58.338Z,102529.72
2022-08-07T23:57:55.764Z,102539.91
