createdAt,value
2018-10-03T00:02:23.684Z,2.42
2018-10-03T00:04:53.081Z,2.65
2018-10-03T00:07:22.618Z,2.47
2018-10-03T00:09:51.968Z,2.50
2018-10-03T00:12:21.388Z,1.95
2018-10-03T00:14:50.735Z,2.67
2018-10-03T00:17:20.064Z,2.58
2018-10-03T00:19:49.435Z,3.15
2018-10-03T00:22:18.890Z,3.00
2018-10-03T00:24:48.260Z,2.52
2018-10-03T00:27:17.663Z,2.90
2018-10-03T00:29:47.082Z,3.00
2018-10-03T00:32:16.498Z,2.25
2018-10-03T00:34:45.871Z,2.12
2018-10-03T00:37:15.301Z,3.05
2018-10-03T00:39:44.687Z,2.60
2018-10-03T00:42:14.115Z,2.12
2018-10-03T00:44:43.457Z,2.50
2018-10-03T00:47:12.867Z,2.50
2018-10-03T00:49:42.285Z,2.80
2018-10-03T00:52:11.688Z,2.77
2018-10-03T00:54:41.127Z,2.47
2018-10-03T00:57:10.643Z,2.25
2018-10-03T00:59:40.060Z,2.65
2018-10-03T01:02:09.664Z,3.10
2018-10-03T01:04:39.069Z,2.65
2018-10-03T01:07:08.539Z,3.30
2018-10-03T01:09:37.940Z,2.70
2018-10-03T01:12:07.555Z,2.08
2018-10-03T01:14:36.987Z,2.30
2018-10-03T01:17:06.501Z,2.45
2018-10-03T01:19:35.892Z,2.67
2018-10-03T01:22:05.299Z,2.75
2018-10-03T01:24:34.634Z,2.58
2018-10-03T01:27:04.038Z,2.50
2018-10-03T01:29:34.018Z,3.12
2018-10-03T01:32:03.489Z,2.15
2018-10-03T01:34:32.846Z,2.70
2018-10-03T01:37:02.267Z,3.30
2018-10-03T01:39:31.641Z,2.60
2018-10-03T01:42:00.991Z,2.70
2018-10-03T01:44:30.385Z,2.60
2018-10-03T01:46:59.724Z,2.42
2018-10-03T01:49:29.086Z,2.22
2018-10-03T01:51:58.427Z,2.20
2018-10-03T01:54:27.806Z,2.55
2018-10-03T01:56:57.210Z,2.27
2018-10-03T01:59:26.679Z,2.37
2018-10-03T02:01:56.158Z,2.40
2018-10-03T02:04:25.633Z,2.55
2018-10-03T02:06:55.046Z,3.10
2018-10-03T02:09:24.401Z,2.58
2018-10-03T02:11:53.777Z,2.70
2018-10-03T02:14:23.159Z,2.30
2018-10-03T02:16:52.588Z,2.22
2018-10-03T02:19:21.971Z,2.22
2018-10-03T02:21:51.418Z,2.30
2018-10-03T02:24:21.309Z,2.55
2018-10-03T02:26:50.685Z,2.50
2018-10-03T02:29:20.137Z,2.70
2018-10-03T02:31:49.469Z,2.40
2018-10-03T02:34:18.844Z,2.60
2018-10-03T02:36:48.247Z,2.45
2018-10-03T02:39:17.604Z,2.10
2018-10-03T02:41:46.993Z,2.10
2018-10-03T02:44:16.409Z,2.90
2018-10-03T02:46:45.800Z,2.20
2018-10-03T02:49:15.218Z,2.10
2018-10-03T02:51:44.508Z,2.22
2018-10-03T02:54:13.967Z,2.55
2018-10-03T02:56:43.450Z,2.35
2018-10-03T02:59:12.844Z,3.05
2018-10-03T03:01:42.343Z,1.50
2018-10-03T03:04:11.725Z,2.37
2018-10-03T03:06:41.229Z,2.83
2018-10-03T03:09:13.023Z,2.80
2018-10-03T03:11:42.526Z,2.35
2018-10-03T03:14:12.003Z,2.10
2018-10-03T03:16:41.365Z,2.67
2018-10-03T03:19:10.797Z,2.30
2018-10-03T03:21:40.121Z,2.20
2018-10-03T03:24:09.480Z,1.90
2018-10-03T03:26:38.907Z,2.75
2018-10-03T03:29:08.347Z,2.90
2018-10-03T03:31:37.789Z,2.40
2018-10-03T03:34:07.166Z,2.42
2018-10-03T03:36:36.597Z,2.50
2018-10-03T03:39:07.292Z,2.30
2018-10-03T03:41:36.730Z,2.60
2018-10-03T03:44:06.400Z,2.27
2018-10-03T03:46:35.796Z,2.25
2018-10-03T03:49:05.341Z,2.60
2018-10-03T03:51:34.723Z,2.35
2018-10-03T03:54:04.216Z,2.22
2018-10-03T03:56:33.649Z,2.37
2018-10-03T03:59:03.084Z,2.45
2018-10-03T04:01:32.688Z,2.37
2018-10-03T04:04:02.154Z,2.12
2018-10-03T04:06:31.616Z,2.20
2018-10-03T04:09:01.054Z,2.12
2018-10-03T04:11:30.493Z,2.62
2018-10-03T04:14:00.004Z,2.37
2018-10-03T04:16:29.553Z,3.00
2018-10-03T04:18:58.938Z,2.90
2018-10-03T04:21:34.645Z,2.60
2018-10-03T04:24:04.261Z,2.35
2018-10-03T04:26:33.862Z,2.40
2018-10-03T04:29:03.694Z,2.40
2018-10-03T04:31:34.109Z,2.47
2018-10-03T04:34:04.035Z,2.45
2018-10-03T04:36:34.066Z,2.20
2018-10-03T04:39:05.197Z,2.20
2018-10-03T04:41:34.979Z,2.10
2018-10-03T04:44:04.495Z,1.95
2018-10-03T04:46:33.877Z,2.10
2018-10-03T04:49:03.437Z,2.00
2018-10-03T04:51:32.751Z,1.85
2018-10-03T04:54:02.209Z,2.60
2018-10-03T04:56:31.599Z,2.10
2018-10-03T04:59:01.011Z,2.10
2018-10-03T05:01:30.476Z,1.80
2018-10-03T05:03:59.821Z,2.40
2018-10-03T05:06:29.199Z,2.90
2018-10-03T05:08:58.612Z,1.98
2018-10-03T05:11:28.067Z,1.95
2018-10-03T05:13:57.384Z,2.35
2018-10-03T05:16:26.852Z,2.65
2018-10-03T05:18:56.317Z,1.75
2018-10-03T05:21:25.729Z,1.75
2018-10-03T05:23:55.124Z,1.52
2018-10-03T05:26:24.531Z,2.30
2018-10-03T05:28:53.926Z,1.85
2018-10-03T05:31:23.385Z,1.92
2018-10-03T05:33:53.005Z,2.15
2018-10-03T05:36:22.399Z,2.02
2018-10-03T05:38:51.833Z,2.45
2018-10-03T05:41:21.319Z,2.02
2018-10-03T05:43:50.792Z,1.95
2018-10-03T05:46:20.273Z,2.20
2018-10-03T05:48:49.684Z,2.40
2018-10-03T05:51:19.047Z,2.08
2018-10-03T05:53:48.432Z,2.40
2018-10-03T05:56:17.836Z,2.17
2018-10-03T05:58:47.219Z,1.95
2018-10-03T06:01:16.644Z,2.52
2018-10-03T06:03:46.052Z,1.77
2018-10-03T06:06:15.497Z,2.05
2018-10-03T06:08:44.911Z,2.12
2018-10-03T06:11:14.317Z,2.40
2018-10-03T06:13:43.705Z,1.65
2018-10-03T06:16:13.077Z,1.92
2018-10-03T06:18:42.614Z,1.62
2018-10-03T06:21:12.007Z,1.90
2018-10-03T06:23:41.366Z,1.72
2018-10-03T06:26:10.815Z,1.80
2018-10-03T06:28:40.336Z,1.90
2018-10-03T06:31:10.194Z,2.20
2018-10-03T06:33:39.716Z,1.80
2018-10-03T06:36:09.574Z,1.87
2018-10-03T06:38:39.007Z,4.50
2018-10-03T06:41:08.571Z,2.25
2018-10-03T06:43:37.977Z,2.10
2018-10-03T06:46:07.499Z,1.90
2018-10-03T06:48:37.084Z,1.90
2018-10-03T06:51:06.457Z,1.85
2018-10-03T06:53:36.089Z,2.47
2018-10-03T06:56:05.509Z,1.95
2018-10-03T06:58:35.035Z,2.10
2018-10-03T07:01:04.469Z,2.20
2018-10-03T07:03:33.922Z,2.00
2018-10-03T07:06:03.298Z,2.22
2018-10-03T07:08:32.855Z,2.62
2018-10-03T07:11:02.273Z,2.15
2018-10-03T07:13:31.798Z,2.10
2018-10-03T07:16:01.471Z,2.35
2018-10-03T07:18:31.028Z,2.30
2018-10-03T07:21:00.427Z,2.83
2018-10-03T07:23:29.919Z,2.35
2018-10-03T07:25:59.420Z,2.00
2018-10-03T07:28:30.202Z,2.40
2018-10-03T07:31:06.448Z,2.00
2018-10-03T07:33:38.146Z,1.72
2018-10-03T07:36:12.624Z,2.47
2018-10-03T07:38:43.131Z,2.25
2018-10-03T07:41:12.744Z,2.22
2018-10-03T07:43:42.250Z,2.77
2018-10-03T07:46:11.826Z,2.33
2018-10-03T07:48:41.220Z,2.45
2018-10-03T07:51:10.689Z,2.45
2018-10-03T07:53:40.173Z,2.70
2018-10-03T07:56:09.534Z,2.98
2018-10-03T07:58:38.982Z,2.70
2018-10-03T08:01:08.479Z,2.33
2018-10-03T08:03:37.993Z,2.60
2018-10-03T08:06:07.547Z,2.90
2018-10-03T08:08:36.996Z,2.50
2018-10-03T08:11:06.558Z,3.55
2018-10-03T08:13:36.072Z,2.70
2018-10-03T08:16:05.523Z,3.40
2018-10-03T08:18:35.052Z,2.95
2018-10-03T08:21:04.586Z,2.58
2018-10-03T08:23:33.959Z,2.27
2018-10-03T08:26:03.383Z,2.42
2018-10-03T08:28:32.759Z,2.45
2018-10-03T08:31:02.137Z,2.75
2018-10-03T08:33:31.607Z,2.30
2018-10-03T08:36:00.950Z,2.45
2018-10-03T08:38:30.396Z,2.42
2018-10-03T08:40:59.770Z,2.50
2018-10-03T08:43:30.178Z,2.62
2018-10-03T08:45:59.565Z,2.87
2018-10-03T08:48:29.007Z,2.90
2018-10-03T08:50:58.410Z,2.75
2018-10-03T08:53:27.848Z,2.85
2018-10-03T08:55:57.251Z,2.47
2018-10-03T08:58:26.732Z,3.10
2018-10-03T09:00:56.027Z,3.15
2018-10-03T09:03:25.386Z,2.87
2018-10-03T09:05:54.802Z,3.33
2018-10-03T09:08:24.204Z,3.05
2018-10-03T09:10:53.626Z,2.92
2018-10-03T09:13:23.047Z,3.50
2018-10-03T09:15:52.517Z,3.15
2018-10-03T09:18:21.960Z,3.08
2018-10-03T09:20:51.359Z,3.25
2018-10-03T09:23:20.919Z,3.45
2018-10-03T09:25:50.497Z,3.55
2018-10-03T09:28:20.102Z,3.52
2018-10-03T09:30:49.743Z,4.80
2018-10-03T09:33:19.108Z,4.15
2018-10-03T09:35:48.650Z,4.70
2018-10-03T09:38:18.131Z,4.37
2018-10-03T09:40:47.565Z,4.55
2018-10-03T09:43:16.997Z,4.40
2018-10-03T09:45:46.369Z,4.30
2018-10-03T09:48:15.847Z,4.37
2018-10-03T09:50:45.410Z,4.87
2018-10-03T09:53:14.811Z,4.10
2018-10-03T09:55:44.334Z,4.30
2018-10-03T09:58:13.722Z,4.40
2018-10-03T10:00:48.468Z,4.40
2018-10-03T10:03:17.768Z,4.00
2018-10-03T10:05:47.438Z,4.50
2018-10-03T10:08:17.231Z,4.35
2018-10-03T10:10:46.750Z,4.95
2018-10-03T10:13:16.094Z,5.17
2018-10-03T10:15:45.567Z,4.12
2018-10-03T10:18:14.967Z,4.50
2018-10-03T10:20:44.549Z,4.17
2018-10-03T10:23:13.883Z,4.17
2018-10-03T10:25:43.469Z,4.50
2018-10-03T10:28:12.944Z,4.80
2018-10-03T10:30:42.461Z,4.47
2018-10-03T10:33:11.917Z,4.80
2018-10-03T10:35:44.518Z,4.50
2018-10-03T10:38:16.285Z,4.30
2018-10-03T10:40:46.214Z,4.65
2018-10-03T10:43:17.915Z,4.40
2018-10-03T10:45:50.046Z,5.05
2018-10-03T10:48:24.243Z,5.00
2018-10-03T10:50:57.380Z,4.80
2018-10-03T10:57:04.648Z,4.30
2018-10-03T10:59:37.663Z,5.00
2018-10-03T11:02:11.183Z,4.85
2018-10-03T11:04:44.319Z,4.00
2018-10-03T11:07:17.127Z,4.70
2018-10-03T11:09:47.701Z,4.05
2018-10-03T11:12:17.265Z,5.12
2018-10-03T11:14:46.797Z,4.87
2018-10-03T11:17:20.907Z,6.10
2018-10-03T11:19:53.418Z,5.28
2018-10-03T11:22:27.091Z,4.15
2018-10-03T11:24:58.316Z,4.60
2018-10-03T11:27:28.910Z,4.95
2018-10-03T11:29:59.993Z,4.97
2018-10-03T11:32:31.312Z,4.72
2018-10-03T11:35:02.468Z,3.83
2018-10-03T11:37:34.050Z,4.15
2018-10-03T11:40:06.716Z,4.15
2018-10-03T11:42:37.588Z,4.30
2018-10-03T11:45:10.827Z,5.08
2018-10-03T11:47:44.106Z,5.60
2018-10-03T11:50:15.765Z,4.80
2018-10-03T11:52:48.862Z,4.65
2018-10-03T11:55:19.187Z,5.53
2018-10-03T11:57:57.220Z,5.50
2018-10-03T12:00:35.145Z,5.05
2018-10-03T12:03:09.321Z,5.03
2018-10-03T12:05:40.302Z,5.00
2018-10-03T12:08:12.445Z,4.58
2018-10-03T12:10:41.922Z,4.50
2018-10-03T12:13:15.143Z,4.30
2018-10-03T12:15:51.279Z,4.53
2018-10-03T12:18:23.224Z,3.60
2018-10-03T12:20:56.126Z,4.22
2018-10-03T12:23:33.127Z,4.10
2018-10-03T12:26:07.826Z,4.25
2018-10-03T12:28:41.767Z,4.20
2018-10-03T12:31:13.458Z,5.42
2018-10-03T12:33:46.810Z,4.60
2018-10-03T12:36:19.293Z,4.67
2018-10-03T12:38:51.792Z,5.42
2018-10-03T12:41:23.441Z,4.45
2018-10-03T12:43:57.076Z,4.78
2018-10-03T12:46:29.862Z,4.33
2018-10-03T12:49:03.523Z,4.15
2018-10-03T12:51:35.295Z,5.08
2018-10-03T12:54:09.482Z,4.30
2018-10-03T12:56:42.558Z,5.08
2018-10-03T12:59:15.212Z,5.20
2018-10-03T13:01:46.758Z,4.70
2018-10-03T13:04:21.484Z,5.33
2018-10-03T13:06:54.750Z,5.35
2018-10-03T13:09:28.381Z,5.40
2018-10-03T13:12:03.062Z,5.42
2018-10-03T13:14:35.682Z,5.62
2018-10-03T13:17:09.563Z,5.92
2018-10-03T13:19:46.413Z,4.95
2018-10-03T13:22:23.529Z,5.67
2018-10-03T13:24:57.234Z,5.80
2018-10-03T13:27:30.596Z,5.55
2018-10-03T13:30:06.012Z,4.50
2018-10-03T13:32:41.236Z,4.95
2018-10-03T13:35:12.225Z,4.10
2018-10-03T13:37:41.762Z,4.70
2018-10-03T13:40:11.220Z,4.50
2018-10-03T13:42:40.580Z,4.80
2018-10-03T13:45:10.451Z,5.30
2018-10-03T13:47:39.862Z,4.30
2018-10-03T13:50:09.341Z,4.20
2018-10-03T13:52:38.741Z,5.05
2018-10-03T13:55:08.178Z,4.47
2018-10-03T13:57:37.590Z,4.97
2018-10-03T14:00:08.028Z,3.83
2018-10-03T14:02:37.510Z,4.12
2018-10-03T14:05:07.092Z,4.50
2018-10-03T14:07:36.482Z,4.70
2018-10-03T14:10:06.199Z,4.15
2018-10-03T14:12:35.590Z,4.78
2018-10-03T14:15:05.110Z,5.10
2018-10-03T14:17:34.541Z,5.35
2018-10-03T14:20:04.024Z,4.72
2018-10-03T14:22:33.620Z,5.12
2018-10-03T14:25:03.059Z,4.75
2018-10-03T14:27:32.526Z,5.33
2018-10-03T14:30:01.940Z,4.97
2018-10-03T14:32:31.361Z,6.22
2018-10-03T14:35:00.936Z,5.53
2018-10-03T14:37:30.295Z,5.65
2018-10-03T14:39:59.699Z,5.15
2018-10-03T14:42:29.110Z,5.10
2018-10-03T14:44:58.497Z,4.83
2018-10-03T14:47:27.978Z,6.05
2018-10-03T14:49:57.364Z,5.37
2018-10-03T14:52:26.854Z,4.65
2018-10-03T14:54:56.649Z,5.20
2018-10-03T14:57:26.188Z,5.53
2018-10-03T14:59:55.590Z,4.83
2018-10-03T15:02:24.975Z,4.55
2018-10-03T15:04:54.409Z,4.62
2018-10-03T15:07:23.851Z,5.20
2018-10-03T15:09:53.278Z,5.03
2018-10-03T15:12:22.714Z,3.90
2018-10-03T15:14:52.068Z,4.30
2018-10-03T15:17:21.465Z,4.78
2018-10-03T15:19:50.862Z,4.28
2018-10-03T15:22:20.212Z,4.80
2018-10-03T15:24:49.620Z,4.65
2018-10-03T15:27:18.972Z,4.00
2018-10-03T15:29:48.561Z,4.42
2018-10-03T15:32:17.967Z,6.15
2018-10-03T15:34:47.315Z,4.72
2018-10-03T15:37:16.724Z,6.00
2018-10-03T15:39:46.092Z,4.78
2018-10-03T15:42:15.539Z,4.50
2018-10-03T15:44:44.931Z,4.40
2018-10-03T15:47:14.364Z,4.35
2018-10-03T15:49:43.727Z,4.90
2018-10-03T15:52:13.143Z,4.05
2018-10-03T15:54:42.591Z,4.35
2018-10-03T15:57:12.062Z,4.40
2018-10-03T15:59:41.390Z,4.60
2018-10-03T16:02:10.845Z,5.17
2018-10-03T16:04:40.284Z,4.25
2018-10-03T16:07:09.700Z,4.40
2018-10-03T16:09:39.244Z,4.67
2018-10-03T16:12:09.040Z,3.87
2018-10-03T16:14:38.483Z,4.33
2018-10-03T16:17:07.988Z,4.22
2018-10-03T16:19:37.572Z,3.85
2018-10-03T16:22:07.656Z,4.92
2018-10-03T16:24:37.333Z,5.45
2018-10-03T16:27:06.783Z,4.30
2018-10-03T16:29:36.234Z,4.72
2018-10-03T16:32:05.724Z,4.80
2018-10-03T16:34:35.179Z,4.85
2018-10-03T16:37:04.663Z,5.05
2018-10-03T16:39:34.075Z,5.62
2018-10-03T16:42:03.457Z,4.95
2018-10-03T16:44:32.848Z,5.40
2018-10-03T16:47:02.487Z,4.70
2018-10-03T16:49:31.854Z,4.62
2018-10-03T16:52:01.451Z,5.03
2018-10-03T16:54:30.848Z,4.87
2018-10-03T16:57:00.256Z,5.08
2018-10-03T16:59:29.637Z,4.15
2018-10-03T17:01:59.105Z,4.15
2018-10-03T17:04:28.502Z,4.95
2018-10-03T17:06:58.000Z,4.85
2018-10-03T17:09:27.427Z,5.17
2018-10-03T17:11:56.866Z,4.95
2018-10-03T17:14:28.897Z,5.08
2018-10-03T17:16:58.280Z,4.37
2018-10-03T17:19:27.770Z,6.28
2018-10-03T17:21:57.711Z,5.80
2018-10-03T17:24:28.277Z,5.12
2018-10-03T17:26:57.945Z,5.53
2018-10-03T17:29:27.421Z,5.65
2018-10-03T17:31:57.196Z,5.97
2018-10-03T17:34:26.793Z,6.33
2018-10-03T17:36:57.127Z,5.45
2018-10-03T17:39:27.293Z,5.50
2018-10-03T17:41:56.856Z,6.25
2018-10-03T17:44:26.615Z,5.87
2018-10-03T17:46:57.376Z,6.33
2018-10-03T17:49:26.806Z,7.53
2018-10-03T17:51:56.330Z,8.00
2018-10-03T17:54:25.851Z,6.70
2018-10-03T17:56:55.358Z,6.50
2018-10-03T17:59:24.903Z,6.90
2018-10-03T18:01:56.419Z,7.60
2018-10-03T18:04:26.047Z,7.55
2018-10-03T18:06:55.539Z,7.00
2018-10-03T18:09:25.223Z,6.65
2018-10-03T18:11:54.760Z,8.25
2018-10-03T18:14:24.199Z,6.75
2018-10-03T18:16:53.655Z,6.97
2018-10-03T18:19:23.104Z,8.30
2018-10-03T18:21:52.665Z,8.53
2018-10-03T18:24:22.222Z,8.80
2018-10-03T18:26:51.652Z,9.45
2018-10-03T18:29:21.133Z,9.05
2018-10-03T18:31:50.618Z,9.90
2018-10-03T18:34:20.067Z,10.35
2018-10-03T18:36:49.480Z,9.70
2018-10-03T18:39:19.017Z,9.83
2018-10-03T18:41:48.349Z,10.20
2018-10-03T18:44:18.011Z,10.08
2018-10-03T18:46:47.452Z,9.30
2018-10-03T18:49:16.872Z,10.00
2018-10-03T18:51:46.351Z,9.80
2018-10-03T18:54:15.743Z,10.20
2018-10-03T18:56:45.203Z,10.32
2018-10-03T18:59:14.763Z,10.50
2018-10-03T19:01:44.231Z,10.18
2018-10-03T19:04:13.698Z,10.00
2018-10-03T19:06:43.247Z,10.05
2018-10-03T19:09:12.853Z,9.85
2018-10-03T19:11:42.301Z,10.20
2018-10-03T19:14:11.753Z,10.53
2018-10-03T19:16:41.285Z,10.10
2018-10-03T19:19:10.854Z,10.15
2018-10-03T19:21:40.397Z,8.70
2018-10-03T19:24:09.920Z,9.30
2018-10-03T19:26:39.426Z,10.30
2018-10-03T19:29:08.820Z,9.30
2018-10-03T19:31:38.304Z,9.28
2018-10-03T19:34:07.840Z,9.00
2018-10-03T19:36:37.405Z,8.98
2018-10-03T19:39:07.908Z,9.05
2018-10-03T19:41:37.765Z,8.53
2018-10-03T19:44:07.488Z,8.95
2018-10-03T19:46:36.987Z,8.80
2018-10-03T19:49:06.477Z,12.47
2018-10-03T19:51:35.821Z,11.80
2018-10-03T19:54:05.327Z,11.60
2018-10-03T19:56:34.936Z,11.03
2018-10-03T19:59:04.372Z,10.55
2018-10-03T20:01:33.834Z,10.53
2018-10-03T20:04:03.263Z,11.12
2018-10-03T20:06:32.666Z,11.45
2018-10-03T20:09:02.061Z,10.23
2018-10-03T20:11:31.438Z,10.40
2018-10-03T20:14:00.876Z,9.85
2018-10-03T20:16:30.241Z,9.43
2018-10-03T20:18:59.774Z,10.85
2018-10-03T20:21:29.207Z,11.70
2018-10-03T20:23:58.600Z,10.00
2018-10-03T20:26:28.032Z,9.05
2018-10-03T20:28:57.495Z,11.22
2018-10-03T20:31:26.993Z,10.15
2018-10-03T20:33:56.407Z,10.63
2018-10-03T20:36:25.822Z,8.93
2018-10-03T20:38:55.287Z,9.60
2018-10-03T20:41:24.758Z,8.18
2018-10-03T20:43:54.184Z,9.23
2018-10-03T20:46:23.547Z,9.65
2018-10-03T20:48:52.940Z,9.33
2018-10-03T20:51:22.347Z,8.48
2018-10-03T20:53:51.748Z,7.72
2018-10-03T20:56:21.155Z,9.10
2018-10-03T20:58:50.511Z,9.23
2018-10-03T21:01:19.939Z,8.93
2018-10-03T21:03:49.371Z,10.15
2018-10-03T21:06:18.691Z,9.78
2018-10-03T21:08:48.143Z,10.75
2018-10-03T21:11:17.519Z,8.88
2018-10-03T21:13:46.898Z,8.10
2018-10-03T21:16:16.263Z,8.65
2018-10-03T21:18:45.643Z,7.50
2018-10-03T21:21:15.052Z,9.03
2018-10-03T21:23:44.423Z,8.08
2018-10-03T21:26:13.934Z,9.63
2018-10-03T21:28:43.343Z,9.65
2018-10-03T21:31:12.766Z,8.83
2018-10-03T21:33:42.317Z,10.03
2018-10-03T21:36:11.858Z,8.73
2018-10-03T21:38:41.254Z,9.55
2018-10-03T21:41:10.637Z,8.38
2018-10-03T21:43:40.068Z,8.45
2018-10-03T21:46:09.526Z,8.05
2018-10-03T21:48:38.887Z,8.38
2018-10-03T21:51:08.267Z,9.18
2018-10-03T21:53:37.689Z,8.45
2018-10-03T21:56:07.195Z,7.78
2018-10-03T21:58:36.604Z,8.80
2018-10-03T22:01:06.108Z,7.97
2018-10-03T22:03:35.577Z,8.15
2018-10-03T22:06:04.983Z,9.35
2018-10-03T22:08:34.395Z,8.80
2018-10-03T22:11:03.777Z,9.15
2018-10-03T22:13:33.204Z,9.33
2018-10-03T22:16:02.594Z,9.60
2018-10-03T22:18:32.029Z,8.90
2018-10-03T22:21:01.413Z,8.40
2018-10-03T22:23:30.808Z,8.30
2018-10-03T22:26:00.272Z,8.85
2018-10-03T22:28:29.647Z,9.00
2018-10-03T22:30:59.035Z,8.73
2018-10-03T22:33:28.476Z,8.00
2018-10-03T22:35:58.013Z,8.93
2018-10-03T22:38:27.529Z,8.58
2018-10-03T22:40:57.057Z,7.83
2018-10-03T22:43:26.564Z,9.85
2018-10-03T22:45:56.064Z,9.25
2018-10-03T22:48:25.462Z,8.23
2018-10-03T22:50:54.833Z,8.73
2018-10-03T22:53:24.903Z,9.10
2018-10-03T22:55:54.309Z,8.15
2018-10-03T22:58:23.734Z,8.48
2018-10-03T23:00:53.165Z,8.63
2018-10-03T23:03:22.511Z,8.65
2018-10-03T23:05:51.924Z,8.55
2018-10-03T23:08:21.404Z,9.13
2018-10-03T23:10:50.807Z,9.50
2018-10-03T23:13:20.180Z,9.88
2018-10-03T23:15:49.693Z,8.55
2018-10-03T23:18:19.190Z,9.13
2018-10-03T23:20:48.591Z,9.05
2018-10-03T23:23:18.107Z,9.90
2018-10-03T23:25:47.514Z,8.60
2018-10-03T23:28:16.936Z,9.13
2018-10-03T23:30:46.428Z,9.20
2018-10-03T23:33:15.795Z,9.05
2018-10-03T23:35:45.200Z,8.18
2018-10-03T23:38:14.617Z,8.08
2018-10-03T23:40:44.223Z,8.95
2018-10-03T23:43:13.759Z,8.75
2018-10-03T23:45:43.267Z,8.63
2018-10-03T23:48:12.647Z,8.05
2018-10-03T23:50:42.134Z,9.23
2018-10-03T23:53:11.533Z,8.68
2018-10-03T23:55:41.031Z,8.58
2018-10-03T23:58:10.396Z,8.48
