createdAt,value
2022-09-15T00:01:01.333Z,17.13
2022-09-15T00:03:29.081Z,17.12
2022-09-15T00:05:56.693Z,17.10
2022-09-15T00:08:24.594Z,17.08
2022-09-15T00:10:59.410Z,17.08
2022-09-15T00:13:26.997Z,17.08
2022-09-15T00:15:54.458Z,17.08
2022-09-15T00:18:22.090Z,17.09
2022-09-15T00:20:49.410Z,17.12
2022-09-15T00:23:17.935Z,17.09
2022-09-15T00:25:48.510Z,17.08
2022-09-15T00:28:17.941Z,17.04
2022-09-15T00:30:48.571Z,17.02
2022-09-15T00:33:16.897Z,17.00
2022-09-15T00:35:46.190Z,16.96
2022-09-15T00:38:14.934Z,16.92
2022-09-15T00:40:45.924Z,16.89
2022-09-15T00:43:14.389Z,16.84
2022-09-15T00:45:41.941Z,16.83
2022-09-15T00:48:16.073Z,16.81
2022-09-15T00:50:50.313Z,16.74
2022-09-15T00:53:19.389Z,16.72
2022-09-15T00:55:49.410Z,16.70
2022-09-15T00:58:22.948Z,16.66
2022-09-15T01:00:56.664Z,16.64
2022-09-15T01:03:26.637Z,16.58
2022-09-15T01:05:58.998Z,16.57
2022-09-15T01:08:33.234Z,16.55
2022-09-15T01:11:01.312Z,16.51
2022-09-15T01:13:30.297Z,16.52
2022-09-15T01:16:03.901Z,16.55
2022-09-15T01:18:32.949Z,16.55
2022-09-15T01:21:06.408Z,16.55
2022-09-15T01:23:46.008Z,16.53
2022-09-15T01:26:19.510Z,16.50
2022-09-15T01:28:48.782Z,16.50
2022-09-15T01:31:26.417Z,16.47
2022-09-15T01:33:57.629Z,16.43
2022-09-15T01:36:34.613Z,16.41
2022-09-15T01:39:07.229Z,16.35
2022-09-15T01:41:39.832Z,16.32
2022-09-15T01:44:14.171Z,16.31
2022-09-15T01:46:47.450Z,16.29
2022-09-15T01:49:21.042Z,16.23
2022-09-15T01:51:51.852Z,16.20
2022-09-15T01:54:25.549Z,16.17
2022-09-15T01:56:53.133Z,16.17
2022-09-15T01:59:20.433Z,16.15
2022-09-15T02:01:57.799Z,16.19
2022-09-15T02:04:31.425Z,16.18
2022-09-15T02:07:12.126Z,16.14
2022-09-15T02:09:48.868Z,16.15
2022-09-15T02:12:27.729Z,16.15
2022-09-15T02:15:08.291Z,16.15
2022-09-15T02:17:39.908Z,16.13
2022-09-15T02:20:16.029Z,16.12
2022-09-15T02:22:50.760Z,16.14
2022-09-15T02:25:24.977Z,16.13
2022-09-15T02:27:55.419Z,16.15
2022-09-15T02:30:23.377Z,16.17
2022-09-15T02:32:57.715Z,16.18
2022-09-15T02:35:29.033Z,16.19
2022-09-15T02:37:58.252Z,16.20
2022-09-15T02:40:25.673Z,16.23
2022-09-15T02:42:56.350Z,16.23
2022-09-15T02:45:25.511Z,16.22
2022-09-15T02:47:53.152Z,16.21
2022-09-15T02:50:21.449Z,16.20
2022-09-15T02:52:48.710Z,16.20
2022-09-15T02:55:16.748Z,16.19
2022-09-15T02:57:44.110Z,16.20
2022-09-15T03:00:13.906Z,16.21
2022-09-15T03:02:43.139Z,16.19
2022-09-15T03:05:10.798Z,16.19
2022-09-15T03:07:39.953Z,16.18
2022-09-15T03:10:10.516Z,16.18
2022-09-15T03:12:41.492Z,16.16
2022-09-15T03:15:11.617Z,16.14
2022-09-15T03:17:42.034Z,16.14
2022-09-15T03:20:12.172Z,16.14
2022-09-15T03:22:40.594Z,16.14
2022-09-15T03:25:08.816Z,16.11
2022-09-15T03:27:36.850Z,16.10
2022-09-15T03:30:06.071Z,16.06
2022-09-15T03:32:33.508Z,16.06
2022-09-15T03:35:02.099Z,16.03
2022-09-15T03:37:30.514Z,15.99
2022-09-15T03:39:59.598Z,15.99
2022-09-15T03:42:31.215Z,15.98
2022-09-15T03:44:59.665Z,15.98
2022-09-15T03:47:27.051Z,15.91
2022-09-15T03:49:54.355Z,15.88
2022-09-15T03:52:21.916Z,15.86
2022-09-15T03:54:49.934Z,15.82
2022-09-15T03:57:17.872Z,15.81
2022-09-15T03:59:48.314Z,15.81
2022-09-15T04:02:16.151Z,15.81
2022-09-15T04:04:43.719Z,15.81
2022-09-15T04:07:11.330Z,15.81
2022-09-15T04:09:42.258Z,15.82
2022-09-15T04:12:11.362Z,15.87
2022-09-15T04:14:38.770Z,15.85
2022-09-15T04:17:08.059Z,15.85
2022-09-15T04:19:36.121Z,15.84
2022-09-15T04:22:03.548Z,15.85
2022-09-15T04:24:31.171Z,15.85
2022-09-15T04:26:58.577Z,15.83
2022-09-15T04:29:25.818Z,15.83
2022-09-15T04:31:54.640Z,15.83
2022-09-15T04:34:21.930Z,15.80
2022-09-15T04:36:50.471Z,15.81
2022-09-15T04:39:18.020Z,15.79
2022-09-15T04:41:45.289Z,15.76
2022-09-15T04:44:12.615Z,15.77
2022-09-15T04:46:39.945Z,15.73
2022-09-15T04:49:07.229Z,15.72
2022-09-15T04:51:34.701Z,15.73
2022-09-15T04:54:02.111Z,15.73
2022-09-15T04:56:29.589Z,15.75
2022-09-15T04:59:03.627Z,15.77
2022-09-15T05:01:34.586Z,15.80
2022-09-15T05:04:04.450Z,15.85
2022-09-15T05:06:32.239Z,15.88
2022-09-15T05:08:59.889Z,15.90
2022-09-15T05:11:29.009Z,15.92
2022-09-15T05:13:56.571Z,15.94
2022-09-15T05:16:26.495Z,15.95
2022-09-15T05:18:57.532Z,15.95
2022-09-15T05:21:25.599Z,15.96
2022-09-15T05:23:54.007Z,15.99
2022-09-15T05:26:24.715Z,16.00
2022-09-15T05:28:53.211Z,16.03
2022-09-15T05:31:24.580Z,16.04
2022-09-15T05:33:54.083Z,16.04
2022-09-15T05:36:26.270Z,16.03
2022-09-15T05:38:56.906Z,16.02
2022-09-15T05:41:25.123Z,16.00
2022-09-15T05:43:54.570Z,16.00
2022-09-15T05:46:22.103Z,15.98
2022-09-15T05:48:50.054Z,15.96
2022-09-15T05:51:21.794Z,15.99
2022-09-15T05:53:49.455Z,15.97
2022-09-15T05:58:49.923Z,15.99
2022-09-15T06:01:20.393Z,15.95
2022-09-15T06:03:48.852Z,15.93
2022-09-15T06:06:16.733Z,15.95
2022-09-15T06:08:51.860Z,15.97
2022-09-15T06:11:21.883Z,16.00
2022-09-15T06:13:49.950Z,16.01
2022-09-15T06:16:20.166Z,16.04
2022-09-15T06:18:48.672Z,16.09
2022-09-15T06:21:19.010Z,16.12
2022-09-15T06:23:50.618Z,16.14
2022-09-15T06:26:19.489Z,16.15
2022-09-15T06:28:51.929Z,16.17
2022-09-15T06:31:21.187Z,16.21
2022-09-15T06:33:52.513Z,16.24
2022-09-15T06:36:22.168Z,16.29
2022-09-15T06:38:49.730Z,16.32
2022-09-15T06:43:21.495Z,16.34
2022-09-15T06:44:37.764Z,16.37
2022-09-15T06:47:05.677Z,16.35
2022-09-15T06:49:32.978Z,16.36
2022-09-15T06:52:03.467Z,16.36
2022-09-15T06:54:32.008Z,16.38
2022-09-15T06:56:59.389Z,16.40
2022-09-15T06:59:26.772Z,16.41
2022-09-15T07:02:05.297Z,16.41
2022-09-15T07:04:34.535Z,16.43
2022-09-15T07:07:01.893Z,16.48
2022-09-15T07:09:29.326Z,16.52
2022-09-15T07:11:56.750Z,16.54
2022-09-15T07:14:24.200Z,16.56
2022-09-15T07:16:51.527Z,16.57
2022-09-15T07:19:18.931Z,16.58
2022-09-15T07:24:13.484Z,16.62
2022-09-15T07:26:41.282Z,16.64
2022-09-15T07:29:10.068Z,16.65
2022-09-15T07:31:40.203Z,16.66
2022-09-15T07:34:08.364Z,16.69
2022-09-15T07:36:35.736Z,16.71
2022-09-15T07:39:04.552Z,16.74
2022-09-15T07:41:33.269Z,16.74
2022-09-15T07:44:01.705Z,16.75
2022-09-15T07:46:32.216Z,16.73
2022-09-15T07:49:01.059Z,16.72
2022-09-15T07:51:28.936Z,16.72
2022-09-15T07:53:57.515Z,16.72
2022-09-15T07:56:25.113Z,16.72
2022-09-15T07:58:52.906Z,16.71
2022-09-15T08:01:23.449Z,16.69
2022-09-15T08:03:52.674Z,16.67
2022-09-15T08:06:23.145Z,16.67
2022-09-15T08:08:55.036Z,16.67
2022-09-15T08:11:29.083Z,16.72
2022-09-15T08:13:56.674Z,16.71
2022-09-15T08:16:25.617Z,16.74
2022-09-15T08:18:54.462Z,16.75
2022-09-15T08:21:23.079Z,16.76
2022-09-15T08:23:56.336Z,16.81
2022-09-15T08:26:24.428Z,16.84
2022-09-15T08:28:52.052Z,16.85
2022-09-15T08:31:19.654Z,16.87
2022-09-15T08:33:50.389Z,16.88
2022-09-15T08:36:19.533Z,16.90
2022-09-15T08:38:47.427Z,16.93
2022-09-15T08:41:23.433Z,16.97
2022-09-15T08:43:55.117Z,16.97
2022-09-15T08:46:30.269Z,17.00
2022-09-15T08:49:06.348Z,17.02
2022-09-15T08:51:44.098Z,17.04
2022-09-15T08:54:21.469Z,17.04
2022-09-15T08:56:49.513Z,17.05
2022-09-15T08:59:19.357Z,17.07
2022-09-15T09:01:52.939Z,17.10
2022-09-15T09:04:26.968Z,17.09
2022-09-15T09:07:04.132Z,17.13
2022-09-15T09:09:38.345Z,17.12
2022-09-15T09:12:18.705Z,17.14
2022-09-15T09:14:50.648Z,17.18
2022-09-15T09:17:22.376Z,17.21
2022-09-15T09:19:54.239Z,17.26
2022-09-15T09:22:25.958Z,17.31
2022-09-15T09:24:57.102Z,17.35
2022-09-15T09:27:29.600Z,17.38
2022-09-15T09:30:00.851Z,17.43
2022-09-15T09:32:35.691Z,17.47
2022-09-15T09:35:12.887Z,17.50
2022-09-15T09:37:42.101Z,17.49
2022-09-15T09:40:15.081Z,17.49
2022-09-15T09:42:44.213Z,17.50
2022-09-15T09:45:15.247Z,17.51
2022-09-15T09:47:44.189Z,17.55
2022-09-15T09:50:17.822Z,17.56
2022-09-15T09:52:45.354Z,17.54
2022-09-15T09:55:24.660Z,17.53
2022-09-15T09:57:52.069Z,17.56
2022-09-15T10:00:25.750Z,17.62
2022-09-15T10:02:53.276Z,17.64
2022-09-15T10:05:21.357Z,17.68
2022-09-15T10:07:49.389Z,17.73
2022-09-15T10:10:22.128Z,17.73
2022-09-15T10:12:51.311Z,17.74
2022-09-15T10:15:24.974Z,17.72
2022-09-15T10:17:54.952Z,17.74
2022-09-15T10:20:28.652Z,17.74
2022-09-15T10:23:03.155Z,17.77
2022-09-15T10:25:55.185Z,17.80
2022-09-15T10:28:24.534Z,17.82
2022-09-15T10:30:58.083Z,17.79
2022-09-15T10:33:28.713Z,17.80
2022-09-15T10:36:03.854Z,17.82
2022-09-15T10:38:34.907Z,17.84
2022-09-15T10:41:08.698Z,17.87
2022-09-15T10:43:39.478Z,17.90
2022-09-15T10:46:13.087Z,17.94
2022-09-15T10:48:47.975Z,18.00
2022-09-15T10:51:21.501Z,18.08
2022-09-15T10:54:00.065Z,18.11
2022-09-15T10:56:30.337Z,18.12
2022-09-15T10:59:20.723Z,18.17
2022-09-15T11:02:00.374Z,18.22
2022-09-15T11:04:33.139Z,18.21
2022-09-15T11:07:11.656Z,18.19
2022-09-15T11:09:46.036Z,18.26
2022-09-15T11:12:17.830Z,18.24
2022-09-15T11:14:52.721Z,18.19
2022-09-15T11:17:31.820Z,18.17
2022-09-15T11:20:08.891Z,18.18
2022-09-15T11:22:41.127Z,18.18
2022-09-15T11:25:14.652Z,18.15
2022-09-15T11:27:50.518Z,18.16
2022-09-15T11:30:23.731Z,18.19
2022-09-15T11:32:58.217Z,18.24
2022-09-15T11:35:33.718Z,18.23
2022-09-15T11:38:12.912Z,18.29
2022-09-15T11:40:49.630Z,18.42
2022-09-15T11:43:24.338Z,18.41
2022-09-15T11:45:57.138Z,18.43
2022-09-15T11:48:29.031Z,18.47
2022-09-15T11:51:02.287Z,18.48
2022-09-15T11:53:35.881Z,18.53
2022-09-15T11:56:11.120Z,18.55
2022-09-15T11:58:42.025Z,18.61
2022-09-15T12:01:18.435Z,18.69
2022-09-15T12:03:47.718Z,18.77
2022-09-15T12:06:19.858Z,18.80
2022-09-15T12:08:57.413Z,18.82
2022-09-15T12:11:30.922Z,18.85
2022-09-15T12:14:00.339Z,18.86
2022-09-15T12:16:31.688Z,18.87
2022-09-15T12:19:04.573Z,18.85
2022-09-15T12:21:49.091Z,18.86
2022-09-15T12:24:30.090Z,18.83
2022-09-15T12:27:02.211Z,18.83
2022-09-15T12:29:42.044Z,18.95
2022-09-15T12:32:17.578Z,19.00
2022-09-15T12:34:51.200Z,19.01
2022-09-15T12:37:18.932Z,19.02
2022-09-15T12:39:47.806Z,19.01
2022-09-15T12:42:21.709Z,19.02
2022-09-15T12:44:55.454Z,19.03
2022-09-15T12:47:29.686Z,19.03
2022-09-15T12:50:02.354Z,19.00
2022-09-15T12:52:29.898Z,18.98
2022-09-15T12:55:03.370Z,18.95
2022-09-15T12:57:36.137Z,18.93
2022-09-15T13:00:06.414Z,18.94
2022-09-15T13:02:46.784Z,18.90
2022-09-15T13:05:34.087Z,18.89
2022-09-15T13:08:01.512Z,18.87
2022-09-15T13:10:32.755Z,18.86
2022-09-15T13:13:11.456Z,18.94
2022-09-15T13:15:46.394Z,18.94
2022-09-15T13:18:16.569Z,18.92
2022-09-15T13:20:55.155Z,18.90
2022-09-15T13:23:27.663Z,18.86
2022-09-15T13:25:58.969Z,18.86
2022-09-15T13:28:27.758Z,18.85
2022-09-15T13:31:05.528Z,18.87
2022-09-15T13:36:22.447Z,18.86
2022-09-15T13:39:21.611Z,18.88
2022-09-15T13:42:05.079Z,18.93
2022-09-15T13:45:04.501Z,18.99
2022-09-15T13:47:43.007Z,19.06
2022-09-15T13:50:33.091Z,19.12
2022-09-15T13:53:06.176Z,19.18
2022-09-15T13:55:39.031Z,19.33
2022-09-15T14:01:02.711Z,19.35
2022-09-15T14:03:38.004Z,19.35
2022-09-15T14:06:12.718Z,19.37
2022-09-15T14:08:42.615Z,19.41
2022-09-15T14:11:15.613Z,19.44
2022-09-15T14:13:47.517Z,19.50
2022-09-15T14:16:24.045Z,19.55
2022-09-15T14:18:52.431Z,19.58
2022-09-15T14:21:24.313Z,19.67
2022-09-15T14:23:56.699Z,19.71
2022-09-15T14:26:29.612Z,19.73
2022-09-15T14:29:01.468Z,19.71
2022-09-15T14:31:34.591Z,19.71
2022-09-15T14:34:05.910Z,19.75
2022-09-15T14:36:35.228Z,19.70
2022-09-15T14:39:09.515Z,19.69
2022-09-15T14:41:37.555Z,19.70
2022-09-15T14:45:52.924Z,19.70
2022-09-15T14:47:11.703Z,19.68
2022-09-15T14:49:39.151Z,19.66
2022-09-15T14:52:24.500Z,19.65
2022-09-15T14:54:56.874Z,19.66
2022-09-15T14:57:38.040Z,19.66
2022-09-15T15:00:12.637Z,19.66
2022-09-15T15:05:39.068Z,19.60
2022-09-15T15:10:56.519Z,19.50
2022-09-15T15:13:31.000Z,19.47
2022-09-15T15:16:25.154Z,19.40
2022-09-15T15:19:04.249Z,19.39
2022-09-15T15:21:52.456Z,19.38
2022-09-15T15:24:23.941Z,19.40
2022-09-15T15:27:08.108Z,19.42
2022-09-15T15:29:57.180Z,19.47
2022-09-15T15:32:27.948Z,19.50
2022-09-15T15:35:06.511Z,19.45
2022-09-15T15:37:37.467Z,19.44
2022-09-15T15:40:07.469Z,19.41
2022-09-15T15:42:35.287Z,19.38
2022-09-15T15:45:11.760Z,19.38
2022-09-15T15:50:26.105Z,19.33
2022-09-15T15:53:04.506Z,19.27
2022-09-15T15:58:39.838Z,19.16
2022-09-15T16:01:15.107Z,19.09
2022-09-15T16:06:12.832Z,19.07
2022-09-15T16:11:17.580Z,19.02
2022-09-15T16:13:45.610Z,19.03
2022-09-15T16:16:18.599Z,19.01
2022-09-15T16:18:47.900Z,18.96
2022-09-15T16:23:49.455Z,18.92
2022-09-15T16:26:22.551Z,18.93
2022-09-15T16:33:49.186Z,18.87
2022-09-15T16:38:49.890Z,18.82
2022-09-15T16:41:33.031Z,18.78
2022-09-15T16:44:02.854Z,18.78
2022-09-15T16:46:30.933Z,18.79
2022-09-15T16:48:59.785Z,18.77
2022-09-15T16:52:03.108Z,18.77
2022-09-15T16:54:37.352Z,18.78
2022-09-15T16:57:08.801Z,18.80
2022-09-15T17:02:14.718Z,18.78
2022-09-15T17:04:48.375Z,18.79
2022-09-15T17:07:16.259Z,18.78
2022-09-15T17:12:24.026Z,18.80
2022-09-15T17:17:26.556Z,18.78
2022-09-15T17:22:21.644Z,18.75
2022-09-15T17:27:45.159Z,18.77
2022-09-15T17:30:38.382Z,18.77
2022-09-15T17:33:11.335Z,18.79
2022-09-15T17:41:00.374Z,18.68
2022-09-15T17:43:28.981Z,18.68
2022-09-15T17:48:42.059Z,18.68
2022-09-15T17:53:47.284Z,18.64
2022-09-15T17:58:45.529Z,18.64
2022-09-15T18:03:43.959Z,18.62
2022-09-15T18:06:11.664Z,18.60
2022-09-15T18:11:14.081Z,18.58
2022-09-15T18:13:41.408Z,18.57
2022-09-15T18:16:24.757Z,18.57
2022-09-15T18:18:58.259Z,18.57
2022-09-15T18:24:16.881Z,18.57
2022-09-15T18:34:23.972Z,18.52
2022-09-15T18:36:51.901Z,18.53
2022-09-15T18:41:52.818Z,18.49
2022-09-15T18:44:20.363Z,18.49
2022-09-15T18:46:50.807Z,18.48
2022-09-15T18:51:59.242Z,18.46
2022-09-15T18:57:23.211Z,18.47
2022-09-15T18:59:50.541Z,18.46
2022-09-15T19:02:19.398Z,18.44
2022-09-15T19:04:46.552Z,18.43
2022-09-15T19:07:13.912Z,18.42
2022-09-15T19:09:43.994Z,18.42
2022-09-15T19:12:11.430Z,18.43
2022-09-15T19:14:42.192Z,18.42
2022-09-15T19:17:18.048Z,18.42
2022-09-15T19:19:46.910Z,18.41
2022-09-15T19:22:25.721Z,18.42
2022-09-15T19:24:53.756Z,18.44
2022-09-15T19:27:47.962Z,18.49
2022-09-15T19:30:18.442Z,18.45
2022-09-15T19:32:46.544Z,18.38
2022-09-15T19:35:33.396Z,18.36
2022-09-15T19:38:02.549Z,18.36
2022-09-15T19:40:30.187Z,18.37
2022-09-15T19:42:57.369Z,18.35
2022-09-15T19:45:24.780Z,18.33
2022-09-15T19:47:52.231Z,18.37
2022-09-15T19:50:22.441Z,18.33
2022-09-15T19:52:49.876Z,18.28
2022-09-15T19:55:20.054Z,18.25
2022-09-15T19:57:48.029Z,18.24
2022-09-15T20:00:15.631Z,18.23
2022-09-15T20:02:43.182Z,18.24
2022-09-15T20:05:10.672Z,18.28
2022-09-15T20:07:38.358Z,18.24
2022-09-15T20:10:06.991Z,18.21
2022-09-15T20:12:34.571Z,18.19
2022-09-15T20:17:36.247Z,18.13
2022-09-15T20:20:06.911Z,18.15
2022-09-15T20:22:38.693Z,18.14
2022-09-15T20:25:06.388Z,18.12
2022-09-15T20:27:45.831Z,18.09
2022-09-15T20:30:25.212Z,18.06
2022-09-15T20:32:53.372Z,17.99
2022-09-15T20:40:32.593Z,17.92
2022-09-15T20:42:59.708Z,17.90
2022-09-15T20:45:27.789Z,17.90
2022-09-15T20:47:55.127Z,17.90
2022-09-15T20:50:22.768Z,17.89
2022-09-15T20:57:45.616Z,17.92
2022-09-15T21:02:42.534Z,17.92
2022-09-15T21:05:10.085Z,17.90
2022-09-15T21:07:37.821Z,17.89
2022-09-15T21:10:05.949Z,17.87
2022-09-15T21:12:35.777Z,17.87
2022-09-15T21:15:03.670Z,17.84
2022-09-15T21:17:31.121Z,17.84
2022-09-15T21:20:03.961Z,17.81
2022-09-15T21:22:32.591Z,17.77
2022-09-15T21:25:01.690Z,17.76
2022-09-15T21:27:49.091Z,17.73
2022-09-15T21:30:17.341Z,17.69
2022-09-15T21:32:44.834Z,17.67
2022-09-15T21:37:39.722Z,17.62
2022-09-15T21:40:07.804Z,17.57
2022-09-15T21:42:36.256Z,17.51
2022-09-15T21:47:32.943Z,17.51
2022-09-15T21:50:00.893Z,17.41
2022-09-15T21:52:48.432Z,17.39
2022-09-15T21:55:17.554Z,17.35
2022-09-15T21:58:07.576Z,17.33
2022-09-15T22:00:55.568Z,17.31
2022-09-15T22:03:33.918Z,17.28
2022-09-15T22:08:31.401Z,17.21
2022-09-15T22:11:13.981Z,17.17
2022-09-15T22:13:45.589Z,17.13
2022-09-15T22:16:19.473Z,17.09
2022-09-15T22:18:48.412Z,17.08
2022-09-15T22:21:24.510Z,17.07
2022-09-15T22:23:53.915Z,17.06
2022-09-15T22:31:20.341Z,17.10
2022-09-15T22:33:47.841Z,17.11
2022-09-15T22:36:16.907Z,17.10
2022-09-15T22:38:49.005Z,17.08
2022-09-15T22:41:20.789Z,17.09
2022-09-15T22:43:50.220Z,17.09
2022-09-15T22:54:20.228Z,16.97
2022-09-15T22:57:20.747Z,16.95
2022-09-15T22:59:50.044Z,16.95
2022-09-15T23:02:41.406Z,16.96
2022-09-15T23:05:11.177Z,16.98
2022-09-15T23:07:38.046Z,16.99
2022-09-15T23:10:10.688Z,16.98
2022-09-15T23:12:38.103Z,16.98
2022-09-15T23:15:06.459Z,16.97
2022-09-15T23:17:34.933Z,16.96
2022-09-15T23:20:02.371Z,16.92
2022-09-15T23:22:29.772Z,16.89
2022-09-15T23:25:00.991Z,16.83
2022-09-15T23:29:54.453Z,16.78
2022-09-15T23:32:21.826Z,16.78
2022-09-15T23:39:46.228Z,16.76
2022-09-15T23:44:42.475Z,16.68
2022-09-15T23:47:10.847Z,16.66
2022-09-15T23:49:39.069Z,16.62
2022-09-15T23:54:49.432Z,16.62
2022-09-15T23:57:17.503Z,16.62
2022-09-15T23:59:45.085Z,16.59
