createdAt,value
2019-06-27T00:00:36.404Z,1011.11
2019-06-27T00:01:36.379Z,1011.11
2019-06-27T00:02:36.357Z,1011.15
2019-06-27T00:03:36.377Z,1011.11
2019-06-27T00:04:36.336Z,1011.13
2019-06-27T00:05:36.345Z,1011.16
2019-06-27T00:06:36.317Z,1011.15
2019-06-27T00:07:36.329Z,1011.19
2019-06-27T00:08:36.309Z,1011.17
2019-06-27T00:09:36.373Z,1011.18
2019-06-27T00:10:36.277Z,1011.19
2019-06-27T00:11:36.259Z,1011.21
2019-06-27T00:12:36.309Z,1011.18
2019-06-27T00:13:36.237Z,1011.18
2019-06-27T00:14:36.265Z,1011.15
2019-06-27T00:15:36.292Z,1011.15
2019-06-27T00:16:36.246Z,1011.17
2019-06-27T00:17:36.195Z,1011.22
2019-06-27T00:18:36.189Z,1011.21
2019-06-27T00:19:36.277Z,1011.27
2019-06-27T00:20:36.165Z,1011.26
2019-06-27T00:21:36.198Z,1011.27
2019-06-27T00:22:36.144Z,1011.25
2019-06-27T00:23:36.247Z,1011.28
2019-06-27T00:24:36.128Z,1011.29
2019-06-27T00:25:36.108Z,1011.32
2019-06-27T00:26:36.104Z,1011.35
2019-06-27T00:27:36.098Z,1011.29
2019-06-27T00:28:36.227Z,1011.31
2019-06-27T00:29:36.090Z,1011.29
2019-06-27T00:30:36.081Z,1011.35
2019-06-27T00:31:36.295Z,1011.33
2019-06-27T00:32:36.103Z,1011.31
2019-06-27T00:33:36.038Z,1011.31
2019-06-27T00:34:36.021Z,1011.37
2019-06-27T00:35:36.241Z,1011.33
2019-06-27T00:36:35.992Z,1011.33
2019-06-27T00:37:35.987Z,1011.37
2019-06-27T00:38:36.023Z,1011.36
2019-06-27T00:39:36.160Z,1011.35
2019-06-27T00:40:35.992Z,1011.34
2019-06-27T00:41:35.958Z,1011.36
2019-06-27T00:42:35.937Z,1011.36
2019-06-27T00:43:35.966Z,1011.39
2019-06-27T00:44:36.077Z,1011.43
2019-06-27T00:45:35.898Z,1011.47
2019-06-27T00:46:35.992Z,1011.46
2019-06-27T00:47:35.935Z,1011.42
2019-06-27T00:48:35.848Z,1011.44
2019-06-27T00:49:35.878Z,1011.45
2019-06-27T00:50:35.834Z,1011.50
2019-06-27T00:51:35.855Z,1011.49
2019-06-27T00:52:36.017Z,1011.49
2019-06-27T00:53:35.800Z,1011.50
2019-06-27T00:54:35.836Z,1011.47
2019-06-27T00:55:35.774Z,1011.47
2019-06-27T00:56:36.004Z,1011.43
2019-06-27T00:57:35.826Z,1011.50
2019-06-27T00:58:35.794Z,1011.52
2019-06-27T00:59:35.750Z,1011.48
2019-06-27T01:00:37.027Z,1011.45
2019-06-27T01:01:35.714Z,1011.49
2019-06-27T01:02:35.727Z,1011.49
2019-06-27T01:03:35.799Z,1011.45
2019-06-27T01:04:35.739Z,1011.47
2019-06-27T01:05:35.691Z,1011.43
2019-06-27T01:06:35.679Z,1011.44
2019-06-27T01:07:35.657Z,1011.43
2019-06-27T01:08:35.646Z,1011.43
2019-06-27T01:09:35.746Z,1011.40
2019-06-27T01:10:35.627Z,1011.38
2019-06-27T01:11:35.630Z,1011.37
2019-06-27T01:12:35.663Z,1011.43
2019-06-27T01:13:35.618Z,1011.44
2019-06-27T01:14:35.669Z,1011.41
2019-06-27T01:15:35.746Z,1011.38
2019-06-27T01:16:35.825Z,1011.42
2019-06-27T01:17:35.554Z,1011.43
2019-06-27T01:18:35.530Z,1011.41
2019-06-27T01:19:35.537Z,1011.40
2019-06-27T01:20:35.705Z,1011.48
2019-06-27T01:21:35.738Z,1011.50
2019-06-27T01:22:35.499Z,1011.43
2019-06-27T01:23:35.819Z,1011.48
2019-06-27T01:24:35.882Z,1011.51
2019-06-27T01:25:35.507Z,1011.50
2019-06-27T01:26:35.445Z,1011.51
2019-06-27T01:27:35.527Z,1011.50
2019-06-27T01:28:35.494Z,1011.44
2019-06-27T01:29:35.417Z,1011.41
2019-06-27T01:30:35.541Z,1011.43
2019-06-27T01:31:35.405Z,1011.46
2019-06-27T01:32:35.389Z,1011.39
2019-06-27T01:33:35.365Z,1011.37
2019-06-27T01:34:35.368Z,1011.40
2019-06-27T01:35:35.376Z,1011.37
2019-06-27T01:36:35.367Z,1011.37
2019-06-27T01:37:36.106Z,1011.39
2019-06-27T01:38:35.981Z,1011.36
2019-06-27T01:39:35.328Z,1011.31
2019-06-27T01:40:35.327Z,1011.34
2019-06-27T01:41:35.297Z,1011.30
2019-06-27T01:42:35.279Z,1011.27
2019-06-27T01:43:35.276Z,1011.33
2019-06-27T01:44:35.279Z,1011.37
2019-06-27T01:45:35.269Z,1011.36
2019-06-27T01:46:35.258Z,1011.40
2019-06-27T01:47:35.236Z,1011.42
2019-06-27T01:48:35.217Z,1011.36
2019-06-27T01:49:35.237Z,1011.36
2019-06-27T01:50:35.443Z,1011.39
2019-06-27T01:51:35.196Z,1011.33
2019-06-27T01:52:35.196Z,1011.35
2019-06-27T01:53:35.178Z,1011.30
2019-06-27T01:54:35.171Z,1011.37
2019-06-27T01:55:35.134Z,1011.39
2019-06-27T01:56:35.136Z,1011.36
2019-06-27T01:57:46.003Z,1011.38
2019-06-27T01:58:36.114Z,1011.37
2019-06-27T01:59:35.095Z,1011.39
2019-06-27T02:00:35.089Z,1011.39
2019-06-27T02:01:35.075Z,1011.39
2019-06-27T02:02:35.528Z,1011.41
2019-06-27T02:03:35.058Z,1011.41
2019-06-27T02:04:35.067Z,1011.37
2019-06-27T02:05:35.024Z,1011.37
2019-06-27T02:06:35.016Z,1011.34
2019-06-27T02:07:35.028Z,1011.36
2019-06-27T02:08:35.006Z,1011.37
2019-06-27T02:09:35.001Z,1011.31
2019-06-27T02:10:35.019Z,1011.34
2019-06-27T02:11:34.985Z,1011.30
2019-06-27T02:12:34.956Z,1011.37
2019-06-27T02:13:34.947Z,1011.38
2019-06-27T02:14:35.254Z,1011.38
2019-06-27T02:15:35.164Z,1011.39
2019-06-27T02:16:34.913Z,1011.37
2019-06-27T02:17:34.906Z,1011.40
2019-06-27T02:18:34.904Z,1011.41
2019-06-27T02:19:35.220Z,1011.46
2019-06-27T02:20:34.975Z,1011.42
2019-06-27T02:21:34.888Z,1011.46
2019-06-27T02:22:34.986Z,1011.46
2019-06-27T02:23:34.834Z,1011.47
2019-06-27T02:24:34.827Z,1011.51
2019-06-27T02:25:34.817Z,1011.49
2019-06-27T02:26:34.845Z,1011.53
2019-06-27T02:27:34.834Z,1011.52
2019-06-27T02:28:34.985Z,1011.51
2019-06-27T02:29:34.790Z,1011.51
2019-06-27T02:30:34.764Z,1011.49
2019-06-27T02:31:34.997Z,1011.45
2019-06-27T02:32:34.770Z,1011.55
2019-06-27T02:33:34.736Z,1011.49
2019-06-27T02:34:34.832Z,1011.50
2019-06-27T02:35:34.934Z,1011.51
2019-06-27T02:36:35.209Z,1011.52
2019-06-27T02:37:34.681Z,1011.52
2019-06-27T02:38:34.974Z,1011.57
2019-06-27T02:39:34.654Z,1011.54
2019-06-27T02:40:34.743Z,1011.56
2019-06-27T02:41:34.702Z,1011.60
2019-06-27T02:42:34.649Z,1011.57
2019-06-27T02:43:34.688Z,1011.55
2019-06-27T02:44:34.624Z,1011.60
2019-06-27T02:45:34.598Z,1011.64
2019-06-27T02:46:34.592Z,1011.59
2019-06-27T02:47:34.591Z,1011.60
2019-06-27T02:48:34.577Z,1011.60
2019-06-27T02:49:34.573Z,1011.65
2019-06-27T02:50:34.560Z,1011.64
2019-06-27T02:51:34.534Z,1011.66
2019-06-27T02:52:34.533Z,1011.67
2019-06-27T02:53:35.763Z,1011.63
2019-06-27T02:54:34.503Z,1011.71
2019-06-27T02:55:35.355Z,1011.75
2019-06-27T02:56:34.811Z,1011.69
2019-06-27T02:57:35.432Z,1011.71
2019-06-27T02:58:34.586Z,1011.75
2019-06-27T02:59:34.990Z,1011.72
2019-06-27T03:00:35.011Z,1011.68
2019-06-27T03:01:34.879Z,1011.71
2019-06-27T03:02:34.429Z,1011.70
2019-06-27T03:03:34.978Z,1011.70
2019-06-27T03:04:34.898Z,1011.72
2019-06-27T03:05:35.030Z,1011.73
2019-06-27T03:06:35.210Z,1011.76
2019-06-27T03:07:34.510Z,1011.75
2019-06-27T03:08:34.751Z,1011.77
2019-06-27T03:09:34.457Z,1011.77
2019-06-27T03:10:34.442Z,1011.76
2019-06-27T03:11:34.522Z,1011.82
2019-06-27T03:12:34.405Z,1011.76
2019-06-27T03:13:34.389Z,1011.78
2019-06-27T03:14:34.536Z,1011.70
2019-06-27T03:15:35.858Z,1011.75
2019-06-27T03:16:34.395Z,1011.77
2019-06-27T03:17:34.302Z,1011.73
2019-06-27T03:18:34.292Z,1011.75
2019-06-27T03:19:34.311Z,1011.76
2019-06-27T03:20:34.458Z,1011.78
2019-06-27T03:21:34.433Z,1011.78
2019-06-27T03:22:34.277Z,1011.79
2019-06-27T03:23:34.200Z,1011.77
2019-06-27T03:24:34.266Z,1011.75
2019-06-27T03:25:34.402Z,1011.74
2019-06-27T03:26:34.287Z,1011.77
2019-06-27T03:27:34.904Z,1011.72
2019-06-27T03:28:51.215Z,1011.74
2019-06-27T03:29:35.246Z,1011.74
2019-06-27T03:30:34.763Z,1011.74
2019-06-27T03:31:34.149Z,1011.70
2019-06-27T03:32:34.172Z,1011.68
2019-06-27T03:33:34.124Z,1011.68
2019-06-27T03:34:34.271Z,1011.69
2019-06-27T03:35:34.082Z,1011.65
2019-06-27T03:36:34.079Z,1011.69
2019-06-27T03:37:34.313Z,1011.70
2019-06-27T03:38:34.060Z,1011.68
2019-06-27T03:39:34.171Z,1011.67
2019-06-27T03:40:34.071Z,1011.62
2019-06-27T03:41:34.005Z,1011.61
2019-06-27T03:42:34.039Z,1011.69
2019-06-27T03:43:34.116Z,1011.69
2019-06-27T03:44:34.137Z,1011.71
2019-06-27T03:45:34.083Z,1011.74
2019-06-27T03:46:34.154Z,1011.76
2019-06-27T03:47:34.000Z,1011.77
2019-06-27T03:48:33.985Z,1011.77
2019-06-27T03:49:34.094Z,1011.75
2019-06-27T03:50:34.084Z,1011.80
2019-06-27T03:51:33.980Z,1011.76
2019-06-27T03:52:34.001Z,1011.81
2019-06-27T03:53:33.994Z,1011.77
2019-06-27T03:54:33.913Z,1011.81
2019-06-27T03:55:34.063Z,1011.77
2019-06-27T03:56:33.994Z,1011.82
2019-06-27T03:57:34.227Z,1011.76
2019-06-27T03:58:33.993Z,1011.83
2019-06-27T03:59:33.848Z,1011.80
2019-06-27T04:00:33.891Z,1011.82
2019-06-27T04:01:34.221Z,1011.82
2019-06-27T04:02:33.784Z,1011.84
2019-06-27T04:03:33.953Z,1011.84
2019-06-27T04:04:34.220Z,1011.83
2019-06-27T04:05:34.321Z,1011.81
2019-06-27T04:06:33.877Z,1011.82
2019-06-27T04:07:34.492Z,1011.88
2019-06-27T04:08:33.825Z,1011.84
2019-06-27T04:09:33.826Z,1011.84
2019-06-27T04:10:33.968Z,1011.85
2019-06-27T04:11:33.850Z,1011.86
2019-06-27T04:12:33.800Z,1011.84
2019-06-27T04:13:34.298Z,1011.87
2019-06-27T04:14:33.921Z,1011.83
2019-06-27T04:15:33.785Z,1011.79
2019-06-27T04:16:33.818Z,1011.79
2019-06-27T04:17:33.727Z,1011.85
2019-06-27T04:18:34.072Z,1011.86
2019-06-27T04:19:33.932Z,1011.86
2019-06-27T04:20:34.081Z,1011.85
2019-06-27T04:21:33.913Z,1011.86
2019-06-27T04:22:33.819Z,1011.82
2019-06-27T04:23:33.738Z,1011.84
2019-06-27T04:24:33.771Z,1011.82
2019-06-27T04:25:33.572Z,1011.85
2019-06-27T04:26:33.801Z,1011.83
2019-06-27T04:27:34.009Z,1011.81
2019-06-27T04:28:33.767Z,1011.82
2019-06-27T04:29:35.089Z,1011.82
2019-06-27T04:30:33.540Z,1011.85
2019-06-27T04:31:33.727Z,1011.90
2019-06-27T04:32:33.883Z,1011.89
2019-06-27T04:33:33.851Z,1011.92
2019-06-27T04:34:33.513Z,1011.95
2019-06-27T04:35:33.612Z,1011.90
2019-06-27T04:36:33.697Z,1011.92
2019-06-27T04:37:33.513Z,1011.97
2019-06-27T04:38:33.410Z,1011.91
2019-06-27T04:39:33.599Z,1011.97
2019-06-27T04:40:33.534Z,1011.97
2019-06-27T04:41:33.357Z,1011.95
2019-06-27T04:42:33.496Z,1011.93
2019-06-27T04:43:33.355Z,1011.91
2019-06-27T04:44:33.521Z,1012.00
2019-06-27T04:45:33.651Z,1011.96
2019-06-27T04:46:33.641Z,1011.96
2019-06-27T04:47:33.328Z,1012.00
2019-06-27T04:48:33.447Z,1011.98
2019-06-27T04:49:33.581Z,1011.97
2019-06-27T04:50:33.543Z,1011.95
2019-06-27T04:51:33.633Z,1011.96
2019-06-27T04:52:33.295Z,1011.94
2019-06-27T04:53:33.268Z,1011.90
2019-06-27T04:54:33.686Z,1011.91
2019-06-27T04:55:33.400Z,1011.93
2019-06-27T04:56:33.251Z,1011.90
2019-06-27T04:57:33.257Z,1011.96
2019-06-27T04:58:33.517Z,1011.89
2019-06-27T04:59:51.822Z,1011.91
2019-06-27T05:00:34.217Z,1011.91
2019-06-27T05:01:33.477Z,1011.91
2019-06-27T05:02:33.165Z,1011.97
2019-06-27T05:03:33.197Z,1011.96
2019-06-27T05:04:33.145Z,1011.97
2019-06-27T05:05:33.213Z,1011.96
2019-06-27T05:06:33.138Z,1011.97
2019-06-27T05:07:33.198Z,1011.96
2019-06-27T05:08:33.079Z,1011.94
2019-06-27T05:09:33.328Z,1011.95
2019-06-27T05:10:33.397Z,1011.95
2019-06-27T05:11:33.358Z,1011.93
2019-06-27T05:12:33.150Z,1011.96
2019-06-27T05:13:33.201Z,1011.87
2019-06-27T05:14:33.040Z,1011.86
2019-06-27T05:15:33.301Z,1011.89
2019-06-27T05:16:33.165Z,1011.92
2019-06-27T05:17:33.237Z,1011.98
2019-06-27T05:18:36.041Z,1011.95
2019-06-27T05:19:33.026Z,1011.97
2019-06-27T05:20:32.961Z,1012.01
2019-06-27T05:21:32.989Z,1012.04
2019-06-27T05:22:32.988Z,1012.10
2019-06-27T05:23:32.954Z,1012.09
2019-06-27T05:24:33.118Z,1012.12
2019-06-27T05:25:33.662Z,1012.15
2019-06-27T05:26:33.371Z,1012.12
2019-06-27T05:27:33.216Z,1012.12
2019-06-27T05:28:32.917Z,1012.04
2019-06-27T05:29:33.207Z,1012.09
2019-06-27T05:30:33.000Z,1012.05
2019-06-27T05:31:32.960Z,1012.11
2019-06-27T05:32:32.993Z,1012.17
2019-06-27T05:33:32.900Z,1012.16
2019-06-27T05:34:32.887Z,1012.22
2019-06-27T05:35:32.803Z,1012.14
2019-06-27T05:36:32.870Z,1012.16
2019-06-27T05:37:32.945Z,1012.17
2019-06-27T05:38:32.933Z,1012.18
2019-06-27T05:39:33.180Z,1012.19
2019-06-27T05:40:32.831Z,1012.19
2019-06-27T05:41:33.169Z,1012.19
2019-06-27T05:42:33.168Z,1012.16
2019-06-27T05:43:32.856Z,1012.21
2019-06-27T05:44:33.032Z,1012.18
2019-06-27T05:45:32.971Z,1012.20
2019-06-27T05:46:32.969Z,1012.18
2019-06-27T05:47:32.886Z,1012.17
2019-06-27T05:48:33.240Z,1012.16
2019-06-27T05:49:32.827Z,1012.16
2019-06-27T05:50:32.773Z,1012.11
2019-06-27T05:51:32.604Z,1012.16
2019-06-27T05:52:32.800Z,1012.12
2019-06-27T05:53:32.909Z,1012.14
2019-06-27T05:54:32.629Z,1012.18
2019-06-27T05:55:32.616Z,1012.19
2019-06-27T05:56:33.182Z,1012.14
2019-06-27T05:57:32.750Z,1012.16
2019-06-27T05:58:32.613Z,1012.19
2019-06-27T05:59:32.753Z,1012.15
2019-06-27T06:00:32.749Z,1012.14
2019-06-27T06:01:32.759Z,1012.28
2019-06-27T06:02:32.735Z,1012.12
2019-06-27T06:03:32.539Z,1012.16
2019-06-27T06:04:34.263Z,1012.13
2019-06-27T06:05:32.784Z,1012.17
2019-06-27T06:06:32.438Z,1012.16
2019-06-27T06:07:32.518Z,1012.19
2019-06-27T06:08:32.440Z,1012.20
2019-06-27T06:09:33.099Z,1012.25
2019-06-27T06:10:32.557Z,1012.23
2019-06-27T06:11:32.585Z,1012.25
2019-06-27T06:12:32.530Z,1012.30
2019-06-27T06:13:32.382Z,1012.25
2019-06-27T06:14:32.418Z,1012.30
2019-06-27T06:15:32.497Z,1012.27
2019-06-27T06:16:32.602Z,1012.36
2019-06-27T06:17:33.078Z,1012.34
2019-06-27T06:18:32.390Z,1012.33
2019-06-27T06:19:32.608Z,1012.39
2019-06-27T06:20:32.350Z,1012.41
2019-06-27T06:21:32.821Z,1012.41
2019-06-27T06:22:32.342Z,1012.43
2019-06-27T06:23:32.455Z,1012.48
2019-06-27T06:24:32.641Z,1012.43
2019-06-27T06:25:32.761Z,1012.40
2019-06-27T06:26:32.434Z,1012.42
2019-06-27T06:27:32.277Z,1012.42
2019-06-27T06:28:32.243Z,1012.45
2019-06-27T06:29:32.628Z,1012.42
2019-06-27T06:30:43.825Z,1012.50
2019-06-27T06:31:33.309Z,1012.46
2019-06-27T06:32:32.200Z,1012.48
2019-06-27T06:33:32.292Z,1012.50
2019-06-27T06:34:32.337Z,1012.47
2019-06-27T06:35:32.473Z,1012.52
2019-06-27T06:36:32.306Z,1012.54
2019-06-27T06:37:32.170Z,1012.55
2019-06-27T06:38:32.381Z,1012.45
2019-06-27T06:39:32.233Z,1012.55
2019-06-27T06:40:32.116Z,1012.52
2019-06-27T06:41:32.162Z,1012.56
2019-06-27T06:42:32.143Z,1012.57
2019-06-27T06:43:32.232Z,1012.60
2019-06-27T06:44:32.307Z,1012.60
2019-06-27T06:45:32.641Z,1012.66
2019-06-27T06:46:32.034Z,1012.62
2019-06-27T06:47:32.101Z,1012.65
2019-06-27T06:48:32.004Z,1012.61
2019-06-27T06:49:32.153Z,1012.61
2019-06-27T06:50:32.185Z,1012.65
2019-06-27T06:51:32.395Z,1012.60
2019-06-27T06:52:32.199Z,1012.63
2019-06-27T06:53:32.011Z,1012.66
2019-06-27T06:54:32.050Z,1012.63
2019-06-27T06:55:32.342Z,1012.59
2019-06-27T06:56:32.086Z,1012.64
2019-06-27T06:57:31.947Z,1012.60
2019-06-27T06:58:31.959Z,1012.65
2019-06-27T06:59:31.958Z,1012.61
2019-06-27T07:00:31.932Z,1012.65
2019-06-27T07:01:32.633Z,1012.66
2019-06-27T07:02:31.970Z,1012.64
2019-06-27T07:03:32.549Z,1012.63
2019-06-27T07:04:32.119Z,1012.67
2019-06-27T07:05:31.946Z,1012.77
2019-06-27T07:06:31.813Z,1012.71
2019-06-27T07:07:32.101Z,1012.69
2019-06-27T07:08:31.864Z,1012.76
2019-06-27T07:09:32.289Z,1012.78
2019-06-27T07:10:32.361Z,1012.72
2019-06-27T07:11:32.013Z,1012.76
2019-06-27T07:12:31.872Z,1012.77
2019-06-27T07:13:31.771Z,1012.78
2019-06-27T07:14:31.747Z,1012.73
2019-06-27T07:15:31.779Z,1012.74
2019-06-27T07:16:31.733Z,1012.78
2019-06-27T07:17:31.785Z,1012.73
2019-06-27T07:18:31.795Z,1012.69
2019-06-27T07:19:31.761Z,1012.67
2019-06-27T07:20:31.994Z,1012.63
2019-06-27T07:21:32.416Z,1012.61
2019-06-27T07:22:31.840Z,1012.61
2019-06-27T07:23:31.687Z,1012.61
2019-06-27T07:24:31.619Z,1012.61
2019-06-27T07:25:31.705Z,1012.59
2019-06-27T07:26:31.631Z,1012.61
2019-06-27T07:27:32.030Z,1012.60
2019-06-27T07:28:31.792Z,1012.62
2019-06-27T07:29:31.727Z,1012.65
2019-06-27T07:30:31.795Z,1012.62
2019-06-27T07:31:31.728Z,1012.64
2019-06-27T07:32:31.600Z,1012.68
2019-06-27T07:33:31.574Z,1012.64
2019-06-27T07:34:31.571Z,1012.69
2019-06-27T07:35:31.470Z,1012.67
2019-06-27T07:36:31.731Z,1012.68
2019-06-27T07:37:31.576Z,1012.71
2019-06-27T07:38:31.475Z,1012.75
2019-06-27T07:39:31.481Z,1012.69
2019-06-27T07:40:31.765Z,1012.71
2019-06-27T07:41:31.435Z,1012.73
2019-06-27T07:42:31.876Z,1012.72
2019-06-27T07:43:31.446Z,1012.75
2019-06-27T07:44:31.456Z,1012.76
2019-06-27T07:45:31.493Z,1012.76
2019-06-27T07:46:31.443Z,1012.75
2019-06-27T07:47:31.504Z,1012.75
2019-06-27T07:48:31.517Z,1012.75
2019-06-27T07:49:33.296Z,1012.69
2019-06-27T07:50:31.409Z,1012.71
2019-06-27T07:51:31.460Z,1012.78
2019-06-27T07:52:31.384Z,1012.71
2019-06-27T07:53:31.314Z,1012.70
2019-06-27T07:54:31.352Z,1012.68
2019-06-27T07:55:31.404Z,1012.74
2019-06-27T07:56:31.276Z,1012.73
2019-06-27T07:57:31.249Z,1012.73
2019-06-27T07:58:31.325Z,1012.75
2019-06-27T07:59:31.305Z,1012.74
2019-06-27T08:00:31.259Z,1012.72
2019-06-27T08:01:35.541Z,1012.68
2019-06-27T08:02:31.270Z,1012.69
2019-06-27T08:03:31.494Z,1012.63
2019-06-27T08:04:31.642Z,1012.65
2019-06-27T08:05:31.162Z,1012.64
2019-06-27T08:06:31.165Z,1012.71
2019-06-27T08:07:31.168Z,1012.70
2019-06-27T08:08:31.113Z,1012.68
2019-06-27T08:09:31.111Z,1012.66
2019-06-27T08:10:31.094Z,1012.63
2019-06-27T08:11:31.115Z,1012.68
2019-06-27T08:12:31.088Z,1012.71
2019-06-27T08:13:31.078Z,1012.72
2019-06-27T08:14:31.111Z,1012.70
2019-06-27T08:15:31.037Z,1012.66
2019-06-27T08:16:31.028Z,1012.66
2019-06-27T08:17:31.035Z,1012.62
2019-06-27T08:18:31.008Z,1012.68
2019-06-27T08:19:30.995Z,1012.68
2019-06-27T08:20:30.987Z,1012.69
2019-06-27T08:21:30.983Z,1012.69
2019-06-27T08:22:30.995Z,1012.66
2019-06-27T08:23:41.065Z,1012.65
2019-06-27T08:24:34.396Z,1012.64
2019-06-27T08:25:30.935Z,1012.61
2019-06-27T08:26:30.922Z,1012.59
2019-06-27T08:27:30.918Z,1012.57
2019-06-27T08:28:30.913Z,1012.56
2019-06-27T08:29:30.892Z,1012.57
2019-06-27T08:30:30.899Z,1012.59
2019-06-27T08:31:30.867Z,1012.58
2019-06-27T08:32:30.858Z,1012.55
2019-06-27T08:33:30.860Z,1012.69
2019-06-27T08:34:30.825Z,1012.66
2019-06-27T08:35:33.497Z,1012.81
2019-06-27T08:36:30.832Z,1012.97
2019-06-27T08:37:30.803Z,1013.03
2019-06-27T08:38:30.845Z,1013.07
2019-06-27T08:39:30.803Z,1013.12
2019-06-27T08:40:30.765Z,1013.20
2019-06-27T08:41:30.764Z,1013.21
2019-06-27T08:42:30.755Z,1013.26
2019-06-27T08:43:30.768Z,1013.25
2019-06-27T08:44:30.746Z,1013.27
2019-06-27T08:45:30.746Z,1013.30
2019-06-27T08:46:30.706Z,1013.28
2019-06-27T08:47:30.699Z,1013.36
2019-06-27T08:48:30.690Z,1013.30
2019-06-27T08:49:30.712Z,1013.36
2019-06-27T08:50:30.669Z,1013.35
2019-06-27T08:51:30.662Z,1013.31
2019-06-27T08:52:30.646Z,1013.33
2019-06-27T08:53:30.637Z,1013.39
2019-06-27T08:54:30.617Z,1013.39
2019-06-27T08:55:30.640Z,1013.38
2019-06-27T08:56:30.613Z,1013.48
2019-06-27T08:57:30.588Z,1013.45
2019-06-27T08:58:30.590Z,1013.51
2019-06-27T08:59:30.577Z,1013.49
2019-06-27T09:00:30.575Z,1013.47
2019-06-27T09:01:30.556Z,1013.52
2019-06-27T09:02:30.547Z,1013.55
2019-06-27T09:03:30.537Z,1013.51
2019-06-27T09:04:30.516Z,1013.49
2019-06-27T09:05:30.542Z,1013.54
2019-06-27T09:06:30.529Z,1013.60
2019-06-27T09:07:30.499Z,1013.59
2019-06-27T09:08:30.479Z,1013.61
2019-06-27T09:09:30.487Z,1013.60
2019-06-27T09:10:30.512Z,1013.59
2019-06-27T09:11:33.848Z,1013.58
2019-06-27T09:12:31.455Z,1013.56
2019-06-27T09:13:30.479Z,1013.59
2019-06-27T09:14:30.416Z,1013.60
2019-06-27T09:15:30.489Z,1013.56
2019-06-27T09:16:30.412Z,1013.60
2019-06-27T09:17:30.402Z,1013.61
2019-06-27T09:18:30.398Z,1013.62
2019-06-27T09:19:30.401Z,1013.60
2019-06-27T09:20:30.379Z,1013.61
2019-06-27T09:21:30.382Z,1013.66
2019-06-27T09:22:30.348Z,1013.63
2019-06-27T09:23:30.349Z,1013.66
2019-06-27T09:24:30.353Z,1013.70
2019-06-27T09:25:30.346Z,1013.72
2019-06-27T09:26:30.311Z,1013.70
2019-06-27T09:27:30.313Z,1013.68
2019-06-27T09:28:30.303Z,1013.70
2019-06-27T09:29:30.284Z,1013.71
2019-06-27T09:30:30.282Z,1013.73
2019-06-27T09:31:30.289Z,1013.70
2019-06-27T09:32:30.289Z,1013.69
2019-06-27T09:33:30.253Z,1013.72
2019-06-27T09:34:30.234Z,1013.74
2019-06-27T09:35:30.229Z,1013.70
2019-06-27T09:36:30.223Z,1013.73
2019-06-27T09:37:30.238Z,1013.73
2019-06-27T09:38:30.190Z,1013.72
2019-06-27T09:39:30.197Z,1013.70
2019-06-27T09:40:30.181Z,1013.72
2019-06-27T09:41:30.185Z,1013.70
2019-06-27T09:42:30.162Z,1013.71
2019-06-27T09:43:30.180Z,1013.72
2019-06-27T09:44:30.133Z,1013.68
2019-06-27T09:45:30.158Z,1013.70
2019-06-27T09:46:30.125Z,1013.73
2019-06-27T09:47:30.126Z,1013.72
2019-06-27T09:48:30.125Z,1013.71
2019-06-27T09:49:30.109Z,1013.69
2019-06-27T09:50:30.100Z,1013.69
2019-06-27T09:51:30.101Z,1013.70
2019-06-27T09:52:30.075Z,1013.70
2019-06-27T09:53:30.058Z,1013.69
2019-06-27T09:54:30.113Z,1013.72
2019-06-27T09:55:30.036Z,1013.67
2019-06-27T09:56:30.025Z,1013.72
2019-06-27T09:57:30.016Z,1013.74
2019-06-27T09:58:30.010Z,1013.72
2019-06-27T09:59:30.006Z,1013.73
2019-06-27T10:00:30.012Z,1013.76
2019-06-27T10:01:29.983Z,1013.75
2019-06-27T10:02:41.051Z,1013.77
2019-06-27T10:03:30.963Z,1013.74
2019-06-27T10:04:29.953Z,1013.68
2019-06-27T10:05:29.949Z,1013.71
2019-06-27T10:06:29.977Z,1013.72
2019-06-27T10:07:29.937Z,1013.66
2019-06-27T10:08:29.915Z,1013.68
2019-06-27T10:09:29.934Z,1013.68
2019-06-27T10:10:29.927Z,1013.63
2019-06-27T10:11:29.894Z,1013.69
2019-06-27T10:12:41.793Z,1013.62
2019-06-27T10:13:30.862Z,1013.66
2019-06-27T10:14:29.896Z,1013.67
2019-06-27T10:15:29.867Z,1013.63
2019-06-27T10:16:29.838Z,1013.60
2019-06-27T10:17:29.836Z,1013.63
2019-06-27T10:18:29.836Z,1013.64
2019-06-27T10:19:29.824Z,1013.64
2019-06-27T10:20:29.841Z,1013.62
2019-06-27T10:21:29.792Z,1013.66
2019-06-27T10:22:29.795Z,1013.66
2019-06-27T10:23:29.784Z,1013.64
2019-06-27T10:24:29.775Z,1013.64
2019-06-27T10:25:29.762Z,1013.47
2019-06-27T10:26:29.763Z,1013.43
2019-06-27T10:27:29.743Z,1013.25
2019-06-27T10:28:29.735Z,1013.09
2019-06-27T10:29:29.743Z,1013.04
2019-06-27T10:30:29.716Z,1012.91
2019-06-27T10:31:29.759Z,1012.78
2019-06-27T10:32:29.693Z,1012.73
2019-06-27T10:33:29.683Z,1012.67
2019-06-27T10:34:29.666Z,1012.59
2019-06-27T10:35:29.665Z,1012.51
2019-06-27T10:36:29.671Z,1012.46
2019-06-27T10:37:29.669Z,1012.46
2019-06-27T10:38:29.647Z,1012.50
2019-06-27T10:39:29.631Z,1012.45
2019-06-27T10:40:29.646Z,1012.41
2019-06-27T10:41:29.607Z,1012.46
2019-06-27T10:42:29.595Z,1012.43
2019-06-27T10:43:29.608Z,1012.39
2019-06-27T10:44:29.565Z,1012.38
2019-06-27T10:45:29.579Z,1012.42
2019-06-27T10:46:29.559Z,1012.36
2019-06-27T10:47:29.551Z,1012.36
2019-06-27T10:48:29.568Z,1012.37
2019-06-27T10:49:29.527Z,1012.37
2019-06-27T10:50:29.522Z,1012.35
2019-06-27T10:51:29.517Z,1012.45
2019-06-27T10:52:29.552Z,1012.51
2019-06-27T10:53:29.480Z,1012.49
2019-06-27T10:54:29.498Z,1012.69
2019-06-27T10:55:29.459Z,1012.93
2019-06-27T10:56:29.458Z,1012.95
2019-06-27T10:57:29.505Z,1012.93
2019-06-27T10:58:29.444Z,1013.06
2019-06-27T10:59:29.422Z,1013.15
2019-06-27T11:00:29.437Z,1013.19
2019-06-27T11:01:29.401Z,1013.17
2019-06-27T11:02:29.387Z,1013.26
2019-06-27T11:03:29.389Z,1013.29
2019-06-27T11:04:29.369Z,1013.32
2019-06-27T11:05:29.519Z,1013.35
2019-06-27T11:06:29.347Z,1013.42
2019-06-27T11:07:29.341Z,1013.39
2019-06-27T11:08:29.358Z,1013.43
2019-06-27T11:09:29.321Z,1013.46
2019-06-27T11:10:29.320Z,1013.41
2019-06-27T11:11:29.317Z,1013.40
2019-06-27T11:12:29.304Z,1013.47
2019-06-27T11:13:29.283Z,1013.44
2019-06-27T11:14:29.312Z,1013.46
2019-06-27T11:15:29.294Z,1013.43
2019-06-27T11:16:29.252Z,1013.41
2019-06-27T11:17:29.240Z,1013.44
2019-06-27T11:18:29.238Z,1013.44
2019-06-27T11:19:29.252Z,1013.50
2019-06-27T11:20:29.220Z,1013.43
2019-06-27T11:21:29.223Z,1013.40
2019-06-27T11:22:29.198Z,1013.39
2019-06-27T11:23:29.206Z,1013.39
2019-06-27T11:24:29.188Z,1013.38
2019-06-27T11:25:29.197Z,1013.37
2019-06-27T11:26:29.151Z,1013.38
2019-06-27T11:27:29.157Z,1013.37
2019-06-27T11:28:29.137Z,1013.40
2019-06-27T11:29:29.163Z,1013.35
2019-06-27T11:30:29.172Z,1013.40
2019-06-27T11:31:29.131Z,1013.42
2019-06-27T11:32:29.112Z,1013.39
2019-06-27T11:33:33.084Z,1013.39
2019-06-27T11:34:29.121Z,1013.40
2019-06-27T11:35:29.076Z,1013.35
2019-06-27T11:36:29.070Z,1013.37
2019-06-27T11:37:29.064Z,1013.41
2019-06-27T11:38:29.051Z,1013.32
2019-06-27T11:39:29.043Z,1013.34
2019-06-27T11:40:29.049Z,1013.38
2019-06-27T11:41:29.053Z,1013.37
2019-06-27T11:42:30.008Z,1013.38
2019-06-27T11:43:28.991Z,1013.36
2019-06-27T11:44:29.003Z,1013.36
2019-06-27T11:45:28.981Z,1013.42
2019-06-27T11:46:28.972Z,1013.40
2019-06-27T11:47:28.985Z,1013.35
2019-06-27T11:48:28.950Z,1013.36
2019-06-27T11:49:28.957Z,1013.38
2019-06-27T11:50:28.932Z,1013.38
2019-06-27T11:51:28.929Z,1013.29
2019-06-27T11:52:28.941Z,1013.29
2019-06-27T11:53:28.900Z,1013.29
2019-06-27T11:54:28.909Z,1013.28
2019-06-27T11:55:28.890Z,1013.32
2019-06-27T11:56:28.900Z,1013.27
2019-06-27T11:57:28.896Z,1013.31
2019-06-27T11:58:28.893Z,1013.33
2019-06-27T11:59:28.862Z,1013.39
2019-06-27T12:00:28.866Z,1013.31
2019-06-27T12:01:28.855Z,1013.36
2019-06-27T12:02:28.830Z,1013.33
2019-06-27T12:03:28.814Z,1013.31
2019-06-27T12:04:28.833Z,1013.30
2019-06-27T12:05:28.791Z,1013.25