createdAt,value
2018-04-17T00:00:53.614Z,7.10
2018-04-17T00:03:22.566Z,7.10
2018-04-17T00:05:52.577Z,7.00
2018-04-17T00:08:22.610Z,6.90
2018-04-17T00:10:55.125Z,6.70
2018-04-17T00:13:23.183Z,6.70
2018-04-17T00:15:54.901Z,6.80
2018-04-17T00:18:26.661Z,6.90
2018-04-17T00:20:56.672Z,6.90
2018-04-17T00:23:29.969Z,6.90
2018-04-17T00:25:58.021Z,6.90
2018-04-17T00:28:26.968Z,6.90
2018-04-17T00:30:55.007Z,6.80
2018-04-17T00:33:23.024Z,6.60
2018-04-17T00:35:51.071Z,6.60
2018-04-17T00:38:21.097Z,6.60
2018-04-17T00:40:52.723Z,6.60
2018-04-17T00:43:20.775Z,6.60
2018-04-17T00:45:50.792Z,6.60
2018-04-17T00:48:21.557Z,6.50
2018-04-17T00:50:50.533Z,6.40
2018-04-17T00:53:35.153Z,6.40
2018-04-17T00:56:04.888Z,6.60
2018-04-17T00:58:34.906Z,6.50
2018-04-17T01:01:10.726Z,6.70
2018-04-17T01:03:39.770Z,6.80
2018-04-17T01:06:07.806Z,6.70
2018-04-17T01:08:39.280Z,6.70
2018-04-17T01:11:07.305Z,6.60
2018-04-17T01:13:36.330Z,6.60
2018-04-17T01:16:05.326Z,6.40
2018-04-17T01:18:34.342Z,6.40
2018-04-17T01:21:09.527Z,6.40
2018-04-17T01:23:38.545Z,6.40
2018-04-17T01:26:08.558Z,6.50
2018-04-17T01:28:36.591Z,6.60
2018-04-17T01:31:08.713Z,6.60
2018-04-17T01:33:41.476Z,6.60
2018-04-17T01:36:13.153Z,6.60
2018-04-17T01:38:48.433Z,6.60
2018-04-17T01:41:16.601Z,6.60
2018-04-17T01:43:46.546Z,6.60
2018-04-17T01:46:14.573Z,6.60
2018-04-17T01:48:43.521Z,6.50
2018-04-17T01:51:15.385Z,6.40
2018-04-17T01:53:43.631Z,6.30
2018-04-17T01:56:11.686Z,6.20
2018-04-17T01:58:40.615Z,6.10
2018-04-17T02:01:14.112Z,6.10
2018-04-17T02:03:42.140Z,6.10
2018-04-17T02:06:11.204Z,6.20
2018-04-17T02:08:52.044Z,6.20
2018-04-17T02:11:22.116Z,6.20
2018-04-17T02:14:02.600Z,6.10
2018-04-17T02:16:35.460Z,6.10
2018-04-17T02:19:05.440Z,6.10
2018-04-17T02:21:33.468Z,6.10
2018-04-17T02:24:06.699Z,6.10
2018-04-17T02:26:34.939Z,6.10
2018-04-17T02:29:08.264Z,6.20
2018-04-17T02:31:36.296Z,6.40
2018-04-17T02:34:07.977Z,6.50
2018-04-17T02:36:36.084Z,6.50
2018-04-17T02:39:04.109Z,6.40
2018-04-17T02:41:33.134Z,6.30
2018-04-17T02:44:05.888Z,6.10
2018-04-17T02:46:34.884Z,6.00
2018-04-17T02:49:06.454Z,6.10
2018-04-17T02:51:36.344Z,5.90
2018-04-17T02:54:16.591Z,5.80
2018-04-17T02:56:47.751Z,5.90
2018-04-17T02:59:20.338Z,5.80
2018-04-17T03:01:49.734Z,5.80
2018-04-17T03:04:17.762Z,5.80
2018-04-17T03:06:46.437Z,6.00
2018-04-17T03:09:15.498Z,5.90
2018-04-17T03:11:46.790Z,5.90
2018-04-17T03:14:14.833Z,6.00
2018-04-17T03:16:42.870Z,6.10
2018-04-17T03:19:10.906Z,6.20
2018-04-17T03:21:43.733Z,6.10
2018-04-17T03:24:11.753Z,6.10
2018-04-17T03:26:45.194Z,6.00
2018-04-17T03:29:14.006Z,6.00
2018-04-17T03:31:42.142Z,6.00
2018-04-17T03:34:10.105Z,6.20
2018-04-17T03:36:38.137Z,6.50
2018-04-17T03:39:06.173Z,6.50
2018-04-17T03:41:34.969Z,6.20
2018-04-17T03:44:03.945Z,6.20
2018-04-17T03:46:31.972Z,6.10
2018-04-17T03:49:05.636Z,6.10
2018-04-17T03:51:34.600Z,6.00
2018-04-17T03:54:04.612Z,6.00
2018-04-17T03:56:34.629Z,5.90
2018-04-17T03:59:02.668Z,5.90
2018-04-17T04:01:32.616Z,5.80
2018-04-17T04:04:00.664Z,5.60
2018-04-17T04:06:28.700Z,5.50
2018-04-17T04:08:56.731Z,5.40
2018-04-17T04:11:27.451Z,5.20
2018-04-17T04:13:57.487Z,5.20
2018-04-17T04:16:38.103Z,5.00
2018-04-17T04:19:18.880Z,5.00
2018-04-17T04:22:04.244Z,5.00
2018-04-17T04:24:46.122Z,5.00
2018-04-17T04:27:14.142Z,5.10
2018-04-17T04:29:48.930Z,5.10
2018-04-17T04:32:19.831Z,5.00
2018-04-17T04:34:49.611Z,5.10
2018-04-17T04:37:22.607Z,5.10
2018-04-17T04:39:50.642Z,5.20
2018-04-17T04:42:18.691Z,5.20
2018-04-17T04:44:46.879Z,5.20
2018-04-17T04:47:15.919Z,5.20
2018-04-17T04:49:43.979Z,5.20
2018-04-17T04:52:12.019Z,5.20
2018-04-17T04:54:41.043Z,5.20
2018-04-17T04:57:09.075Z,5.30
2018-04-17T04:59:42.499Z,5.40
2018-04-17T05:02:12.523Z,5.50
2018-04-17T05:04:45.961Z,5.60
2018-04-17T05:07:18.620Z,5.70
2018-04-17T05:09:48.623Z,5.70
2018-04-17T05:12:17.451Z,5.80
2018-04-17T05:14:46.511Z,5.80
2018-04-17T05:17:16.311Z,6.00
2018-04-17T05:19:45.299Z,6.00
2018-04-17T05:22:13.340Z,6.10
2018-04-17T05:24:44.032Z,6.20
2018-04-17T05:27:12.840Z,6.40
2018-04-17T05:29:52.308Z,6.40
2018-04-17T05:32:22.080Z,6.70
2018-04-17T05:34:51.052Z,6.70
2018-04-17T05:37:19.076Z,6.80
2018-04-17T05:39:52.812Z,6.90
2018-04-17T05:42:20.832Z,7.00
2018-04-17T05:44:53.684Z,7.10
2018-04-17T05:47:22.644Z,7.20
2018-04-17T05:49:51.660Z,7.30
2018-04-17T05:52:20.460Z,7.60
2018-04-17T05:54:55.516Z,7.70
2018-04-17T05:57:24.576Z,7.70
2018-04-17T05:59:53.360Z,8.00
2018-04-17T06:02:22.188Z,8.20
2018-04-17T06:04:53.392Z,8.20
2018-04-17T06:07:23.211Z,8.80
2018-04-17T06:09:52.020Z,9.30
2018-04-17T06:12:22.012Z,9.30
2018-04-17T06:14:55.331Z,10.10
2018-04-17T06:17:24.276Z,10.00
2018-04-17T06:19:56.025Z,10.40
2018-04-17T06:22:26.047Z,10.40
2018-04-17T06:24:57.644Z,10.80
2018-04-17T06:27:26.592Z,10.90
2018-04-17T06:29:57.961Z,11.10
2018-04-17T06:32:29.706Z,11.20
2018-04-17T06:34:57.735Z,11.20
2018-04-17T06:37:25.753Z,11.30
2018-04-17T06:39:53.768Z,11.60
2018-04-17T06:42:21.787Z,11.90
2018-04-17T06:44:55.575Z,12.10
2018-04-17T06:47:23.624Z,12.30
2018-04-17T06:50:04.791Z,12.70
2018-04-17T06:52:47.767Z,12.80
2018-04-17T06:55:19.043Z,12.80
2018-04-17T06:57:47.955Z,13.10
2018-04-17T07:00:19.367Z,13.10
2018-04-17T07:03:04.548Z,13.60
2018-04-17T07:05:45.296Z,13.60
2018-04-17T07:08:14.108Z,14.30
2018-04-17T07:10:42.116Z,14.30
2018-04-17T07:13:13.371Z,14.60
2018-04-17T07:15:46.712Z,15.00
2018-04-17T07:18:16.667Z,15.20
2018-04-17T07:20:44.699Z,15.60
2018-04-17T07:23:13.607Z,15.90
2018-04-17T07:25:54.792Z,16.10
2018-04-17T07:28:37.460Z,16.20
2018-04-17T07:31:12.528Z,16.80
2018-04-17T07:33:47.471Z,16.70
2018-04-17T07:36:18.448Z,17.10
2018-04-17T07:38:52.176Z,17.00
2018-04-17T07:44:14.032Z,17.40
2018-04-17T07:47:02.276Z,18.10
2018-04-17T07:49:49.927Z,18.70
2018-04-17T07:52:17.988Z,18.70
2018-04-17T07:54:47.888Z,19.00
2018-04-17T07:57:19.103Z,19.60
2018-04-17T07:59:49.031Z,20.30
2018-04-17T08:02:17.816Z,20.90
2018-04-17T08:04:46.623Z,21.10
2018-04-17T08:07:15.563Z,21.10
2018-04-17T08:09:51.389Z,21.50
2018-04-17T08:12:19.416Z,21.80
2018-04-17T08:14:52.395Z,22.10
2018-04-17T08:17:23.079Z,22.20
2018-04-17T08:19:59.556Z,22.20
2018-04-17T08:22:35.391Z,22.40
2018-04-17T08:25:03.431Z,22.50
2018-04-17T08:27:35.355Z,23.30
2018-04-17T08:30:11.783Z,23.30
2018-04-17T08:32:44.015Z,23.20
2018-04-17T08:35:13.710Z,23.40
2018-04-17T08:37:45.771Z,23.40
2018-04-17T08:40:13.799Z,23.20
2018-04-17T08:42:49.142Z,23.00
2018-04-17T08:45:22.151Z,23.40
2018-04-17T08:47:56.855Z,23.60
2018-04-17T08:50:29.131Z,23.60
2018-04-17T08:53:12.523Z,23.80
2018-04-17T08:55:53.658Z,24.50
2018-04-17T08:58:25.726Z,24.50
2018-04-17T09:00:53.760Z,24.00
2018-04-17T09:03:23.695Z,24.30
2018-04-17T09:05:51.710Z,24.50
2018-04-17T09:08:27.370Z,24.60
2018-04-17T09:10:57.050Z,25.00
2018-04-17T09:13:33.082Z,24.90
2018-04-17T09:16:25.188Z,25.20
2018-04-17T09:18:57.938Z,26.00
2018-04-17T09:21:32.383Z,27.10
2018-04-17T09:24:00.455Z,27.00
2018-04-17T09:26:28.439Z,26.90
2018-04-17T09:28:56.447Z,26.70
2018-04-17T09:31:36.355Z,26.70
2018-04-17T09:34:12.008Z,26.50
2018-04-17T09:36:40.019Z,26.50
2018-04-17T09:39:08.029Z,26.40
2018-04-17T09:41:36.039Z,25.90
2018-04-17T09:44:10.095Z,26.50
2018-04-17T09:46:49.962Z,27.30
2018-04-17T09:49:17.974Z,27.20
2018-04-17T09:51:50.159Z,27.50
2018-04-17T09:57:12.019Z,29.20
2018-04-17T09:59:46.502Z,29.10
2018-04-17T10:02:18.478Z,29.10
2018-04-17T10:04:47.474Z,28.70
2018-04-17T10:07:15.490Z,28.40
2018-04-17T10:12:51.646Z,27.40
2018-04-17T10:15:30.910Z,27.40
2018-04-17T10:17:59.830Z,27.40
2018-04-17T10:20:28.739Z,28.00
2018-04-17T10:22:58.734Z,28.40
2018-04-17T10:25:33.654Z,28.40
2018-04-17T10:28:11.538Z,27.50
2018-04-17T10:30:45.354Z,25.70
2018-04-17T10:33:19.186Z,24.50
2018-04-17T10:35:48.122Z,23.70
2018-04-17T10:38:19.926Z,23.00
2018-04-17T10:40:48.882Z,22.80
2018-04-17T10:43:16.902Z,23.50
2018-04-17T10:45:50.454Z,24.80
2018-04-17T10:48:19.378Z,25.70
2018-04-17T10:51:04.610Z,28.40
2018-04-17T10:53:33.546Z,27.80
2018-04-17T10:56:02.538Z,27.40
2018-04-17T10:58:42.158Z,27.80
2018-04-17T11:01:16.573Z,29.00
2018-04-17T11:04:06.553Z,30.50
2018-04-17T11:06:44.438Z,28.90
2018-04-17T11:09:20.682Z,31.70
2018-04-17T11:11:51.386Z,31.30
2018-04-17T11:17:19.489Z,31.40
2018-04-17T11:19:47.538Z,31.00
2018-04-17T11:22:36.510Z,30.50
2018-04-17T11:25:10.086Z,27.60
2018-04-17T11:27:42.070Z,24.80
2018-04-17T11:30:11.014Z,23.80
2018-04-17T11:32:47.170Z,24.10
2018-04-17T11:35:15.182Z,25.30
2018-04-17T11:37:50.685Z,24.70
2018-04-17T11:40:32.970Z,26.50
2018-04-17T11:43:03.701Z,28.80
2018-04-17T11:45:34.870Z,28.80
2018-04-17T11:48:02.838Z,29.30
2018-04-17T11:50:34.090Z,29.90
2018-04-17T11:53:02.118Z,30.80
2018-04-17T11:55:36.138Z,30.40
2018-04-17T11:58:11.806Z,30.30
2018-04-17T12:00:40.777Z,30.30
2018-04-17T12:03:11.509Z,26.80
2018-04-17T12:05:42.274Z,26.00
2018-04-17T12:08:11.258Z,25.90
2018-04-17T12:10:39.293Z,25.40
2018-04-17T12:13:12.033Z,24.60
2018-04-17T12:15:43.946Z,24.10
2018-04-17T12:18:16.617Z,23.20
2018-04-17T12:20:50.905Z,23.10
2018-04-17T12:23:24.013Z,22.90
2018-04-17T12:25:52.986Z,22.80
2018-04-17T12:28:22.844Z,22.40
2018-04-17T12:30:51.624Z,22.10
2018-04-17T12:33:25.808Z,22.40
2018-04-17T12:35:55.844Z,22.40
2018-04-17T12:38:24.816Z,22.80
2018-04-17T12:40:54.844Z,22.70
2018-04-17T12:43:22.860Z,24.00
2018-04-17T12:45:54.251Z,26.00
2018-04-17T12:48:25.999Z,28.10
2018-04-17T12:50:54.028Z,29.50
2018-04-17T12:53:22.959Z,27.10
2018-04-17T12:55:50.995Z,26.10
2018-04-17T12:58:19.926Z,25.80
2018-04-17T13:00:49.948Z,23.80
2018-04-17T13:03:18.891Z,23.30
2018-04-17T13:05:47.830Z,22.70
2018-04-17T13:08:20.379Z,22.30
2018-04-17T13:10:49.342Z,22.00
2018-04-17T13:13:17.371Z,21.80
2018-04-17T13:15:45.450Z,21.50
2018-04-17T13:18:13.412Z,21.70
2018-04-17T13:20:42.392Z,21.40
2018-04-17T13:23:10.422Z,21.50
2018-04-17T13:25:39.369Z,21.40
2018-04-17T13:28:09.377Z,21.30
2018-04-17T13:30:49.001Z,21.30
2018-04-17T13:33:20.977Z,21.30
2018-04-17T13:35:50.893Z,21.80
2018-04-17T13:38:19.810Z,23.70
2018-04-17T13:41:07.713Z,27.90
2018-04-17T13:43:40.413Z,27.80
2018-04-17T13:46:09.340Z,29.10
2018-04-17T13:48:39.296Z,29.80
2018-04-17T13:51:11.645Z,29.70
2018-04-17T13:53:44.277Z,30.00
2018-04-17T13:56:12.316Z,30.30
2018-04-17T13:58:40.344Z,30.30
2018-04-17T14:01:10.252Z,29.90
2018-04-17T14:03:42.175Z,29.90
2018-04-17T14:06:11.152Z,29.90
2018-04-17T14:08:39.170Z,29.70
2018-04-17T14:11:33.364Z,29.30
2018-04-17T14:14:09.832Z,29.30
2018-04-17T14:16:48.668Z,28.30
2018-04-17T14:19:27.856Z,24.80
2018-04-17T14:22:01.544Z,25.10
2018-04-17T14:24:31.628Z,25.00
2018-04-17T14:26:59.656Z,24.70
2018-04-17T14:29:32.572Z,24.20
2018-04-17T14:32:12.357Z,24.10
2018-04-17T14:34:46.340Z,23.80
2018-04-17T14:37:14.361Z,23.80
2018-04-17T14:39:51.095Z,26.10
2018-04-17T14:42:20.013Z,26.10
2018-04-17T14:44:51.165Z,27.60
2018-04-17T14:47:24.670Z,29.00
2018-04-17T14:49:59.145Z,28.90
2018-04-17T14:52:32.627Z,30.10
2018-04-17T14:55:02.298Z,30.50
2018-04-17T14:57:32.072Z,31.20
2018-04-17T15:00:00.092Z,31.20
2018-04-17T15:02:29.009Z,30.40
2018-04-17T15:05:07.820Z,31.20
2018-04-17T15:07:35.837Z,31.40
2018-04-17T15:10:03.860Z,30.70
2018-04-17T15:12:31.883Z,30.20
2018-04-17T15:15:08.040Z,30.80
2018-04-17T15:17:40.092Z,31.00
2018-04-17T15:20:08.116Z,30.80
2018-04-17T15:22:37.052Z,30.50
2018-04-17T15:25:10.724Z,29.20
2018-04-17T15:27:38.731Z,27.50
2018-04-17T15:30:07.652Z,27.50
2018-04-17T15:32:36.428Z,27.10
2018-04-17T15:35:10.097Z,27.30
2018-04-17T15:37:42.088Z,27.30
2018-04-17T15:40:10.897Z,27.30
2018-04-17T15:42:42.840Z,27.20
2018-04-17T15:45:11.718Z,28.30
2018-04-17T15:47:40.632Z,28.90
2018-04-17T15:50:10.328Z,28.30
2018-04-17T15:52:51.712Z,28.30
2018-04-17T15:55:27.608Z,28.00
2018-04-17T15:57:55.661Z,28.00
2018-04-17T16:00:49.344Z,27.40
2018-04-17T16:03:18.264Z,26.20
2018-04-17T16:05:46.288Z,24.80
2018-04-17T16:08:14.316Z,24.30
2018-04-17T16:10:49.216Z,23.10
2018-04-17T16:13:22.545Z,22.70
2018-04-17T16:15:55.148Z,22.80
2018-04-17T16:18:23.952Z,22.00
2018-04-17T16:20:52.900Z,22.00
2018-04-17T16:23:21.876Z,21.90
2018-04-17T16:25:53.765Z,21.60
2018-04-17T16:28:28.329Z,21.40
2018-04-17T16:30:56.337Z,21.30
2018-04-17T16:33:24.369Z,21.20
2018-04-17T16:35:56.172Z,21.20
2018-04-17T16:38:27.916Z,21.10
2018-04-17T16:40:56.828Z,21.00
2018-04-17T16:43:45.317Z,21.00
2018-04-17T16:46:13.341Z,20.80
2018-04-17T16:48:42.281Z,20.70
2018-04-17T16:51:11.084Z,20.60
2018-04-17T16:53:39.090Z,20.50
2018-04-17T16:56:11.116Z,20.40
2018-04-17T16:58:40.139Z,20.20
2018-04-17T17:01:10.164Z,20.10
2018-04-17T17:03:38.204Z,20.10
2018-04-17T17:06:06.197Z,20.00
2018-04-17T17:08:47.877Z,19.90
2018-04-17T17:11:18.954Z,19.80
2018-04-17T17:13:53.453Z,19.60
2018-04-17T17:16:28.245Z,19.60
2018-04-17T17:18:57.276Z,19.50
2018-04-17T17:21:26.176Z,19.30
2018-04-17T17:23:55.076Z,19.20
2018-04-17T17:26:33.536Z,19.10
2018-04-17T17:29:01.593Z,19.10
2018-04-17T17:31:33.350Z,19.10
2018-04-17T17:34:03.302Z,19.20
2018-04-17T17:36:42.606Z,19.10
2018-04-17T17:39:20.904Z,18.90
2018-04-17T17:41:48.928Z,18.60
2018-04-17T17:44:16.944Z,18.40
2018-04-17T17:46:45.856Z,18.10
2018-04-17T17:49:26.636Z,17.80
2018-04-17T17:52:01.872Z,17.60
2018-04-17T17:54:34.919Z,17.40
2018-04-17T17:57:10.548Z,17.10
2018-04-17T17:59:46.723Z,16.70
2018-04-17T18:02:15.624Z,16.70
2018-04-17T18:04:44.532Z,16.50
2018-04-17T18:07:12.544Z,16.20
2018-04-17T18:09:44.103Z,15.90
2018-04-17T18:12:12.135Z,15.60
2018-04-17T18:14:40.152Z,15.30
2018-04-17T18:17:09.936Z,14.90
2018-04-17T18:19:44.432Z,14.80
2018-04-17T18:22:14.364Z,14.60
2018-04-17T18:24:59.091Z,14.50
2018-04-17T18:27:34.336Z,14.40
2018-04-17T18:30:02.380Z,14.20
2018-04-17T18:35:48.934Z,13.50
2018-04-17T18:38:24.279Z,13.00
2018-04-17T18:41:08.903Z,12.60
2018-04-17T18:43:38.879Z,12.30
2018-04-17T18:46:08.911Z,12.00
2018-04-17T18:48:48.519Z,11.90
2018-04-17T18:51:36.532Z,11.90
2018-04-17T18:54:06.495Z,11.70
2018-04-17T18:56:35.507Z,11.60
2018-04-17T18:59:06.235Z,11.40
2018-04-17T19:01:34.259Z,11.40
2018-04-17T19:04:02.287Z,11.30
2018-04-17T19:06:31.167Z,11.30
2018-04-17T19:08:59.134Z,11.20
2018-04-17T19:11:28.682Z,11.10
2018-04-17T19:13:56.737Z,11.00
2018-04-17T19:16:27.757Z,10.90
2018-04-17T19:18:56.726Z,10.80
2018-04-17T19:21:24.829Z,10.70
2018-04-17T19:23:56.069Z,10.60
2018-04-17T19:26:26.815Z,10.50
2018-04-17T19:28:55.597Z,10.50
2018-04-17T19:31:26.650Z,10.50
2018-04-17T19:33:54.674Z,10.40
2018-04-17T19:36:22.722Z,10.50
2018-04-17T19:38:54.229Z,10.40
2018-04-17T19:41:26.689Z,10.40
2018-04-17T19:43:56.697Z,10.40
2018-04-17T19:46:24.750Z,10.40
2018-04-17T19:48:54.621Z,10.30
2018-04-17T19:51:22.678Z,10.20
2018-04-17T19:53:54.404Z,10.10
2018-04-17T19:56:28.701Z,10.00
2018-04-17T19:58:57.710Z,9.90
2018-04-17T20:01:26.809Z,9.90
2018-04-17T20:03:54.862Z,9.90
2018-04-17T20:06:26.622Z,9.90
2018-04-17T20:08:58.190Z,9.90
2018-04-17T20:11:27.226Z,9.80
2018-04-17T20:13:55.266Z,9.80
2018-04-17T20:16:23.264Z,9.80
2018-04-17T20:18:51.289Z,9.80
2018-04-17T20:21:23.861Z,9.70
2018-04-17T20:23:53.877Z,9.60
2018-04-17T20:26:24.043Z,9.50
2018-04-17T20:28:53.913Z,9.50
2018-04-17T20:31:29.686Z,9.50
2018-04-17T20:33:58.618Z,9.50
2018-04-17T20:36:30.617Z,9.50
2018-04-17T20:39:09.201Z,9.40
2018-04-17T20:41:41.297Z,9.50
2018-04-17T20:44:09.401Z,9.50
2018-04-17T20:46:40.825Z,9.50
2018-04-17T20:49:09.002Z,9.40
2018-04-17T20:51:38.617Z,9.40
2018-04-17T20:54:07.650Z,9.30
2018-04-17T20:56:40.178Z,9.30
2018-04-17T20:59:15.742Z,9.10
2018-04-17T21:01:44.702Z,9.10
2018-04-17T21:04:12.736Z,9.00
2018-04-17T21:06:41.774Z,9.00
2018-04-17T21:09:13.890Z,8.90
2018-04-17T21:11:43.850Z,8.90
2018-04-17T21:14:11.883Z,8.80
2018-04-17T21:16:40.918Z,9.10
2018-04-17T21:19:08.941Z,9.20
2018-04-17T21:21:37.994Z,9.00
2018-04-17T21:24:09.230Z,9.00
2018-04-17T21:26:38.219Z,8.90
2018-04-17T21:29:11.934Z,8.80
2018-04-17T21:31:40.761Z,8.60
2018-04-17T21:34:09.551Z,8.70
2018-04-17T21:36:38.597Z,8.60
2018-04-17T21:39:10.329Z,8.80
2018-04-17T21:41:42.526Z,8.80
2018-04-17T21:44:10.649Z,8.70
2018-04-17T21:46:39.886Z,8.70
2018-04-17T21:49:08.886Z,8.60
2018-04-17T21:51:44.126Z,8.60
2018-04-17T21:54:14.849Z,8.40
2018-04-17T21:56:45.887Z,8.40
2018-04-17T21:59:14.881Z,8.50
2018-04-17T22:01:43.881Z,8.40
2018-04-17T22:04:12.845Z,8.30
2018-04-17T22:06:40.865Z,8.20
2018-04-17T22:09:10.817Z,8.40
2018-04-17T22:11:38.846Z,8.40
2018-04-17T22:14:07.905Z,8.40
2018-04-17T22:16:35.933Z,8.40
2018-04-17T22:19:04.861Z,8.40
2018-04-17T22:21:34.875Z,8.40
2018-04-17T22:24:04.909Z,8.40
2018-04-17T22:26:33.925Z,8.40
2018-04-17T22:29:08.679Z,8.20
2018-04-17T22:31:58.145Z,8.20
2018-04-17T22:34:27.189Z,8.20
2018-04-17T22:36:55.229Z,8.10
2018-04-17T22:39:24.257Z,8.10
2018-04-17T22:41:58.065Z,8.00
2018-04-17T22:44:28.063Z,7.90
2018-04-17T22:47:08.796Z,7.80
2018-04-17T22:49:43.624Z,7.70
2018-04-17T22:52:17.349Z,7.60
2018-04-17T22:54:46.256Z,7.50
2018-04-17T22:57:14.281Z,7.50
2018-04-17T22:59:45.665Z,7.50
2018-04-17T23:02:14.665Z,7.50
2018-04-17T23:04:42.689Z,7.50
2018-04-17T23:07:11.625Z,7.60
2018-04-17T23:09:39.649Z,7.60
2018-04-17T23:12:08.578Z,7.60
2018-04-17T23:14:39.937Z,7.70
2018-04-17T23:17:07.973Z,7.60
2018-04-17T23:19:42.689Z,7.70
2018-04-17T23:22:19.121Z,7.70
2018-04-17T23:24:51.273Z,7.60
2018-04-17T23:27:20.249Z,7.60
2018-04-17T23:29:52.853Z,7.50
2018-04-17T23:32:21.665Z,7.40
2018-04-17T23:34:49.690Z,7.40
2018-04-17T23:37:17.705Z,7.30
2018-04-17T23:39:53.313Z,7.20
2018-04-17T23:42:28.041Z,7.00
2018-04-17T23:44:57.025Z,7.00
2018-04-17T23:47:27.055Z,7.00
2018-04-17T23:50:00.253Z,6.90
2018-04-17T23:52:28.296Z,6.90
2018-04-17T23:54:57.289Z,7.00
2018-04-17T23:57:25.292Z,7.10
2018-04-17T23:59:57.877Z,7.40
