createdAt,value
2018-07-31T00:04:10.373Z,99.90
2018-07-31T00:09:07.691Z,99.90
2018-07-31T00:14:02.922Z,99.90
2018-07-31T00:18:57.668Z,99.90
2018-07-31T00:23:52.402Z,99.90
2018-07-31T00:28:47.570Z,99.90
2018-07-31T00:33:42.336Z,99.90
2018-07-31T00:38:36.981Z,99.90
2018-07-31T00:43:32.102Z,99.90
2018-07-31T00:48:26.781Z,99.90
2018-07-31T00:53:21.451Z,99.90
2018-07-31T00:58:16.234Z,99.90
2018-07-31T01:03:10.949Z,99.90
2018-07-31T01:08:05.753Z,99.90
2018-07-31T01:13:00.362Z,99.90
2018-07-31T01:17:54.973Z,99.90
2018-07-31T01:22:49.736Z,99.90
2018-07-31T01:27:44.467Z,99.90
2018-07-31T01:32:39.227Z,99.90
2018-07-31T01:37:33.984Z,99.90
2018-07-31T01:42:28.824Z,99.90
2018-07-31T01:47:23.438Z,99.90
2018-07-31T01:52:18.125Z,99.90
2018-07-31T01:57:13.202Z,99.90
2018-07-31T02:02:08.435Z,99.90
2018-07-31T02:07:03.339Z,99.90
2018-07-31T02:11:57.977Z,99.90
2018-07-31T02:16:52.662Z,99.90
2018-07-31T02:21:47.983Z,99.90
2018-07-31T02:31:36.859Z,99.90
2018-07-31T02:36:31.600Z,99.90
2018-07-31T02:41:26.794Z,99.90
2018-07-31T02:46:21.448Z,99.90
2018-07-31T02:51:16.422Z,99.90
2018-07-31T02:56:11.044Z,99.90
2018-07-31T03:01:05.836Z,99.90
2018-07-31T03:06:00.449Z,99.90
2018-07-31T03:10:55.066Z,99.90
2018-07-31T03:15:49.683Z,99.90
2018-07-31T03:20:44.312Z,99.90
2018-07-31T03:25:38.942Z,99.90
2018-07-31T03:30:33.527Z,99.90
2018-07-31T03:35:28.128Z,99.90
2018-07-31T03:40:22.786Z,99.90
2018-07-31T03:45:17.423Z,99.90
2018-07-31T03:50:12.139Z,99.90
2018-07-31T03:55:06.874Z,99.90
2018-07-31T04:00:01.708Z,99.90
2018-07-31T04:04:56.309Z,99.90
2018-07-31T04:09:51.752Z,99.90
2018-07-31T04:14:46.519Z,99.90
2018-07-31T04:24:35.781Z,99.90
2018-07-31T04:29:30.380Z,99.90
2018-07-31T04:34:25.315Z,99.90
2018-07-31T04:39:19.949Z,99.90
2018-07-31T04:44:15.043Z,99.90
2018-07-31T04:49:09.841Z,99.90
2018-07-31T04:54:04.488Z,99.90
2018-07-31T04:58:59.191Z,99.90
2018-07-31T05:03:53.863Z,99.90
2018-07-31T05:08:48.814Z,99.90
2018-07-31T05:13:43.466Z,99.90
2018-07-31T05:18:38.115Z,99.90
2018-07-31T05:23:32.729Z,99.90
2018-07-31T05:28:27.347Z,99.90
2018-07-31T05:33:21.958Z,99.90
2018-07-31T05:38:16.819Z,99.90
2018-07-31T05:43:11.514Z,99.90
2018-07-31T05:48:06.622Z,99.90
2018-07-31T05:53:01.241Z,99.90
2018-07-31T05:57:56.045Z,99.90
2018-07-31T06:02:50.713Z,99.90
2018-07-31T06:07:45.495Z,99.90
2018-07-31T06:12:40.256Z,99.90
2018-07-31T06:17:35.613Z,99.90
2018-07-31T06:22:30.250Z,99.90
2018-07-31T06:27:24.914Z,99.90
2018-07-31T06:32:19.563Z,99.90
2018-07-31T06:37:14.203Z,99.90
2018-07-31T06:42:09.727Z,99.90
2018-07-31T06:47:05.249Z,99.90
2018-07-31T06:51:59.923Z,99.90
2018-07-31T06:56:54.604Z,99.90
2018-07-31T07:01:50.065Z,99.90
2018-07-31T07:06:44.826Z,99.90
2018-07-31T07:11:39.602Z,99.90
2018-07-31T07:16:34.420Z,99.90
2018-07-31T07:21:29.099Z,99.90
2018-07-31T07:26:24.460Z,99.90
2018-07-31T07:31:19.165Z,99.90
2018-07-31T07:36:13.792Z,99.90
2018-07-31T07:41:08.870Z,99.90
2018-07-31T07:46:03.529Z,99.90
2018-07-31T07:50:58.410Z,99.90
2018-07-31T07:56:02.215Z,99.90
2018-07-31T08:00:56.867Z,99.90
2018-07-31T08:05:51.496Z,99.90
2018-07-31T08:10:46.254Z,99.90
2018-07-31T08:15:41.067Z,99.90
2018-07-31T08:20:35.808Z,99.90
2018-07-31T08:25:30.551Z,99.90
2018-07-31T08:30:25.312Z,99.90
2018-07-31T08:35:19.961Z,99.90
2018-07-31T08:40:14.615Z,99.90
2018-07-31T08:45:09.419Z,99.90
2018-07-31T08:50:04.143Z,99.90
2018-07-31T08:54:58.739Z,99.90
2018-07-31T08:59:53.532Z,99.90
2018-07-31T09:04:48.208Z,99.90
2018-07-31T09:09:42.945Z,99.90
2018-07-31T09:14:37.712Z,99.90
2018-07-31T09:19:32.371Z,99.90
2018-07-31T09:29:22.421Z,99.40
2018-07-31T09:34:17.049Z,99.10
2018-07-31T09:39:12.692Z,99.70
2018-07-31T09:44:08.483Z,98.40
2018-07-31T09:49:03.131Z,98.10
2018-07-31T09:53:57.751Z,97.80
2018-07-31T09:58:52.406Z,96.70
2018-07-31T10:03:47.359Z,97.70
2018-07-31T10:08:43.571Z,97.80
2018-07-31T10:13:38.296Z,96.20
2018-07-31T10:34:38.450Z,96.30
2018-07-31T10:39:33.928Z,88.10
2018-07-31T10:44:28.968Z,90.00
2018-07-31T10:49:24.251Z,90.10
2018-07-31T10:54:18.919Z,89.00
2018-07-31T10:59:13.765Z,90.10
2018-07-31T11:04:08.544Z,83.70
2018-07-31T11:09:03.299Z,85.30
2018-07-31T11:13:58.387Z,86.50
2018-07-31T11:18:53.672Z,80.90
2018-07-31T11:23:48.303Z,81.20
2018-07-31T11:28:42.941Z,81.50
2018-07-31T11:33:37.554Z,79.80
2018-07-31T11:38:32.331Z,71.60
2018-07-31T11:43:26.985Z,68.40
2018-07-31T11:48:21.615Z,65.60
2018-07-31T11:53:16.237Z,67.10
2018-07-31T12:03:05.503Z,56.80
2018-07-31T12:08:00.064Z,60.10
2018-07-31T12:17:49.548Z,67.60
2018-07-31T12:22:44.152Z,66.30
2018-07-31T12:27:39.063Z,66.20
2018-07-31T12:32:36.646Z,59.30
2018-07-31T12:37:31.254Z,60.90
2018-07-31T12:42:25.995Z,57.30
2018-07-31T12:47:20.615Z,61.70
2018-07-31T12:52:15.668Z,60.80
2018-07-31T12:57:10.382Z,57.30
2018-07-31T13:02:05.095Z,61.30
2018-07-31T13:06:59.896Z,61.70
2018-07-31T13:11:55.960Z,64.50
2018-07-31T13:16:50.666Z,63.60
2018-07-31T13:21:45.291Z,62.00
2018-07-31T13:26:39.899Z,57.80
2018-07-31T13:31:34.691Z,62.20
2018-07-31T13:36:29.543Z,61.20
2018-07-31T13:41:24.210Z,59.80
2018-07-31T13:46:18.929Z,60.50
2018-07-31T13:51:13.527Z,61.30
2018-07-31T13:56:08.267Z,59.20
2018-07-31T14:01:02.890Z,57.50
2018-07-31T14:05:58.124Z,61.10
2018-07-31T14:10:52.825Z,58.40
2018-07-31T14:15:47.515Z,61.70
2018-07-31T14:20:42.316Z,62.00
2018-07-31T14:25:37.013Z,62.30
2018-07-31T14:30:31.828Z,58.70
2018-07-31T14:35:26.570Z,58.70
2018-07-31T14:40:21.204Z,61.30
2018-07-31T14:45:15.882Z,60.80
2018-07-31T14:50:11.943Z,59.60
2018-07-31T14:55:07.183Z,64.00
2018-07-31T15:04:56.987Z,61.80
2018-07-31T15:09:51.591Z,61.80
2018-07-31T15:14:46.228Z,60.90
2018-07-31T15:19:41.115Z,56.40
2018-07-31T15:24:36.065Z,57.00
2018-07-31T15:29:30.736Z,57.50
2018-07-31T15:34:25.556Z,57.90
2018-07-31T15:39:20.662Z,58.20
2018-07-31T15:44:15.305Z,57.90
2018-07-31T15:49:09.959Z,59.90
2018-07-31T15:54:04.771Z,59.30
2018-07-31T15:59:00.321Z,58.50
2018-07-31T16:03:55.675Z,58.80
2018-07-31T16:08:50.256Z,58.30
2018-07-31T16:13:44.948Z,58.00
2018-07-31T16:23:46.992Z,60.00
2018-07-31T16:28:42.662Z,57.80
2018-07-31T16:33:37.541Z,60.90
2018-07-31T16:38:32.456Z,62.20
2018-07-31T16:43:27.112Z,62.60
2018-07-31T16:48:21.746Z,60.90
2018-07-31T16:53:16.423Z,60.40
2018-07-31T16:58:11.214Z,61.20
2018-07-31T17:03:05.851Z,61.50
2018-07-31T17:08:00.534Z,60.70
2018-07-31T17:17:49.624Z,58.60
2018-07-31T17:22:44.615Z,58.90
2018-07-31T17:27:39.769Z,60.90
2018-07-31T17:32:34.472Z,60.20
2018-07-31T17:37:29.633Z,58.90
2018-07-31T17:42:24.436Z,60.50
2018-07-31T17:47:19.231Z,62.80
2018-07-31T17:52:13.895Z,62.60
2018-07-31T17:57:08.747Z,62.00
2018-07-31T18:02:03.564Z,66.40
2018-07-31T18:11:52.920Z,69.00
2018-07-31T18:16:47.661Z,72.30
2018-07-31T18:21:42.566Z,75.00
2018-07-31T18:26:37.387Z,82.60
2018-07-31T18:31:31.997Z,81.10
2018-07-31T18:36:26.631Z,83.10
2018-07-31T18:41:21.432Z,86.80
2018-07-31T18:46:16.112Z,88.40
2018-07-31T18:51:10.753Z,88.10
2018-07-31T18:56:05.684Z,82.70
2018-07-31T19:01:00.511Z,86.80
2018-07-31T19:05:55.137Z,86.70
2018-07-31T19:10:49.964Z,88.80
2018-07-31T19:15:44.736Z,90.50
2018-07-31T19:25:34.122Z,92.70
2018-07-31T19:30:29.295Z,92.40
2018-07-31T19:35:25.419Z,92.20
2018-07-31T19:40:20.205Z,92.90
2018-07-31T19:45:14.843Z,93.90
2018-07-31T19:50:09.584Z,94.50
2018-07-31T19:55:04.549Z,95.20
2018-07-31T19:59:59.240Z,94.60
2018-07-31T20:04:54.004Z,94.60
2018-07-31T20:09:48.821Z,93.80
2018-07-31T20:14:43.416Z,94.60
2018-07-31T20:19:38.179Z,94.40
2018-07-31T20:24:32.936Z,93.30
2018-07-31T20:29:28.342Z,91.90
2018-07-31T20:34:22.995Z,92.80
2018-07-31T20:39:17.887Z,93.50
2018-07-31T20:44:12.612Z,94.30
2018-07-31T20:49:09.206Z,94.30
2018-07-31T20:54:03.923Z,95.30
2018-07-31T20:58:59.539Z,95.30
2018-07-31T21:03:54.352Z,95.90
2018-07-31T21:08:49.446Z,96.10
2018-07-31T21:13:44.138Z,96.60
2018-07-31T21:18:38.887Z,96.30
2018-07-31T21:23:33.505Z,96.80
2018-07-31T21:28:28.302Z,97.80
2018-07-31T21:33:23.198Z,97.70
2018-07-31T21:38:17.853Z,97.80
2018-07-31T21:43:12.651Z,98.80
2018-07-31T21:48:07.396Z,97.80
2018-07-31T21:53:02.983Z,98.60
2018-07-31T21:57:58.012Z,98.50
2018-07-31T22:02:52.793Z,98.80
2018-07-31T22:07:47.417Z,99.40
2018-07-31T22:12:42.050Z,99.90
2018-07-31T22:17:36.781Z,99.90
2018-07-31T22:22:32.105Z,99.90
2018-07-31T22:27:27.130Z,99.90
2018-07-31T22:32:21.804Z,99.90
2018-07-31T22:37:16.467Z,99.90
2018-07-31T22:42:11.083Z,99.90
2018-07-31T22:47:06.140Z,99.90
2018-07-31T22:52:00.849Z,99.90
2018-07-31T22:56:55.563Z,99.90
2018-07-31T23:01:50.240Z,99.90
2018-07-31T23:06:44.875Z,99.90
2018-07-31T23:11:39.608Z,99.90
2018-07-31T23:16:34.605Z,99.90
2018-07-31T23:21:29.317Z,99.90
2018-07-31T23:26:23.918Z,99.90
2018-07-31T23:31:18.621Z,99.90
2018-07-31T23:36:13.402Z,99.90
2018-07-31T23:41:08.248Z,99.90
2018-07-31T23:46:03.027Z,99.90
2018-07-31T23:50:57.641Z,99.90
2018-07-31T23:55:52.336Z,99.90
