createdAt,value
2022-09-06T00:03:52.100Z,101702.31
2022-09-06T00:08:56.416Z,101695.59
2022-09-06T00:14:01.582Z,101699.59
2022-09-06T00:19:04.463Z,101706.41
2022-09-06T00:24:08.806Z,101692.31
2022-09-06T00:29:12.098Z,101700.53
2022-09-06T00:34:14.987Z,101690.53
2022-09-06T00:39:19.281Z,101688.09
2022-09-06T00:44:22.226Z,101688.72
2022-09-06T00:49:29.461Z,101686.00
2022-09-06T00:54:34.387Z,101680.59
2022-09-06T00:59:39.415Z,101680.13
2022-09-06T01:04:46.214Z,101667.81
2022-09-06T01:10:04.374Z,101664.50
2022-09-06T01:15:17.556Z,101668.34
2022-09-06T01:20:39.108Z,101667.13
2022-09-06T01:25:53.832Z,101658.63
2022-09-06T01:31:10.678Z,101656.00
2022-09-06T01:36:18.219Z,101664.50
2022-09-06T01:41:21.116Z,101667.41
2022-09-06T01:46:34.289Z,101667.66
2022-09-06T01:51:50.486Z,101674.84
2022-09-06T01:57:12.436Z,101662.53
2022-09-06T02:02:22.283Z,101665.13
2022-09-06T02:07:28.326Z,101659.91
2022-09-06T02:12:34.325Z,101661.38
2022-09-06T02:17:43.949Z,101654.16
2022-09-06T02:22:51.166Z,101654.06
2022-09-06T02:27:55.044Z,101655.03
2022-09-06T02:33:03.827Z,101646.22
2022-09-06T02:38:06.806Z,101647.50
2022-09-06T02:43:12.212Z,101635.50
2022-09-06T02:48:18.814Z,101635.69
2022-09-06T02:53:21.858Z,101637.97
2022-09-06T02:58:25.217Z,101638.66
2022-09-06T03:03:33.256Z,101632.16
2022-09-06T03:08:36.821Z,101624.78
2022-09-06T03:13:56.050Z,101617.38
2022-09-06T03:19:02.481Z,101611.06
2022-09-06T03:24:05.947Z,101593.22
2022-09-06T03:29:09.764Z,101602.34
2022-09-06T03:34:14.232Z,101598.91
2022-09-06T03:39:17.247Z,101603.50
2022-09-06T03:44:20.594Z,101604.22
2022-09-06T03:49:25.196Z,101607.09
2022-09-06T03:54:29.110Z,101604.97
2022-09-06T03:59:32.041Z,101604.31
2022-09-06T04:04:36.285Z,101600.09
2022-09-06T04:09:39.205Z,101605.31
2022-09-06T04:14:42.047Z,101599.75
2022-09-06T04:19:46.302Z,101604.00
2022-09-06T04:24:49.331Z,101603.00
2022-09-06T04:29:52.503Z,101618.13
2022-09-06T04:34:56.711Z,101605.63
2022-09-06T04:39:59.815Z,101596.22
2022-09-06T04:45:03.116Z,101595.22
2022-09-06T04:50:08.387Z,101586.63
2022-09-06T04:55:11.552Z,101583.50
2022-09-06T05:00:15.819Z,101577.44
2022-09-06T05:05:20.546Z,101589.50
2022-09-06T05:10:24.699Z,101591.47
2022-09-06T05:15:27.807Z,101592.03
2022-09-06T05:20:32.503Z,101598.13
2022-09-06T05:25:35.532Z,101609.22
2022-09-06T05:30:38.442Z,101602.19
2022-09-06T05:35:43.637Z,101596.84
2022-09-06T05:40:46.553Z,101608.16
2022-09-06T05:45:49.599Z,101602.66
2022-09-06T05:51:02.545Z,101597.41
2022-09-06T05:56:12.455Z,101600.69
2022-09-06T06:01:21.835Z,101603.63
2022-09-06T06:06:27.972Z,101600.16
2022-09-06T06:11:31.830Z,101601.31
2022-09-06T06:16:34.905Z,101602.41
2022-09-06T06:21:39.414Z,101605.97
2022-09-06T06:26:42.219Z,101587.50
2022-09-06T06:31:45.496Z,101599.22
2022-09-06T06:36:50.707Z,101594.22
2022-09-06T06:41:54.321Z,101580.81
2022-09-06T06:47:15.982Z,101570.13
2022-09-06T06:52:21.397Z,101560.56
2022-09-06T06:57:24.309Z,101573.19
2022-09-06T07:02:27.324Z,101575.44
2022-09-06T07:07:32.800Z,101567.66
2022-09-06T07:12:37.666Z,101567.81
2022-09-06T07:17:40.780Z,101577.06
2022-09-06T07:22:45.076Z,101580.91
2022-09-06T07:27:48.975Z,101584.19
2022-09-06T07:32:52.636Z,101593.19
2022-09-06T07:38:05.442Z,101580.97
2022-09-06T07:43:08.445Z,101576.81
2022-09-06T07:48:11.263Z,101567.44
2022-09-06T07:53:23.028Z,101575.84
2022-09-06T07:58:35.506Z,101586.47
2022-09-06T08:03:38.539Z,101589.31
2022-09-06T08:09:01.169Z,101593.03
2022-09-06T08:14:06.046Z,101589.91
2022-09-06T08:19:10.847Z,101583.53
2022-09-06T08:24:15.186Z,101587.66
2022-09-06T08:29:19.774Z,101598.22
2022-09-06T08:34:23.024Z,101599.88
2022-09-06T08:39:27.501Z,101593.00
2022-09-06T08:50:03.425Z,101598.22
2022-09-06T08:55:17.256Z,101596.63
2022-09-06T09:00:23.077Z,101589.16
2022-09-06T09:05:30.465Z,101583.38
2022-09-06T09:10:42.304Z,101568.84
2022-09-06T09:15:45.372Z,101568.34
2022-09-06T09:20:48.568Z,101569.97
2022-09-06T09:25:56.760Z,101567.53
2022-09-06T09:31:00.070Z,101572.72
2022-09-06T09:36:07.966Z,101561.72
2022-09-06T09:41:25.788Z,101560.03
2022-09-06T09:46:34.138Z,101554.72
2022-09-06T09:51:38.990Z,101541.88
2022-09-06T09:56:47.468Z,101543.31
2022-09-06T10:01:53.671Z,101528.00
2022-09-06T10:07:10.000Z,101527.28
2022-09-06T10:12:30.434Z,101533.53
2022-09-06T10:17:36.499Z,101514.38
2022-09-06T10:22:51.740Z,101510.31
2022-09-06T10:28:28.359Z,101502.13
2022-09-06T10:33:38.557Z,101502.84
2022-09-06T10:38:55.464Z,101502.56
2022-09-06T10:44:09.115Z,101502.19
2022-09-06T10:49:17.403Z,101502.09
2022-09-06T10:54:23.792Z,101501.13
2022-09-06T11:10:07.761Z,101501.81
2022-09-06T11:15:15.281Z,101508.88
2022-09-06T11:20:29.940Z,101510.25
2022-09-06T11:25:59.313Z,101506.09
2022-09-06T11:31:04.067Z,101506.91
2022-09-06T11:36:18.909Z,101512.50
2022-09-06T11:41:22.404Z,101504.88
2022-09-06T11:47:01.923Z,101496.72
2022-09-06T11:52:38.455Z,101490.69
2022-09-06T11:57:42.791Z,101495.41
2022-09-06T12:02:47.210Z,101496.47
2022-09-06T12:08:26.775Z,101487.38
2022-09-06T12:13:55.539Z,101471.34
2022-09-06T12:19:02.831Z,101458.09
2022-09-06T12:24:07.851Z,101456.97
2022-09-06T12:29:12.254Z,101444.34
2022-09-06T12:34:22.550Z,101449.00
2022-09-06T12:39:25.913Z,101452.66
2022-09-06T12:44:36.966Z,101438.81
2022-09-06T12:49:41.545Z,101431.22
2022-09-06T12:54:46.868Z,101421.28
2022-09-06T12:59:54.045Z,101421.56
2022-09-06T13:05:05.361Z,101425.53
2022-09-06T13:10:09.926Z,101428.25
2022-09-06T13:15:15.725Z,101432.25
2022-09-06T13:20:28.251Z,101425.72
2022-09-06T13:25:31.110Z,101430.91
2022-09-06T13:30:42.031Z,101440.94
2022-09-06T13:35:51.935Z,101445.09
2022-09-06T13:41:11.642Z,101431.00
2022-09-06T13:46:16.575Z,101419.63
2022-09-06T13:51:21.411Z,101411.56
2022-09-06T13:56:24.296Z,101407.66
2022-09-06T14:01:27.489Z,101414.22
2022-09-06T14:06:36.569Z,101411.22
2022-09-06T14:11:40.912Z,101405.56
2022-09-06T14:16:47.553Z,101392.44
2022-09-06T14:21:52.552Z,101389.28
2022-09-06T14:26:55.583Z,101374.19
2022-09-06T14:31:58.388Z,101380.22
2022-09-06T14:37:02.509Z,101381.69
2022-09-06T14:42:05.688Z,101388.09
2022-09-06T14:47:08.742Z,101376.63
2022-09-06T14:52:13.460Z,101377.81
2022-09-06T14:57:16.659Z,101371.44
2022-09-06T15:02:19.652Z,101368.38
2022-09-06T15:07:24.370Z,101365.81
2022-09-06T15:12:27.411Z,101361.78
2022-09-06T15:17:31.796Z,101363.56
2022-09-06T15:22:36.726Z,101350.88
2022-09-06T15:27:39.730Z,101349.19
2022-09-06T15:32:46.432Z,101346.94
2022-09-06T15:37:50.948Z,101344.72
2022-09-06T15:42:54.096Z,101339.19
2022-09-06T15:47:57.322Z,101340.03
2022-09-06T15:53:03.244Z,101335.56
2022-09-06T15:58:06.550Z,101322.69
2022-09-06T16:03:09.944Z,101331.75
2022-09-06T16:08:15.422Z,101328.16
2022-09-06T16:13:18.547Z,101312.34
2022-09-06T16:18:21.650Z,101308.78
2022-09-06T16:23:28.405Z,101301.22
2022-09-06T16:28:32.849Z,101295.53
2022-09-06T16:33:37.746Z,101286.72
2022-09-06T16:38:42.897Z,101298.63
2022-09-06T16:43:46.767Z,101291.81
2022-09-06T16:48:52.262Z,101282.63
2022-09-06T16:53:56.880Z,101287.19
2022-09-06T16:59:02.688Z,101284.50
2022-09-06T17:04:09.584Z,101277.41
2022-09-06T17:09:18.874Z,101280.47
2022-09-06T17:14:21.928Z,101271.47
2022-09-06T17:19:24.931Z,101268.63
2022-09-06T17:24:32.841Z,101266.38
2022-09-06T17:29:35.713Z,101269.91
2022-09-06T17:34:39.449Z,101264.31
2022-09-06T17:39:43.819Z,101265.91
2022-09-06T17:44:46.826Z,101263.09
2022-09-06T17:49:49.837Z,101270.03
2022-09-06T17:54:55.008Z,101265.84
2022-09-06T17:59:58.043Z,101270.19
2022-09-06T18:05:01.094Z,101277.66
2022-09-06T18:10:07.415Z,101280.03
2022-09-06T18:15:11.994Z,101274.38
2022-09-06T18:20:15.523Z,101273.47
2022-09-06T18:25:24.015Z,101279.41
2022-09-06T18:30:30.436Z,101275.66
2022-09-06T18:35:42.043Z,101272.00
2022-09-06T18:41:40.408Z,101278.59
2022-09-06T19:00:26.154Z,101296.19
2022-09-06T19:05:59.118Z,101301.28
2022-09-06T19:11:43.964Z,101290.88
2022-09-06T19:17:12.350Z,101304.00
2022-09-06T19:22:15.756Z,101308.84
2022-09-06T19:27:28.274Z,101305.13
2022-09-06T19:33:01.774Z,101302.28
2022-09-06T19:38:52.726Z,101290.78
2022-09-06T19:51:02.375Z,101276.88
2022-09-06T20:03:18.846Z,101274.56
2022-09-06T20:08:32.475Z,101271.53
2022-09-06T20:14:35.505Z,101273.44
2022-09-06T20:19:43.803Z,101278.34
2022-09-06T20:31:56.329Z,101278.16
2022-09-06T20:36:59.641Z,101270.03
2022-09-06T20:42:02.568Z,101266.44
2022-09-06T20:47:13.308Z,101258.44
2022-09-06T20:52:18.612Z,101258.06
2022-09-06T20:57:22.040Z,101246.78
2022-09-06T21:02:26.853Z,101235.16
2022-09-06T21:07:30.117Z,101248.69
2022-09-06T21:12:33.081Z,101239.03
2022-09-06T21:23:21.838Z,101220.44
2022-09-06T21:28:26.000Z,101212.28
2022-09-06T21:33:31.221Z,101213.25
2022-09-06T21:38:35.033Z,101209.50
2022-09-06T21:43:38.312Z,101201.50
2022-09-06T21:48:44.207Z,101202.97
2022-09-06T21:53:48.517Z,101205.50
2022-09-06T21:58:52.255Z,101201.50
2022-09-06T22:03:57.035Z,101198.59
2022-09-06T22:09:01.757Z,101194.97
2022-09-06T22:14:08.115Z,101181.78
2022-09-06T22:19:14.261Z,101175.31
2022-09-06T22:24:17.478Z,101168.38
2022-09-06T22:29:20.449Z,101176.66
2022-09-06T22:34:24.859Z,101172.94
2022-09-06T22:39:27.849Z,101164.78
2022-09-06T22:44:31.486Z,101173.66
2022-09-06T22:49:35.795Z,101175.16
2022-09-06T22:54:39.000Z,101165.53
2022-09-06T22:59:42.033Z,101154.72
2022-09-06T23:04:46.645Z,101159.06
2022-09-06T23:09:49.642Z,101144.72
2022-09-06T23:14:52.636Z,101144.72
2022-09-06T23:19:57.479Z,101141.97
2022-09-06T23:25:00.740Z,101136.31
2022-09-06T23:30:05.349Z,101135.25
2022-09-06T23:35:10.338Z,101128.66
2022-09-06T23:40:14.809Z,101127.41
2022-09-06T23:45:17.773Z,101129.03
2022-09-06T23:50:22.689Z,101124.78
2022-09-06T23:55:25.724Z,101118.25
