createdAt,value
2017-11-07T00:01:42.017Z,24.83
2017-11-07T00:04:10.248Z,28.43
2017-11-07T00:06:37.916Z,24.90
2017-11-07T00:09:05.384Z,28.97
2017-11-07T00:11:33.621Z,26.13
2017-11-07T00:14:01.281Z,23.17
2017-11-07T00:16:28.895Z,23.03
2017-11-07T00:18:57.130Z,23.67
2017-11-07T00:21:24.613Z,26.37
2017-11-07T00:23:52.110Z,24.50
2017-11-07T00:26:19.571Z,25.57
2017-11-07T00:28:47.033Z,20.70
2017-11-07T00:31:14.538Z,27.23
2017-11-07T00:33:41.999Z,24.10
2017-11-07T00:36:10.242Z,26.80
2017-11-07T00:38:37.744Z,30.90
2017-11-07T00:41:05.978Z,22.93
2017-11-07T00:43:33.489Z,28.00
2017-11-07T00:46:00.968Z,23.73
2017-11-07T00:48:28.451Z,22.40
2017-11-07T00:50:55.951Z,21.43
2017-11-07T00:53:24.197Z,24.30
2017-11-07T00:55:51.695Z,26.93
2017-11-07T00:58:19.170Z,22.57
2017-11-07T01:00:46.701Z,23.03
2017-11-07T01:03:14.989Z,23.13
2017-11-07T01:05:42.468Z,22.60
2017-11-07T01:08:09.959Z,23.60
2017-11-07T01:10:37.559Z,26.20
2017-11-07T01:13:05.792Z,24.50
2017-11-07T01:15:33.280Z,29.60
2017-11-07T01:18:01.544Z,25.10
2017-11-07T01:20:29.216Z,24.63
2017-11-07T01:22:57.464Z,17.70
2017-11-07T01:25:25.039Z,35.33
2017-11-07T01:27:53.270Z,26.93
2017-11-07T01:30:20.752Z,24.50
2017-11-07T01:32:48.236Z,24.30
2017-11-07T01:35:16.532Z,21.03
2017-11-07T01:37:44.061Z,16.80
2017-11-07T01:40:11.537Z,20.00
2017-11-07T01:42:39.795Z,19.27
2017-11-07T01:45:07.261Z,24.13
2017-11-07T01:47:35.540Z,17.20
2017-11-07T01:50:03.780Z,23.07
2017-11-07T01:52:31.430Z,21.07
2017-11-07T01:54:59.023Z,24.67
2017-11-07T01:57:26.505Z,30.13
2017-11-07T01:59:53.993Z,24.80
2017-11-07T02:02:21.491Z,28.67
2017-11-07T02:04:48.973Z,25.20
2017-11-07T02:07:16.454Z,22.67
2017-11-07T02:09:44.078Z,26.20
2017-11-07T02:12:12.308Z,21.67
2017-11-07T02:14:39.799Z,19.27
2017-11-07T02:17:07.330Z,26.20
2017-11-07T02:19:34.984Z,21.37
2017-11-07T02:22:02.533Z,20.67
2017-11-07T02:24:30.121Z,15.40
2017-11-07T02:26:57.612Z,17.40
2017-11-07T02:29:25.861Z,15.90
2017-11-07T02:31:53.334Z,17.57
2017-11-07T02:34:21.582Z,25.77
2017-11-07T02:36:49.052Z,16.37
2017-11-07T02:39:16.552Z,18.60
2017-11-07T02:41:44.125Z,19.00
2017-11-07T02:44:11.689Z,20.33
2017-11-07T02:46:39.171Z,14.70
2017-11-07T02:49:06.662Z,20.90
2017-11-07T02:51:34.894Z,14.90
2017-11-07T02:54:02.431Z,14.13
2017-11-07T02:56:30.091Z,21.53
2017-11-07T02:58:57.614Z,23.27
2017-11-07T03:01:25.858Z,14.57
2017-11-07T03:03:53.336Z,17.33
2017-11-07T03:06:20.806Z,16.90
2017-11-07T03:08:49.060Z,18.60
2017-11-07T03:11:17.304Z,17.43
2017-11-07T03:13:44.775Z,22.50
2017-11-07T03:16:12.228Z,16.27
2017-11-07T03:18:39.718Z,15.10
2017-11-07T03:21:07.947Z,20.90
2017-11-07T03:23:35.519Z,27.33
2017-11-07T03:26:02.998Z,20.20
2017-11-07T03:28:30.473Z,16.70
2017-11-07T03:30:58.749Z,20.30
2017-11-07T03:33:26.984Z,23.67
2017-11-07T03:35:54.465Z,20.90
2017-11-07T03:38:21.941Z,18.77
2017-11-07T03:40:50.294Z,17.93
2017-11-07T03:43:17.775Z,16.20
2017-11-07T03:45:46.034Z,16.37
2017-11-07T03:48:14.410Z,14.93
2017-11-07T03:50:41.927Z,31.33
2017-11-07T03:53:09.464Z,17.63
2017-11-07T03:55:37.161Z,14.27
2017-11-07T03:58:04.646Z,14.87
2017-11-07T04:00:32.146Z,17.50
2017-11-07T04:02:59.634Z,14.83
2017-11-07T04:05:27.142Z,17.80
2017-11-07T04:07:55.395Z,22.03
2017-11-07T04:10:22.850Z,27.80
2017-11-07T04:12:50.364Z,22.00
2017-11-07T04:15:17.815Z,18.90
2017-11-07T04:17:45.294Z,18.23
2017-11-07T04:20:12.817Z,19.50
2017-11-07T04:22:40.271Z,20.07
2017-11-07T04:25:07.742Z,19.43
2017-11-07T04:27:35.228Z,14.57
2017-11-07T04:30:02.715Z,19.40
2017-11-07T04:32:30.182Z,17.00
2017-11-07T04:34:58.653Z,18.47
2017-11-07T04:37:26.907Z,17.90
2017-11-07T04:39:54.468Z,16.50
2017-11-07T04:42:21.946Z,13.70
2017-11-07T04:44:50.181Z,16.30
2017-11-07T04:47:17.670Z,15.17
2017-11-07T04:49:45.146Z,18.97
2017-11-07T04:52:13.400Z,16.17
2017-11-07T04:54:42.324Z,11.57
2017-11-07T04:57:09.928Z,9.13
2017-11-07T04:59:37.651Z,7.43
2017-11-07T05:02:05.124Z,9.00
2017-11-07T05:04:32.619Z,11.50
2017-11-07T05:07:00.107Z,37.13
2017-11-07T05:09:28.379Z,24.23
2017-11-07T05:11:56.642Z,37.63
2017-11-07T05:14:24.124Z,29.03
2017-11-07T05:16:51.597Z,49.47
2017-11-07T05:19:19.107Z,100.87
2017-11-07T05:21:46.690Z,79.10
2017-11-07T05:24:14.942Z,55.70
2017-11-07T05:26:42.458Z,66.57
2017-11-07T05:29:10.076Z,252.80
2017-11-07T05:31:38.335Z,166.67
2017-11-07T05:34:05.810Z,122.80
2017-11-07T05:36:34.138Z,47.80
2017-11-07T05:39:01.606Z,38.63
2017-11-07T05:41:29.164Z,28.83
2017-11-07T05:43:56.669Z,23.33
2017-11-07T05:46:24.889Z,17.63
2017-11-07T05:48:52.375Z,17.43
2017-11-07T05:51:19.845Z,16.90
2017-11-07T05:53:48.210Z,18.50
2017-11-07T05:56:15.678Z,18.23
2017-11-07T05:58:43.931Z,19.17
2017-11-07T06:01:12.614Z,18.27
2017-11-07T06:03:40.262Z,18.53
2017-11-07T06:06:07.738Z,22.80
2017-11-07T06:08:35.221Z,14.47
2017-11-07T06:11:03.464Z,16.00
2017-11-07T06:13:31.134Z,21.90
2017-11-07T06:15:58.619Z,21.40
2017-11-07T06:18:26.187Z,23.57
2017-11-07T06:20:53.681Z,23.30
2017-11-07T06:23:21.423Z,29.53
2017-11-07T06:25:48.903Z,24.00
2017-11-07T06:28:16.377Z,23.67
2017-11-07T06:30:43.872Z,18.43
2017-11-07T06:33:12.048Z,19.27
2017-11-07T06:35:39.521Z,19.27
2017-11-07T06:38:07.009Z,17.77
2017-11-07T06:40:34.622Z,14.83
2017-11-07T06:43:02.102Z,14.73
2017-11-07T06:45:29.658Z,18.37
2017-11-07T06:47:57.189Z,17.57
2017-11-07T06:50:26.131Z,21.97
2017-11-07T06:52:53.617Z,24.63
2017-11-07T06:55:21.139Z,21.23
2017-11-07T06:57:48.601Z,22.70
2017-11-07T07:00:16.081Z,21.63
2017-11-07T07:02:43.567Z,22.07
2017-11-07T07:05:11.819Z,34.43
2017-11-07T07:07:39.727Z,21.57
2017-11-07T07:10:07.196Z,28.20
2017-11-07T07:12:36.950Z,32.23
2017-11-07T07:15:04.451Z,26.17
2017-11-07T07:17:31.955Z,23.00
2017-11-07T07:19:59.994Z,25.20
2017-11-07T07:22:27.503Z,22.03
2017-11-07T07:24:54.988Z,19.07
2017-11-07T07:27:22.473Z,19.70
2017-11-07T07:29:49.990Z,18.53
2017-11-07T07:32:18.266Z,15.13
2017-11-07T07:34:46.621Z,19.37
2017-11-07T07:37:14.189Z,20.30
2017-11-07T07:39:42.447Z,14.87
2017-11-07T07:42:09.978Z,17.67
2017-11-07T07:44:37.438Z,17.23
2017-11-07T07:47:04.929Z,17.90
2017-11-07T07:49:32.524Z,16.97
2017-11-07T07:52:17.772Z,19.70
2017-11-07T07:54:50.131Z,19.10
2017-11-07T07:57:17.721Z,14.43
2017-11-07T07:59:45.199Z,15.63
2017-11-07T08:02:12.708Z,15.13
2017-11-07T08:04:40.980Z,18.07
2017-11-07T08:07:08.507Z,14.67
2017-11-07T08:09:37.556Z,17.20
2017-11-07T08:12:05.063Z,16.80
2017-11-07T08:14:32.535Z,18.70
2017-11-07T08:17:00.017Z,15.27
2017-11-07T08:19:28.304Z,13.17
2017-11-07T08:21:56.564Z,16.10
2017-11-07T08:24:24.806Z,17.70
2017-11-07T08:26:52.555Z,15.87
2017-11-07T08:29:20.025Z,15.60
2017-11-07T08:31:47.508Z,14.30
2017-11-07T08:34:14.989Z,18.30
2017-11-07T08:36:43.261Z,19.17
2017-11-07T08:39:11.501Z,16.33
2017-11-07T08:41:39.057Z,18.57
2017-11-07T08:44:06.538Z,25.57
2017-11-07T08:46:34.063Z,19.40
2017-11-07T08:49:01.556Z,15.10
2017-11-07T08:51:29.053Z,19.47
2017-11-07T08:53:56.625Z,46.30
2017-11-07T08:56:24.176Z,22.10
2017-11-07T08:58:51.897Z,21.73
2017-11-07T09:01:20.155Z,17.80
2017-11-07T09:03:47.629Z,19.43
2017-11-07T09:06:15.898Z,21.23
2017-11-07T09:08:43.388Z,23.63
2017-11-07T09:11:10.870Z,18.33
2017-11-07T09:13:38.369Z,17.67
2017-11-07T09:16:05.852Z,19.27
2017-11-07T09:18:33.465Z,23.13
2017-11-07T09:21:00.958Z,16.50
2017-11-07T09:23:29.195Z,14.97
2017-11-07T09:25:56.683Z,16.70
2017-11-07T09:28:24.908Z,22.47
2017-11-07T09:30:52.448Z,16.60
2017-11-07T09:33:19.992Z,17.87
2017-11-07T09:35:47.629Z,14.60
2017-11-07T09:38:15.251Z,17.20
2017-11-07T09:40:42.756Z,17.23
2017-11-07T09:43:10.220Z,18.90
2017-11-07T09:45:38.479Z,20.70
2017-11-07T09:48:05.945Z,24.53
2017-11-07T09:50:34.207Z,18.57
2017-11-07T09:53:01.676Z,16.03
2017-11-07T09:55:29.181Z,17.60
2017-11-07T09:57:56.665Z,18.60
2017-11-07T10:00:24.128Z,16.80
2017-11-07T10:02:51.618Z,15.43
2017-11-07T10:05:20.052Z,19.43
2017-11-07T10:07:47.542Z,19.63
2017-11-07T10:10:15.771Z,19.70
2017-11-07T10:12:43.400Z,19.57
2017-11-07T10:15:10.890Z,20.87
2017-11-07T10:17:38.357Z,23.63
2017-11-07T10:20:05.828Z,20.77
2017-11-07T10:22:33.289Z,19.00
2017-11-07T10:25:01.691Z,18.03
2017-11-07T10:27:29.927Z,22.83
2017-11-07T10:29:57.582Z,19.83
2017-11-07T10:32:25.090Z,15.90
2017-11-07T10:34:53.361Z,15.93
2017-11-07T10:37:21.612Z,20.93
2017-11-07T10:39:49.075Z,18.80
2017-11-07T10:42:16.604Z,20.63
2017-11-07T10:44:44.069Z,23.17
2017-11-07T10:47:11.571Z,21.30
2017-11-07T10:49:39.800Z,18.20
2017-11-07T10:52:07.268Z,19.50
2017-11-07T10:54:34.763Z,20.70
2017-11-07T10:57:02.989Z,19.20
2017-11-07T10:59:30.498Z,19.40
2017-11-07T11:01:57.992Z,17.57
2017-11-07T11:04:25.470Z,19.93
2017-11-07T11:06:52.937Z,27.97
2017-11-07T11:09:21.924Z,19.10
2017-11-07T11:11:49.380Z,18.03
2017-11-07T11:14:16.850Z,18.73
2017-11-07T11:16:45.108Z,20.03
2017-11-07T11:19:12.587Z,15.63
2017-11-07T11:21:40.829Z,16.00
2017-11-07T11:24:08.322Z,16.20
2017-11-07T11:26:36.573Z,17.77
2017-11-07T11:29:04.037Z,15.30
2017-11-07T11:31:31.509Z,16.63
2017-11-07T11:34:00.185Z,14.90
2017-11-07T11:36:29.240Z,18.43
2017-11-07T11:38:56.941Z,16.20
2017-11-07T11:41:24.416Z,17.13
2017-11-07T11:43:52.665Z,17.07
2017-11-07T11:46:20.205Z,16.93
2017-11-07T11:48:47.672Z,20.20
2017-11-07T11:51:15.140Z,21.70
2017-11-07T11:53:42.638Z,15.50
2017-11-07T11:56:10.134Z,21.97
2017-11-07T11:58:37.609Z,19.67
2017-11-07T12:01:05.247Z,22.50
2017-11-07T12:03:32.858Z,18.17
2017-11-07T12:06:01.101Z,22.23
2017-11-07T12:08:29.331Z,18.10
2017-11-07T12:10:56.808Z,21.40
2017-11-07T12:13:24.382Z,22.43
2017-11-07T12:15:51.861Z,26.10
2017-11-07T12:18:20.229Z,17.80
2017-11-07T12:20:47.709Z,19.13
2017-11-07T12:23:15.945Z,21.73
2017-11-07T12:25:43.426Z,20.87
2017-11-07T12:28:10.897Z,17.00
2017-11-07T12:30:39.223Z,21.20
2017-11-07T12:33:06.888Z,19.43
2017-11-07T12:35:34.422Z,17.07
2017-11-07T12:38:01.912Z,20.70
2017-11-07T12:40:29.602Z,17.17
2017-11-07T12:42:57.161Z,18.03
2017-11-07T12:45:24.649Z,20.07
2017-11-07T12:47:52.111Z,15.90
2017-11-07T12:50:31.501Z,18.93
2017-11-07T12:52:58.962Z,20.90
2017-11-07T12:55:26.542Z,23.67
2017-11-07T12:57:54.829Z,20.00
2017-11-07T13:00:22.336Z,23.17
2017-11-07T13:02:49.840Z,21.13
2017-11-07T13:05:18.232Z,23.40
2017-11-07T13:07:45.701Z,18.37
2017-11-07T13:10:13.191Z,18.27
2017-11-07T13:12:40.715Z,21.53
2017-11-07T13:15:08.393Z,22.20
2017-11-07T13:17:35.867Z,19.53
2017-11-07T13:20:03.453Z,35.10
2017-11-07T13:22:31.698Z,21.03
2017-11-07T13:24:59.198Z,23.23
2017-11-07T13:27:27.549Z,23.53
2017-11-07T13:29:55.033Z,21.60
2017-11-07T13:32:23.257Z,21.97
2017-11-07T13:34:51.360Z,22.80
2017-11-07T13:37:19.586Z,25.47
2017-11-07T13:39:47.912Z,24.87
2017-11-07T13:42:15.401Z,23.50
2017-11-07T13:44:42.883Z,19.53
2017-11-07T13:47:10.357Z,26.47
2017-11-07T13:49:37.917Z,19.07
2017-11-07T13:52:05.400Z,19.33
2017-11-07T13:54:33.042Z,19.47
2017-11-07T13:57:00.558Z,20.53
2017-11-07T13:59:28.029Z,15.63
2017-11-07T14:01:55.503Z,13.57
2017-11-07T14:04:23.408Z,15.93
2017-11-07T14:06:51.655Z,14.80
2017-11-07T14:09:19.223Z,12.80
2017-11-07T14:11:46.694Z,15.07
2017-11-07T14:14:14.166Z,13.13
2017-11-07T14:16:42.402Z,12.83
2017-11-07T14:19:09.929Z,11.43
2017-11-07T14:21:37.427Z,12.83
2017-11-07T14:24:04.893Z,12.33
2017-11-07T14:26:33.120Z,13.63
2017-11-07T14:29:00.622Z,14.53
2017-11-07T14:31:28.080Z,13.07
2017-11-07T14:33:55.545Z,19.43
2017-11-07T14:36:23.781Z,14.43
2017-11-07T14:38:51.250Z,14.97
2017-11-07T14:41:19.445Z,16.10
2017-11-07T14:43:47.684Z,11.10
2017-11-07T14:46:15.336Z,15.37
2017-11-07T14:48:42.837Z,11.10
2017-11-07T14:51:10.553Z,13.63
2017-11-07T14:53:38.018Z,15.10
2017-11-07T14:56:05.697Z,11.40
2017-11-07T14:58:33.189Z,15.37
2017-11-07T15:01:01.565Z,16.33
2017-11-07T15:03:29.805Z,16.53
2017-11-07T15:05:57.278Z,14.70
2017-11-07T15:08:24.746Z,13.20
2017-11-07T15:10:52.200Z,18.40
2017-11-07T15:13:19.752Z,17.33
2017-11-07T15:15:47.330Z,12.43
2017-11-07T15:18:15.570Z,14.60
2017-11-07T15:20:43.025Z,22.30
2017-11-07T15:23:10.499Z,16.83
2017-11-07T15:25:37.966Z,16.70
2017-11-07T15:28:05.455Z,17.20
2017-11-07T15:30:32.942Z,15.30
2017-11-07T15:33:00.886Z,15.90
2017-11-07T15:35:28.367Z,22.93
2017-11-07T15:37:55.888Z,19.27
2017-11-07T15:40:24.343Z,20.30
2017-11-07T15:42:51.833Z,21.47
2017-11-07T15:45:19.341Z,23.77
2017-11-07T15:47:46.978Z,16.67
2017-11-07T15:50:14.445Z,16.67
2017-11-07T15:52:41.930Z,16.60
2017-11-07T15:55:10.159Z,20.20
2017-11-07T15:57:37.634Z,20.70
2017-11-07T16:00:05.113Z,27.20
2017-11-07T16:02:32.601Z,19.07
2017-11-07T16:05:00.876Z,17.10
2017-11-07T16:07:28.341Z,30.10
2017-11-07T16:09:55.796Z,18.83
2017-11-07T16:12:23.270Z,25.53
2017-11-07T16:14:50.868Z,22.10
2017-11-07T16:17:19.141Z,24.30
2017-11-07T16:19:46.712Z,25.27
2017-11-07T16:22:14.208Z,26.17
2017-11-07T16:24:41.707Z,25.07
2017-11-07T16:27:09.196Z,22.03
2017-11-07T16:29:37.453Z,24.00
2017-11-07T16:32:04.908Z,24.37
2017-11-07T16:34:32.394Z,24.30
2017-11-07T16:37:00.658Z,25.00
2017-11-07T16:39:28.912Z,24.77
2017-11-07T16:41:56.389Z,28.27
2017-11-07T16:44:24.653Z,29.43
2017-11-07T16:46:52.118Z,28.73
2017-11-07T16:49:19.585Z,35.37
2017-11-07T16:51:47.936Z,35.13
2017-11-07T16:54:15.409Z,38.23
2017-11-07T16:56:42.894Z,31.47
2017-11-07T16:59:10.392Z,40.10
2017-11-07T17:01:37.892Z,37.00
2017-11-07T17:04:06.128Z,32.37
2017-11-07T17:06:33.576Z,31.63
2017-11-07T17:09:01.424Z,33.57
2017-11-07T17:11:28.894Z,38.40
2017-11-07T17:13:56.369Z,30.63
2017-11-07T17:16:23.832Z,33.80
2017-11-07T17:18:51.304Z,35.97
2017-11-07T17:21:18.760Z,38.87
2017-11-07T17:23:46.257Z,32.63
2017-11-07T17:26:13.727Z,30.27
2017-11-07T17:28:41.212Z,35.80
2017-11-07T17:31:08.742Z,36.23
2017-11-07T17:33:36.190Z,34.47
2017-11-07T17:36:04.480Z,29.70
2017-11-07T17:38:31.938Z,36.33
2017-11-07T17:40:59.406Z,40.33
2017-11-07T17:43:26.877Z,39.13
2017-11-07T17:45:54.490Z,29.23
2017-11-07T17:48:21.971Z,29.60
2017-11-07T17:50:49.585Z,37.10
2017-11-07T17:53:17.828Z,34.20
2017-11-07T17:55:45.306Z,31.67
2017-11-07T17:58:13.041Z,36.23
2017-11-07T18:00:40.539Z,32.17
2017-11-07T18:03:08.038Z,29.90
2017-11-07T18:05:36.022Z,28.83
2017-11-07T18:08:03.627Z,28.93
2017-11-07T18:10:31.875Z,30.87
2017-11-07T18:12:59.519Z,25.07
2017-11-07T18:15:26.990Z,27.63
2017-11-07T18:17:54.493Z,28.63
2017-11-07T18:20:22.011Z,29.13
2017-11-07T18:22:49.484Z,35.83
2017-11-07T18:25:17.749Z,29.40
2017-11-07T18:27:45.251Z,26.73
2017-11-07T18:30:12.769Z,25.67
2017-11-07T18:32:40.360Z,27.20
2017-11-07T18:35:07.862Z,24.50
2017-11-07T18:37:35.344Z,31.90
2017-11-07T18:40:03.005Z,29.00
2017-11-07T18:42:30.481Z,32.03
2017-11-07T18:44:58.730Z,31.50
2017-11-07T18:47:26.217Z,32.83
2017-11-07T18:49:54.550Z,30.23
2017-11-07T18:52:22.209Z,26.93
2017-11-07T18:54:49.697Z,33.87
2017-11-07T18:57:18.027Z,27.90
2017-11-07T18:59:45.511Z,33.50
2017-11-07T19:02:13.044Z,30.53
2017-11-07T19:04:40.543Z,37.00
2017-11-07T19:07:08.050Z,38.17
2017-11-07T19:09:35.566Z,43.33
2017-11-07T19:12:03.845Z,46.77
2017-11-07T19:14:32.109Z,49.03
2017-11-07T19:16:59.620Z,44.90
2017-11-07T19:19:27.329Z,42.37
2017-11-07T19:21:55.623Z,46.13
2017-11-07T19:24:24.057Z,45.17
2017-11-07T19:26:51.639Z,46.23
2017-11-07T19:29:19.111Z,41.63
2017-11-07T19:31:47.434Z,50.40
2017-11-07T19:34:15.040Z,49.93
2017-11-07T19:36:43.324Z,60.10
2017-11-07T19:39:11.656Z,54.77
2017-11-07T19:41:39.200Z,48.40
2017-11-07T19:44:06.927Z,48.10
2017-11-07T19:46:35.219Z,49.17
2017-11-07T19:49:02.909Z,49.40
2017-11-07T19:51:30.403Z,47.90
2017-11-07T19:53:58.010Z,46.80
2017-11-07T19:56:25.481Z,41.20
2017-11-07T19:58:52.985Z,54.40
2017-11-07T20:01:20.538Z,39.33
2017-11-07T20:03:48.835Z,40.90
2017-11-07T20:06:17.105Z,53.80
2017-11-07T20:08:45.376Z,50.27
2017-11-07T20:11:13.724Z,45.47
2017-11-07T20:13:41.210Z,50.57
2017-11-07T20:16:09.478Z,44.10
2017-11-07T20:18:36.987Z,42.27
2017-11-07T20:21:04.494Z,44.70
2017-11-07T20:23:32.903Z,44.13
2017-11-07T20:26:00.531Z,46.27
2017-11-07T20:28:28.051Z,43.57
2017-11-07T20:30:55.563Z,48.10
2017-11-07T20:33:23.907Z,49.70
2017-11-07T20:35:51.606Z,45.80
2017-11-07T20:38:19.888Z,46.10
2017-11-07T20:40:47.406Z,51.10
2017-11-07T20:43:14.904Z,48.13
2017-11-07T20:45:43.182Z,44.80
2017-11-07T20:48:10.665Z,41.03
2017-11-07T20:50:38.161Z,47.97
2017-11-07T20:53:05.893Z,43.97
2017-11-07T20:55:33.388Z,42.80
2017-11-07T20:58:02.997Z,42.60
2017-11-07T21:00:31.118Z,43.80
2017-11-07T21:02:58.824Z,46.40
2017-11-07T21:05:26.347Z,40.83
2017-11-07T21:07:53.850Z,40.27
2017-11-07T21:10:22.247Z,41.30
2017-11-07T21:12:49.874Z,38.43
2017-11-07T21:15:25.027Z,46.57
2017-11-07T21:17:52.578Z,40.47
2017-11-07T21:20:24.838Z,35.53
2017-11-07T21:22:52.323Z,42.07
2017-11-07T21:25:23.202Z,40.47
2017-11-07T21:27:59.882Z,37.80
2017-11-07T21:30:35.009Z,36.13
2017-11-07T21:33:02.522Z,40.07
2017-11-07T21:35:34.468Z,33.90
2017-11-07T21:38:08.924Z,32.00
2017-11-07T21:40:37.163Z,27.87
2017-11-07T21:43:04.681Z,29.80
2017-11-07T21:45:40.160Z,33.40
2017-11-07T21:48:07.649Z,38.57
2017-11-07T21:50:35.936Z,32.30
2017-11-07T21:53:13.453Z,31.13
2017-11-07T21:55:43.532Z,32.53
2017-11-07T21:58:11.067Z,36.60
2017-11-07T22:00:38.595Z,37.20
2017-11-07T22:03:09.931Z,28.00
2017-11-07T22:05:42.066Z,33.73
2017-11-07T22:08:09.861Z,30.77
2017-11-07T22:10:37.358Z,31.50
2017-11-07T22:13:07.706Z,29.37
2017-11-07T22:15:41.362Z,28.93
2017-11-07T22:18:15.715Z,29.73
2017-11-07T22:20:53.387Z,31.57
2017-11-07T22:23:27.414Z,34.47
2017-11-07T22:25:54.931Z,35.17
2017-11-07T22:28:22.431Z,31.90
2017-11-07T22:30:49.954Z,34.83
2017-11-07T22:33:17.475Z,34.33
2017-11-07T22:35:51.213Z,32.80
2017-11-07T22:38:23.710Z,31.23
2017-11-07T22:40:56.661Z,30.30
2017-11-07T22:43:24.133Z,31.43
2017-11-07T22:45:56.066Z,35.90
2017-11-07T22:48:27.472Z,29.87
2017-11-07T22:50:54.945Z,33.97
2017-11-07T22:53:22.424Z,31.70
2017-11-07T22:55:49.906Z,32.43
2017-11-07T22:58:17.552Z,29.00
2017-11-07T23:00:45.025Z,27.43
2017-11-07T23:03:12.510Z,32.87
2017-11-07T23:05:39.984Z,33.40
2017-11-07T23:08:07.495Z,34.80
2017-11-07T23:10:34.974Z,32.87
2017-11-07T23:13:06.307Z,27.30
2017-11-07T23:15:33.772Z,28.90
2017-11-07T23:18:01.266Z,28.63
2017-11-07T23:20:28.724Z,31.03
2017-11-07T23:22:56.194Z,30.50
2017-11-07T23:25:24.551Z,28.90
2017-11-07T23:27:52.055Z,32.63
2017-11-07T23:30:19.522Z,30.33
2017-11-07T23:32:46.990Z,33.10
2017-11-07T23:35:14.587Z,39.43
2017-11-07T23:37:42.825Z,44.07
2017-11-07T23:40:10.422Z,51.53
2017-11-07T23:42:38.234Z,43.80
2017-11-07T23:45:05.689Z,44.90
2017-11-07T23:47:33.185Z,47.60
2017-11-07T23:50:00.659Z,44.93
2017-11-07T23:52:28.897Z,48.40
2017-11-07T23:54:56.391Z,41.47
2017-11-07T23:57:23.866Z,43.93
2017-11-07T23:59:52.098Z,48.40
