createdAt,value
2023-02-12T00:00:33.072Z,69.35
2023-02-12T00:03:28.138Z,67.07
2023-02-12T00:09:56.100Z,64.03
2023-02-12T00:12:50.328Z,65.43
2023-02-12T00:16:18.751Z,66.03
2023-02-12T00:22:59.160Z,66.30
2023-02-12T00:29:18.396Z,67.82
2023-02-12T00:32:23.839Z,72.90
2023-02-12T00:35:19.516Z,72.22
2023-02-12T00:41:32.657Z,71.40
2023-02-12T00:44:26.876Z,67.53
2023-02-12T00:47:30.442Z,69.00
2023-02-12T00:57:28.427Z,70.30
2023-02-12T01:00:28.244Z,70.05
2023-02-12T01:03:25.437Z,71.97
2023-02-12T01:09:21.262Z,68.40
2023-02-12T01:12:17.927Z,61.90
2023-02-12T01:15:11.405Z,70.22
2023-02-12T01:18:30.581Z,66.50
2023-02-12T01:21:50.878Z,67.55
2023-02-12T01:24:55.294Z,73.53
2023-02-12T01:28:19.875Z,75.35
2023-02-12T01:31:27.857Z,70.70
2023-02-12T01:37:26.806Z,68.18
2023-02-12T01:40:35.221Z,68.07
2023-02-12T01:44:08.711Z,68.72
2023-02-12T01:47:13.655Z,63.45
2023-02-12T01:50:13.712Z,64.95
2023-02-12T01:53:05.743Z,68.32
2023-02-12T01:59:37.882Z,70.43
2023-02-12T02:06:14.687Z,69.25
2023-02-12T02:09:20.184Z,72.32
2023-02-12T02:12:34.215Z,67.07
2023-02-12T02:15:32.498Z,64.82
2023-02-12T02:18:46.686Z,70.45
2023-02-12T02:21:55.160Z,74.63
2023-02-12T02:25:08.142Z,70.10
2023-02-12T02:28:22.453Z,78.55
2023-02-12T02:31:54.028Z,79.53
2023-02-12T02:34:58.116Z,74.63
2023-02-12T02:41:37.752Z,76.93
2023-02-12T02:44:45.859Z,80.32
2023-02-12T02:48:09.767Z,71.82
2023-02-12T02:51:19.148Z,72.40
2023-02-12T02:54:20.077Z,76.78
2023-02-12T02:57:57.634Z,73.63
2023-02-12T03:04:55.842Z,76.30
2023-02-12T03:08:12.060Z,75.43
2023-02-12T03:11:37.628Z,72.18
2023-02-12T03:14:37.188Z,79.20
2023-02-12T03:17:58.896Z,74.18
2023-02-12T03:21:01.401Z,64.55
2023-02-12T03:24:18.497Z,70.00
2023-02-12T03:27:35.215Z,70.75
2023-02-12T03:30:35.442Z,71.15
2023-02-12T03:37:45.174Z,65.90
2023-02-12T03:55:39.794Z,68.65
2023-02-12T03:58:57.406Z,70.28
2023-02-12T04:03:28.128Z,76.53
2023-02-12T04:13:14.464Z,76.80
2023-02-12T04:16:44.203Z,81.97
2023-02-12T04:20:31.899Z,80.07
2023-02-12T04:24:13.459Z,74.88
2023-02-12T04:27:45.115Z,72.03
2023-02-12T04:34:40.578Z,83.10
2023-02-12T04:37:59.050Z,83.78
2023-02-12T04:41:41.138Z,86.45
2023-02-12T05:03:05.356Z,79.35
2023-02-12T05:06:42.813Z,79.50
2023-02-12T05:10:15.495Z,83.72
2023-02-12T05:17:22.377Z,72.50
2023-02-12T05:23:22.152Z,84.97
2023-02-12T05:26:18.162Z,76.88
2023-02-12T05:29:06.835Z,75.70
2023-02-12T05:35:00.017Z,80.38
2023-02-12T05:37:48.816Z,78.63
2023-02-12T05:43:56.718Z,76.82
2023-02-12T05:46:44.931Z,68.60
2023-02-12T05:49:33.381Z,73.15
2023-02-12T05:52:21.328Z,71.97
2023-02-12T05:55:09.351Z,70.53
2023-02-12T06:00:41.073Z,67.82
2023-02-12T06:03:32.277Z,69.07
2023-02-12T06:06:20.134Z,77.03
2023-02-12T06:09:10.901Z,76.68
2023-02-12T06:11:59.070Z,69.65
2023-02-12T06:14:48.347Z,76.43
2023-02-12T06:20:41.277Z,51.80
2023-02-12T06:23:38.504Z,71.20
2023-02-12T06:26:26.902Z,68.82
2023-02-12T06:29:14.582Z,67.82
2023-02-12T06:32:02.963Z,66.78
2023-02-12T06:34:51.598Z,71.38
2023-02-12T06:37:39.681Z,71.07
2023-02-12T06:40:28.009Z,70.90
2023-02-12T06:43:16.989Z,75.22
2023-02-12T06:46:05.871Z,70.55
2023-02-12T06:48:55.338Z,65.53
2023-02-12T06:51:45.540Z,68.38
2023-02-12T06:54:34.395Z,73.47
2023-02-12T06:57:22.358Z,71.80
2023-02-12T07:00:11.706Z,72.00
2023-02-12T07:02:59.696Z,73.40
2023-02-12T07:05:48.658Z,81.03
2023-02-12T07:08:37.038Z,76.97
2023-02-12T07:11:31.608Z,83.63
2023-02-12T07:14:19.516Z,89.10
2023-02-12T07:17:10.567Z,99.93
2023-02-12T07:19:59.293Z,93.78
2023-02-12T07:22:46.982Z,95.55
2023-02-12T07:25:35.263Z,99.68
2023-02-12T07:28:24.615Z,103.65
2023-02-12T07:31:15.237Z,108.05
2023-02-12T07:34:02.952Z,101.35
2023-02-12T07:36:50.620Z,97.15
2023-02-12T07:39:39.573Z,107.45
2023-02-12T07:42:27.210Z,119.85
2023-02-12T07:45:15.012Z,111.15
2023-02-12T07:48:03.062Z,108.70
2023-02-12T07:50:50.841Z,104.10
2023-02-12T07:53:39.423Z,110.57
2023-02-12T07:56:32.777Z,108.07
2023-02-12T07:59:22.679Z,124.60
2023-02-12T08:02:14.479Z,111.03
2023-02-12T08:05:02.818Z,118.53
2023-02-12T08:07:50.905Z,111.47
2023-02-12T08:10:38.630Z,108.43
2023-02-12T08:13:26.746Z,102.43
2023-02-12T08:16:17.910Z,113.95
2023-02-12T08:19:17.962Z,112.57
2023-02-12T08:22:07.983Z,99.40
2023-02-12T08:24:55.881Z,104.97
2023-02-12T08:27:45.153Z,110.38
2023-02-12T08:30:33.373Z,116.93
2023-02-12T08:33:32.534Z,99.88
2023-02-12T08:36:37.268Z,104.03
2023-02-12T08:39:34.520Z,94.25
2023-02-12T08:42:23.300Z,99.82
2023-02-12T08:45:11.648Z,94.22
2023-02-12T08:47:59.386Z,92.72
2023-02-12T08:50:49.153Z,101.68
2023-02-12T08:53:38.650Z,100.38
2023-02-12T08:56:30.361Z,90.97
2023-02-12T08:59:23.433Z,94.38
2023-02-12T09:02:11.902Z,95.43
2023-02-12T09:04:59.737Z,90.07
2023-02-12T09:10:58.167Z,87.68
2023-02-12T09:13:50.516Z,96.72
2023-02-12T09:16:44.933Z,89.60
2023-02-12T09:19:34.938Z,96.97
2023-02-12T09:22:28.398Z,104.13
2023-02-12T09:25:16.594Z,114.80
2023-02-12T09:28:05.203Z,117.50
2023-02-12T09:34:01.361Z,103.22
2023-02-12T09:36:49.440Z,110.40
2023-02-12T09:39:37.574Z,95.20
2023-02-12T09:42:52.988Z,101.28
2023-02-12T09:45:51.799Z,98.68
2023-02-12T09:49:01.486Z,104.25
2023-02-12T09:51:54.701Z,99.93
2023-02-12T09:54:48.420Z,98.72
2023-02-12T09:57:38.477Z,95.38
2023-02-12T10:00:35.832Z,97.85
2023-02-12T10:03:24.190Z,107.72
2023-02-12T10:06:29.074Z,113.25
2023-02-12T10:09:44.036Z,111.53
2023-02-12T10:12:40.824Z,117.10
2023-02-12T10:15:33.154Z,108.78
2023-02-12T10:18:37.698Z,104.97
2023-02-12T10:21:42.885Z,109.15
2023-02-12T10:24:44.045Z,108.25
2023-02-12T10:27:55.483Z,103.10
2023-02-12T10:30:52.077Z,109.00
2023-02-12T10:33:44.336Z,105.47
2023-02-12T10:36:43.150Z,108.80
2023-02-12T10:39:41.816Z,106.38
2023-02-12T10:42:48.583Z,101.65
2023-02-12T10:45:41.477Z,116.95
2023-02-12T10:48:40.810Z,105.47
2023-02-12T10:51:47.009Z,98.55
2023-02-12T10:54:50.252Z,105.80
2023-02-12T10:57:41.930Z,92.00
2023-02-12T11:00:33.331Z,98.95
2023-02-12T11:03:23.741Z,104.35
2023-02-12T11:06:21.208Z,101.30
2023-02-12T11:09:29.960Z,98.93
2023-02-12T11:12:40.453Z,96.47
2023-02-12T11:15:35.546Z,91.25
2023-02-12T11:18:29.690Z,89.00
2023-02-12T11:21:24.135Z,83.43
2023-02-12T11:24:24.989Z,93.18
2023-02-12T11:27:19.402Z,85.63
2023-02-12T11:30:10.970Z,85.05
2023-02-12T11:33:22.027Z,86.85
2023-02-12T11:36:23.810Z,93.93
2023-02-12T11:42:38.839Z,83.20
2023-02-12T11:45:39.453Z,81.75
2023-02-12T11:48:34.978Z,75.90
2023-02-12T11:51:29.506Z,79.88
2023-02-12T11:54:26.108Z,73.60
2023-02-12T11:57:38.076Z,78.13
2023-02-12T12:03:54.395Z,78.38
2023-02-12T12:06:47.450Z,74.43
2023-02-12T12:09:54.411Z,79.70
2023-02-12T12:12:49.431Z,73.63
2023-02-12T12:16:03.909Z,73.93
2023-02-12T12:19:18.660Z,75.30
2023-02-12T12:25:17.743Z,78.88
2023-02-12T12:28:45.764Z,75.28
2023-02-12T12:31:42.287Z,76.47
2023-02-12T12:37:48.313Z,75.63
2023-02-12T12:40:48.554Z,71.80
2023-02-12T12:44:02.989Z,74.60
2023-02-12T12:47:31.427Z,70.40
2023-02-12T12:50:53.300Z,64.72
2023-02-12T12:53:45.243Z,66.75
2023-02-12T12:57:07.293Z,53.30
2023-02-12T13:00:20.782Z,60.58
2023-02-12T13:03:35.716Z,55.77
2023-02-12T13:06:42.175Z,56.15
2023-02-12T13:09:49.161Z,55.65
2023-02-12T13:16:12.052Z,52.65
2023-02-12T13:19:20.282Z,56.30
2023-02-12T13:22:22.019Z,50.60
2023-02-12T13:25:18.683Z,46.47
2023-02-12T13:28:14.504Z,44.42
2023-02-12T13:31:24.859Z,45.90
2023-02-12T13:34:20.618Z,40.40
2023-02-12T13:40:22.761Z,45.42
2023-02-12T13:43:41.971Z,43.15
2023-02-12T13:46:53.075Z,39.92
2023-02-12T13:50:12.561Z,39.35
2023-02-12T13:53:33.295Z,33.85
2023-02-12T13:56:43.920Z,31.35
2023-02-12T13:59:32.413Z,30.77
2023-02-12T14:02:39.119Z,37.53
2023-02-12T14:05:31.639Z,37.10
2023-02-12T14:08:37.652Z,35.25
2023-02-12T14:11:27.292Z,26.60
2023-02-12T14:14:28.579Z,29.27
2023-02-12T14:17:29.708Z,32.75
2023-02-12T14:20:38.243Z,35.22
2023-02-12T14:23:39.069Z,31.95
2023-02-12T14:26:37.950Z,31.90
2023-02-12T14:29:27.910Z,38.00
2023-02-12T14:32:54.022Z,41.85
2023-02-12T14:35:43.741Z,41.15
2023-02-12T14:38:51.525Z,35.28
2023-02-12T14:41:43.195Z,36.05
2023-02-12T14:44:38.097Z,35.75
2023-02-12T14:47:33.283Z,37.13
2023-02-12T14:50:27.581Z,34.80
2023-02-12T14:53:38.108Z,37.00
2023-02-12T14:56:26.937Z,36.80
2023-02-12T14:59:23.153Z,32.03
2023-02-12T15:02:30.629Z,30.13
2023-02-12T15:05:30.126Z,32.35
2023-02-12T15:08:43.627Z,30.17
2023-02-12T15:12:03.524Z,30.23
2023-02-12T15:14:59.674Z,24.92
2023-02-12T15:18:08.059Z,23.23
2023-02-12T15:21:59.216Z,23.70
2023-02-12T15:24:50.364Z,28.02
2023-02-12T15:27:44.484Z,26.05
2023-02-12T15:33:34.758Z,23.13
2023-02-12T15:36:28.504Z,22.83
2023-02-12T15:39:22.066Z,23.73
2023-02-12T15:42:28.311Z,27.02
2023-02-12T15:45:16.672Z,30.30
2023-02-12T15:48:19.504Z,28.48
2023-02-12T15:51:22.477Z,28.25
2023-02-12T15:54:17.876Z,29.88
2023-02-12T15:57:13.060Z,28.20
2023-02-12T16:00:08.497Z,32.15
2023-02-12T16:02:59.654Z,34.30
2023-02-12T16:05:51.711Z,37.35
2023-02-12T16:08:42.575Z,34.95
2023-02-12T16:11:31.959Z,39.33
2023-02-12T16:14:25.580Z,37.50
2023-02-12T16:20:30.959Z,39.67
2023-02-12T16:23:23.757Z,41.88
2023-02-12T16:26:26.150Z,38.97
2023-02-12T16:29:18.398Z,36.35
2023-02-12T16:32:06.318Z,37.22
2023-02-12T16:35:12.986Z,46.15
2023-02-12T16:38:21.152Z,42.03
2023-02-12T16:41:21.236Z,40.53
2023-02-12T16:44:19.228Z,39.85
2023-02-12T16:47:07.899Z,39.53
2023-02-12T16:50:05.645Z,36.95
2023-02-12T16:53:11.896Z,45.03
2023-02-12T16:59:07.274Z,38.53
2023-02-12T17:10:19.701Z,40.67
2023-02-12T17:13:08.381Z,38.35
2023-02-12T17:16:11.263Z,38.55
2023-02-12T17:19:03.918Z,32.75
2023-02-12T17:22:02.539Z,34.65
2023-02-12T17:24:55.655Z,33.65
2023-02-12T17:30:31.790Z,36.00
2023-02-12T17:33:23.808Z,32.53
2023-02-12T17:39:17.537Z,35.72
2023-02-12T17:42:07.660Z,33.22
2023-02-12T17:44:57.575Z,34.38
2023-02-12T17:47:46.621Z,30.02
2023-02-12T17:50:37.954Z,33.58
2023-02-12T17:53:26.260Z,31.48
2023-02-12T17:56:20.907Z,31.88
2023-02-12T17:59:12.977Z,31.98
2023-02-12T18:02:02.012Z,34.08
2023-02-12T18:07:52.540Z,30.50
2023-02-12T18:10:46.404Z,32.47
2023-02-12T18:13:38.875Z,30.67
2023-02-12T18:16:34.873Z,30.98
2023-02-12T18:19:24.778Z,33.47
2023-02-12T18:22:13.263Z,30.60
2023-02-12T18:25:03.823Z,26.73
2023-02-12T18:27:52.690Z,28.73
2023-02-12T18:30:43.682Z,29.88
2023-02-12T18:33:38.267Z,52.65
2023-02-12T18:36:28.685Z,38.08
2023-02-12T18:39:16.702Z,28.85
2023-02-12T18:42:08.027Z,25.13
2023-02-12T18:44:56.062Z,22.73
2023-02-12T18:47:44.113Z,23.23
2023-02-12T18:58:37.778Z,21.98
2023-02-12T19:01:45.942Z,23.38
2023-02-12T19:04:39.164Z,22.08
2023-02-12T19:07:57.554Z,19.48
2023-02-12T19:10:58.732Z,23.88
2023-02-12T19:13:54.596Z,20.98
2023-02-12T19:16:52.382Z,19.67
2023-02-12T19:19:58.173Z,20.27
2023-02-12T19:23:07.495Z,21.48
2023-02-12T19:44:19.200Z,18.13
2023-02-12T19:47:28.726Z,19.27
2023-02-12T19:50:32.800Z,19.77
2023-02-12T19:53:33.175Z,16.85
2023-02-12T20:00:35.946Z,18.52
2023-02-12T20:03:35.723Z,19.98
2023-02-12T20:07:04.465Z,20.17
2023-02-12T20:13:31.840Z,19.00
2023-02-12T20:23:23.462Z,18.38
2023-02-12T20:26:14.339Z,19.40
2023-02-12T20:29:05.069Z,20.38
2023-02-12T20:31:56.781Z,20.05
2023-02-12T20:34:51.031Z,18.83
2023-02-12T20:37:39.362Z,20.77
2023-02-12T20:40:27.932Z,17.65
2023-02-12T20:43:17.519Z,18.05
2023-02-12T20:46:09.585Z,19.17
2023-02-12T20:48:59.343Z,20.88
2023-02-12T20:51:50.516Z,17.30
2023-02-12T20:54:39.567Z,18.80
2023-02-12T20:57:28.467Z,19.30
2023-02-12T21:00:19.824Z,18.13
2023-02-12T21:03:07.947Z,20.55
2023-02-12T21:06:11.739Z,19.58
2023-02-12T21:09:00.548Z,20.60
2023-02-12T21:11:50.824Z,20.70
2023-02-12T21:14:41.736Z,24.98
2023-02-12T21:17:29.735Z,18.58
2023-02-12T21:20:18.181Z,21.85
2023-02-12T21:23:06.476Z,20.95
2023-02-12T21:26:03.038Z,23.17
2023-02-12T21:28:54.894Z,23.02
2023-02-12T21:31:45.431Z,20.25
2023-02-12T21:34:33.834Z,23.50
2023-02-12T21:37:21.664Z,22.05
2023-02-12T21:40:10.259Z,23.17
2023-02-12T21:42:59.187Z,21.73
2023-02-12T21:45:55.346Z,19.60
2023-02-12T21:51:28.852Z,21.67
2023-02-12T21:54:17.639Z,25.58
2023-02-12T21:57:05.894Z,23.50
2023-02-12T21:59:55.898Z,24.85
2023-02-12T22:29:43.646Z,23.55
2023-02-12T22:32:32.434Z,21.60
2023-02-12T22:35:20.597Z,24.50
2023-02-12T22:38:11.588Z,22.70
2023-02-12T22:41:01.283Z,23.60
2023-02-12T22:43:50.373Z,23.38
2023-02-12T22:46:38.174Z,26.15
2023-02-12T22:49:28.542Z,23.58
2023-02-12T22:55:21.519Z,24.45
2023-02-12T22:58:19.675Z,25.35
2023-02-12T23:01:24.431Z,23.98
2023-02-12T23:04:55.539Z,26.80
2023-02-12T23:08:24.203Z,26.42
2023-02-12T23:21:47.958Z,31.20
2023-02-12T23:24:53.516Z,24.13
2023-02-12T23:32:01.785Z,26.17
2023-02-12T23:34:59.593Z,27.05
2023-02-12T23:38:29.091Z,26.52
2023-02-12T23:46:01.268Z,28.23
2023-02-12T23:49:23.977Z,28.20
2023-02-12T23:56:16.040Z,23.40
2023-02-12T23:59:58.068Z,22.55
