createdAt,value
2018-12-18T00:00:01.043Z,13.3
2018-12-18T00:00:13.434Z,13.3
2018-12-18T00:00:25.810Z,13.3
2018-12-18T00:00:38.171Z,13.3
2018-12-18T00:00:50.673Z,13.3
2018-12-18T00:01:03.037Z,13.3
2018-12-18T00:01:15.381Z,13.3
2018-12-18T00:01:27.777Z,13.3
2018-12-18T00:01:40.109Z,13.3
2018-12-18T00:01:52.456Z,13.3
2018-12-18T00:02:04.797Z,13.35
2018-12-18T00:02:17.130Z,13.35
2018-12-18T00:02:29.491Z,13.35
2018-12-18T00:02:41.842Z,13.35
2018-12-18T00:02:54.194Z,13.35
2018-12-18T00:03:06.542Z,13.35
2018-12-18T00:03:18.865Z,13.35
2018-12-18T00:03:31.219Z,13.35
2018-12-18T00:03:49.587Z,13.35
2018-12-18T00:04:01.947Z,13.35
2018-12-18T00:04:14.298Z,13.35
2018-12-18T00:04:26.657Z,13.35
2018-12-18T00:04:39.008Z,13.35
2018-12-18T00:04:51.361Z,13.35
2018-12-18T00:05:03.770Z,13.35
2018-12-18T00:05:16.110Z,13.35
2018-12-18T00:05:28.449Z,13.35
2018-12-18T00:05:40.797Z,13.35
2018-12-18T00:05:53.245Z,13.35
2018-12-18T00:06:05.579Z,13.35
2018-12-18T00:06:17.920Z,13.35
2018-12-18T00:06:30.251Z,13.35
2018-12-18T00:06:42.588Z,13.35
2018-12-18T00:06:54.913Z,13.35
2018-12-18T00:07:07.264Z,13.35
2018-12-18T00:07:19.658Z,13.35
2018-12-18T00:07:31.997Z,13.35
2018-12-18T00:07:45.669Z,13.35
2018-12-18T00:07:58.036Z,13.35
2018-12-18T00:08:10.420Z,13.35
2018-12-18T00:08:22.770Z,13.35
2018-12-18T00:08:35.129Z,13.35
2018-12-18T00:08:47.476Z,13.35
2018-12-18T00:08:59.803Z,13.35
2018-12-18T00:09:12.152Z,13.35
2018-12-18T00:09:24.488Z,13.35
2018-12-18T00:09:36.841Z,13.35
2018-12-18T00:09:49.252Z,13.35
2018-12-18T00:10:01.608Z,13.35
2018-12-18T00:10:13.944Z,13.35
2018-12-18T00:10:26.309Z,13.35
2018-12-18T00:10:38.736Z,13.35
2018-12-18T00:10:51.306Z,13.35
2018-12-18T00:11:03.653Z,13.35
2018-12-18T00:11:15.994Z,13.35
2018-12-18T00:11:28.329Z,13.35
2018-12-18T00:11:40.667Z,13.35
2018-12-18T00:11:59.141Z,13.35
2018-12-18T00:12:12.057Z,14.29
2018-12-18T00:12:24.399Z,14.29
2018-12-18T00:12:36.727Z,14.29
2018-12-18T00:12:49.140Z,14.29
2018-12-18T00:13:01.483Z,14.29
2018-12-18T00:13:13.849Z,14.29
2018-12-18T00:13:26.197Z,14.29
2018-12-18T00:13:38.529Z,14.29
2018-12-18T00:13:50.878Z,14.29
2018-12-18T00:14:03.366Z,14.29
2018-12-18T00:14:15.709Z,14.29
2018-12-18T00:14:28.063Z,14.29
2018-12-18T00:14:41.616Z,14.29
2018-12-18T00:14:53.952Z,14.29
2018-12-18T00:15:06.299Z,14.29
2018-12-18T00:15:18.663Z,14.29
2018-12-18T00:15:31.012Z,14.29
2018-12-18T00:15:43.367Z,14.29
2018-12-18T00:15:55.836Z,14.29
2018-12-18T00:16:08.175Z,14.29
2018-12-18T00:16:20.510Z,14.29
2018-12-18T00:16:32.842Z,14.29
2018-12-18T00:16:45.207Z,14.29
2018-12-18T00:16:57.563Z,14.29
2018-12-18T00:17:10.055Z,14.29
2018-12-18T00:17:22.480Z,14.29
2018-12-18T00:17:34.810Z,14.29
2018-12-18T00:17:47.166Z,14.29
2018-12-18T00:17:59.574Z,14.29
2018-12-18T00:18:11.913Z,14.29
2018-12-18T00:18:24.251Z,14.29
2018-12-18T00:18:36.599Z,14.29
2018-12-18T00:18:49.081Z,14.29
2018-12-18T00:19:01.410Z,14.29
2018-12-18T00:19:13.764Z,14.29
2018-12-18T00:19:26.099Z,14.29
2018-12-18T00:19:38.803Z,14.29
2018-12-18T00:19:51.208Z,14.29
2018-12-18T00:20:03.573Z,14.29
2018-12-18T00:20:15.938Z,14.29
2018-12-18T00:20:28.311Z,14.29
2018-12-18T00:20:40.634Z,14.29
2018-12-18T00:20:52.965Z,14.29
2018-12-18T00:21:05.298Z,14.29
2018-12-18T00:21:17.885Z,14.29
2018-12-18T00:21:30.230Z,14.29
2018-12-18T00:21:42.569Z,14.29
2018-12-18T00:21:54.917Z,14.29
2018-12-18T00:22:07.289Z,11.95
2018-12-18T00:22:19.771Z,11.95
2018-12-18T00:22:32.126Z,11.95
2018-12-18T00:22:44.451Z,11.95
2018-12-18T00:22:57.034Z,11.95
2018-12-18T00:23:09.491Z,11.95
2018-12-18T00:23:21.832Z,11.95
2018-12-18T00:23:34.190Z,11.95
2018-12-18T00:23:46.543Z,11.95
2018-12-18T00:23:58.883Z,11.95
2018-12-18T00:24:11.220Z,11.95
2018-12-18T00:24:23.562Z,11.95
2018-12-18T00:24:35.897Z,11.95
2018-12-18T00:24:48.318Z,11.95
2018-12-18T00:25:00.671Z,11.95
2018-12-18T00:25:13.054Z,11.95
2018-12-18T00:25:25.588Z,11.95
2018-12-18T00:25:37.935Z,11.95
2018-12-18T00:25:50.277Z,11.95
2018-12-18T00:26:02.621Z,11.95
2018-12-18T00:26:14.967Z,11.95
2018-12-18T00:26:27.306Z,11.95
2018-12-18T00:26:39.805Z,11.95
2018-12-18T00:26:52.132Z,11.95
2018-12-18T00:27:04.476Z,11.95
2018-12-18T00:27:16.825Z,11.95
2018-12-18T00:27:29.222Z,11.95
2018-12-18T00:27:41.565Z,11.95
2018-12-18T00:27:53.892Z,11.95
2018-12-18T00:28:06.231Z,11.95
2018-12-18T00:28:18.583Z,11.95
2018-12-18T00:28:30.954Z,11.95
2018-12-18T00:28:43.406Z,11.95
2018-12-18T00:28:55.743Z,11.95
2018-12-18T00:29:08.083Z,11.95
2018-12-18T00:29:20.409Z,11.95
2018-12-18T00:29:32.759Z,11.95
2018-12-18T00:29:45.149Z,11.95
2018-12-18T00:29:57.483Z,11.95
2018-12-18T00:30:09.832Z,11.95
2018-12-18T00:30:22.171Z,11.95
2018-12-18T00:30:34.536Z,11.95
2018-12-18T00:30:46.885Z,11.95
2018-12-18T00:30:59.310Z,11.95
2018-12-18T00:31:11.634Z,11.95
2018-12-18T00:31:24.046Z,11.95
2018-12-18T00:31:36.391Z,11.95
2018-12-18T00:31:48.722Z,11.95
2018-12-18T00:32:01.057Z,12.37
2018-12-18T00:32:13.405Z,12.37
2018-12-18T00:32:25.775Z,12.37
2018-12-18T00:32:38.127Z,12.37
2018-12-18T00:32:50.523Z,12.37
2018-12-18T00:33:02.876Z,12.37
2018-12-18T00:33:15.243Z,12.37
2018-12-18T00:33:27.621Z,12.37
2018-12-18T00:33:45.877Z,12.37
2018-12-18T00:33:58.380Z,12.37
2018-12-18T00:34:10.771Z,12.37
2018-12-18T00:34:23.105Z,12.37
2018-12-18T00:34:35.457Z,12.37
2018-12-18T00:34:47.797Z,12.37
2018-12-18T00:35:00.214Z,12.37
2018-12-18T00:35:12.570Z,12.37
2018-12-18T00:35:24.921Z,12.37
2018-12-18T00:35:37.268Z,12.37
2018-12-18T00:35:49.618Z,12.37
2018-12-18T00:36:01.962Z,12.37
2018-12-18T00:36:14.303Z,12.37
2018-12-18T00:36:26.668Z,12.37
2018-12-18T00:36:39.035Z,12.37
2018-12-18T00:36:51.392Z,12.37
2018-12-18T00:37:03.748Z,12.37
2018-12-18T00:37:16.194Z,12.37
2018-12-18T00:37:28.534Z,12.37
2018-12-18T00:37:41.101Z,12.37
2018-12-18T00:37:53.433Z,12.37
2018-12-18T00:38:05.775Z,12.37
2018-12-18T00:38:18.104Z,12.37
2018-12-18T00:38:30.435Z,12.37
2018-12-18T00:38:43.233Z,12.37
2018-12-18T00:38:55.575Z,12.37
2018-12-18T00:39:07.930Z,12.37
2018-12-18T00:39:20.342Z,12.37
2018-12-18T00:39:32.852Z,12.37
2018-12-18T00:39:45.191Z,12.37
2018-12-18T00:39:57.674Z,12.37
2018-12-18T00:40:10.053Z,12.37
2018-12-18T00:40:22.404Z,12.37
2018-12-18T00:40:34.813Z,12.37
2018-12-18T00:40:47.169Z,12.37
2018-12-18T00:40:59.510Z,12.37
2018-12-18T00:41:11.973Z,12.37
2018-12-18T00:41:24.319Z,12.37
2018-12-18T00:41:36.668Z,12.37
2018-12-18T00:41:49.014Z,12.37
2018-12-18T00:42:01.363Z,13
2018-12-18T00:42:13.693Z,13
2018-12-18T00:42:26.035Z,13
2018-12-18T00:42:38.403Z,13
2018-12-18T00:42:50.743Z,13
2018-12-18T00:43:03.076Z,13
2018-12-18T00:43:15.417Z,13
2018-12-18T00:43:27.767Z,13
2018-12-18T00:43:40.099Z,13
2018-12-18T00:43:52.452Z,13
2018-12-18T00:44:04.787Z,13
2018-12-18T00:44:17.132Z,13
2018-12-18T00:44:29.518Z,13
2018-12-18T00:44:41.924Z,13
2018-12-18T00:44:54.264Z,13
2018-12-18T00:45:06.605Z,13
2018-12-18T00:45:19.100Z,13
2018-12-18T00:45:31.454Z,13
2018-12-18T00:45:43.898Z,13
2018-12-18T00:45:56.246Z,13
2018-12-18T00:46:08.578Z,13
2018-12-18T00:46:20.930Z,13
2018-12-18T00:46:33.401Z,13
2018-12-18T00:46:45.729Z,13
2018-12-18T00:46:58.056Z,13
2018-12-18T00:47:10.391Z,13
2018-12-18T00:47:22.729Z,13
2018-12-18T00:47:35.082Z,13
2018-12-18T00:47:47.439Z,13
2018-12-18T00:47:59.785Z,13
2018-12-18T00:48:12.155Z,13
2018-12-18T00:48:24.507Z,13
2018-12-18T00:48:36.845Z,13
2018-12-18T00:48:49.176Z,13
2018-12-18T00:49:01.529Z,13
2018-12-18T00:49:14.022Z,13
2018-12-18T00:49:26.491Z,13
2018-12-18T00:49:38.954Z,13
2018-12-18T00:49:51.289Z,13
2018-12-18T00:50:03.769Z,13
2018-12-18T00:50:16.204Z,13
2018-12-18T00:50:28.562Z,13
2018-12-18T00:50:41.179Z,13
2018-12-18T00:50:53.588Z,13
2018-12-18T00:51:05.946Z,13
2018-12-18T00:51:18.287Z,13
2018-12-18T00:51:30.622Z,13
2018-12-18T00:51:42.965Z,13
2018-12-18T00:51:55.330Z,13
2018-12-18T00:52:07.687Z,12.63
2018-12-18T00:52:20.326Z,12.63
2018-12-18T00:52:32.679Z,12.63
2018-12-18T00:52:45.044Z,12.63
2018-12-18T00:52:57.395Z,12.63
2018-12-18T00:53:09.737Z,12.63
2018-12-18T00:53:22.076Z,12.63
2018-12-18T00:53:34.467Z,12.63
2018-12-18T00:53:46.809Z,12.63
2018-12-18T00:53:59.142Z,12.63
2018-12-18T00:54:11.476Z,12.63
2018-12-18T00:54:23.842Z,12.63
2018-12-18T00:54:36.195Z,12.63
2018-12-18T00:54:48.551Z,12.63
2018-12-18T00:55:01.047Z,12.63
2018-12-18T00:55:13.402Z,12.63
2018-12-18T00:55:25.738Z,12.63
2018-12-18T00:55:38.074Z,12.63
2018-12-18T00:55:50.395Z,12.63
2018-12-18T00:56:02.745Z,12.63
2018-12-18T00:56:15.087Z,12.63
2018-12-18T00:56:27.439Z,12.63
2018-12-18T00:56:39.778Z,12.63
2018-12-18T00:56:52.202Z,12.63
2018-12-18T00:57:04.546Z,12.63
2018-12-18T00:57:16.940Z,12.63
2018-12-18T00:57:29.304Z,12.63
2018-12-18T00:57:41.651Z,12.63
2018-12-18T00:57:53.986Z,12.63
2018-12-18T00:58:06.304Z,12.63
2018-12-18T00:58:18.648Z,12.63
2018-12-18T00:58:30.985Z,12.63
2018-12-18T00:58:43.448Z,12.63
2018-12-18T00:58:55.792Z,12.63
2018-12-18T00:59:08.123Z,12.63
2018-12-18T00:59:20.454Z,12.63
2018-12-18T00:59:32.819Z,12.63
2018-12-18T00:59:45.161Z,12.63
2018-12-18T00:59:57.499Z,12.63
2018-12-18T01:00:09.855Z,12.63
2018-12-18T01:00:22.224Z,12.63
2018-12-18T01:00:34.565Z,12.63
2018-12-18T01:00:47.277Z,12.63
2018-12-18T01:00:59.620Z,12.63
2018-12-18T01:01:11.975Z,12.63
2018-12-18T01:01:24.341Z,12.63
2018-12-18T01:01:36.715Z,12.63
2018-12-18T01:01:49.073Z,12.63
2018-12-18T01:02:01.413Z,11.62
2018-12-18T01:02:13.764Z,11.62
2018-12-18T01:02:26.119Z,11.62
2018-12-18T01:02:38.476Z,11.62
2018-12-18T01:02:50.845Z,11.62
2018-12-18T01:03:03.184Z,11.62
2018-12-18T01:03:15.524Z,11.62
2018-12-18T01:03:27.889Z,11.62
2018-12-18T01:03:40.279Z,11.62
2018-12-18T01:03:59.470Z,11.62
2018-12-18T01:04:11.821Z,11.62
2018-12-18T01:04:24.150Z,11.62
2018-12-18T01:04:36.557Z,11.62
2018-12-18T01:04:48.908Z,11.62
2018-12-18T01:05:01.373Z,11.62
2018-12-18T01:05:13.735Z,11.62
2018-12-18T01:05:26.092Z,11.62
2018-12-18T01:05:38.491Z,11.62
2018-12-18T01:05:50.835Z,11.62
2018-12-18T01:06:03.182Z,11.62
2018-12-18T01:06:15.524Z,11.62
2018-12-18T01:06:27.859Z,11.62
2018-12-18T01:06:40.256Z,11.62
2018-12-18T01:06:52.613Z,11.62
2018-12-18T01:07:04.948Z,11.62
2018-12-18T01:07:17.297Z,11.62
2018-12-18T01:07:29.733Z,11.62
2018-12-18T01:07:42.081Z,11.62
2018-12-18T01:08:00.226Z,11.62
2018-12-18T01:08:12.586Z,11.62
2018-12-18T01:08:24.962Z,11.62
2018-12-18T01:08:37.312Z,11.62
2018-12-18T01:08:49.658Z,11.62
2018-12-18T01:09:02.028Z,11.62
2018-12-18T01:09:14.371Z,11.62
2018-12-18T01:09:26.794Z,11.62
2018-12-18T01:09:39.126Z,11.62
2018-12-18T01:09:51.461Z,11.62
2018-12-18T01:10:04.230Z,11.62
2018-12-18T01:10:16.578Z,11.62
2018-12-18T01:10:28.906Z,11.62
2018-12-18T01:10:41.241Z,11.62
2018-12-18T01:10:53.712Z,11.62
2018-12-18T01:11:06.045Z,11.62
2018-12-18T01:11:18.381Z,11.62
2018-12-18T01:11:30.725Z,11.62
2018-12-18T01:11:43.235Z,11.62
2018-12-18T01:11:55.561Z,11.62
2018-12-18T01:12:08.052Z,12.09
2018-12-18T01:12:20.386Z,12.09
2018-12-18T01:12:32.797Z,12.09
2018-12-18T01:12:45.134Z,12.09
2018-12-18T01:12:57.466Z,12.09
2018-12-18T01:13:09.826Z,12.09
2018-12-18T01:13:22.160Z,12.09
2018-12-18T01:13:34.493Z,12.09
2018-12-18T01:13:46.854Z,12.09
2018-12-18T01:13:59.188Z,12.09
2018-12-18T01:14:11.626Z,12.09
2018-12-18T01:14:23.963Z,12.09
2018-12-18T01:14:36.327Z,12.09
2018-12-18T01:14:48.679Z,12.09
2018-12-18T01:15:01.015Z,12.09
2018-12-18T01:15:13.649Z,12.09
2018-12-18T01:15:25.989Z,12.09
2018-12-18T01:15:38.326Z,12.09
2018-12-18T01:15:50.695Z,12.09
2018-12-18T01:16:03.025Z,12.09
2018-12-18T01:16:15.377Z,12.09
2018-12-18T01:16:27.744Z,12.09
2018-12-18T01:16:40.077Z,12.09
2018-12-18T01:16:52.449Z,12.09
2018-12-18T01:17:04.816Z,12.09
2018-12-18T01:17:17.264Z,12.09
2018-12-18T01:17:29.614Z,12.09
2018-12-18T01:17:41.994Z,12.09
2018-12-18T01:17:54.414Z,12.09
2018-12-18T01:18:06.748Z,12.09
2018-12-18T01:18:19.087Z,12.09
2018-12-18T01:18:31.428Z,12.09
2018-12-18T01:18:43.876Z,12.09
2018-12-18T01:18:56.340Z,12.09
2018-12-18T01:19:08.694Z,12.09
2018-12-18T01:19:21.048Z,12.09
2018-12-18T01:19:33.453Z,12.09
2018-12-18T01:19:45.790Z,12.09
2018-12-18T01:19:58.129Z,12.09
2018-12-18T01:20:10.538Z,12.09
2018-12-18T01:20:22.936Z,12.09
2018-12-18T01:20:35.281Z,12.09
2018-12-18T01:20:47.676Z,12.09
2018-12-18T01:21:00.026Z,12.09
2018-12-18T01:21:12.357Z,12.09
2018-12-18T01:21:24.774Z,12.09
2018-12-18T01:21:37.099Z,12.09
2018-12-18T01:21:49.440Z,12.09
2018-12-18T01:22:02.434Z,11.63
2018-12-18T01:22:14.784Z,11.63
2018-12-18T01:22:27.270Z,11.63
2018-12-18T01:22:39.654Z,11.63
2018-12-18T01:22:52.092Z,11.63
2018-12-18T01:23:04.664Z,11.63
2018-12-18T01:23:17.020Z,11.63
2018-12-18T01:23:29.365Z,11.63
2018-12-18T01:23:41.715Z,11.63
2018-12-18T01:23:54.055Z,11.63
2018-12-18T01:24:06.402Z,11.63
2018-12-18T01:24:18.764Z,11.63
2018-12-18T01:24:31.199Z,11.63
2018-12-18T01:24:43.638Z,11.63
2018-12-18T01:24:56.260Z,11.63
2018-12-18T01:25:08.603Z,11.63
2018-12-18T01:25:20.927Z,11.63
2018-12-18T01:25:33.273Z,11.63
2018-12-18T01:25:45.772Z,11.63
2018-12-18T01:25:58.105Z,11.63
2018-12-18T01:26:10.437Z,11.63
2018-12-18T01:26:22.849Z,11.63
2018-12-18T01:26:35.232Z,11.63
2018-12-18T01:26:47.560Z,11.63
2018-12-18T01:26:59.903Z,11.63
2018-12-18T01:27:12.258Z,11.63
2018-12-18T01:27:24.591Z,11.63
2018-12-18T01:27:36.929Z,11.63
2018-12-18T01:27:49.306Z,11.63
2018-12-18T01:28:01.639Z,11.63
2018-12-18T01:28:13.976Z,11.63
2018-12-18T01:28:26.349Z,11.63
2018-12-18T01:28:38.697Z,11.63
2018-12-18T01:28:51.138Z,11.63
2018-12-18T01:29:03.488Z,11.63
2018-12-18T01:29:15.839Z,11.63
2018-12-18T01:29:28.203Z,11.63
2018-12-18T01:29:40.587Z,11.63
2018-12-18T01:29:52.939Z,11.63
2018-12-18T01:30:05.275Z,11.63
2018-12-18T01:30:17.657Z,11.63
2018-12-18T01:30:30.048Z,11.63
2018-12-18T01:30:42.389Z,11.63
2018-12-18T01:30:54.801Z,11.63
2018-12-18T01:31:07.141Z,11.63
2018-12-18T01:31:19.471Z,11.63
2018-12-18T01:31:31.801Z,11.63
2018-12-18T01:31:44.141Z,11.63
2018-12-18T01:31:56.494Z,11.63
2018-12-18T01:32:08.853Z,11.35
2018-12-18T01:32:21.189Z,11.35
2018-12-18T01:32:33.516Z,11.35
2018-12-18T01:32:45.855Z,11.35
2018-12-18T01:32:58.212Z,11.35
2018-12-18T01:33:10.560Z,11.35
2018-12-18T01:33:22.920Z,11.35
2018-12-18T01:33:35.272Z,11.35
2018-12-18T01:33:47.926Z,11.35
2018-12-18T01:34:06.024Z,11.35
2018-12-18T01:34:18.381Z,11.35
2018-12-18T01:34:30.747Z,11.35
2018-12-18T01:34:43.150Z,11.35
2018-12-18T01:34:55.495Z,11.35
2018-12-18T01:35:07.919Z,11.35
2018-12-18T01:35:20.259Z,11.35
2018-12-18T01:35:32.602Z,11.35
2018-12-18T01:35:44.951Z,11.35
2018-12-18T01:35:57.288Z,11.35
2018-12-18T01:36:09.624Z,11.35
2018-12-18T01:36:21.962Z,11.35
2018-12-18T01:36:34.300Z,11.35
2018-12-18T01:36:46.659Z,11.35
2018-12-18T01:36:59.006Z,11.35
2018-12-18T01:37:11.529Z,11.35
2018-12-18T01:37:23.866Z,11.35
2018-12-18T01:37:36.384Z,11.35
2018-12-18T01:37:48.736Z,11.35
2018-12-18T01:38:01.082Z,11.35
2018-12-18T01:38:13.426Z,11.35
2018-12-18T01:38:25.934Z,11.35
2018-12-18T01:38:38.375Z,11.35
2018-12-18T01:38:50.735Z,11.35
2018-12-18T01:39:03.080Z,11.35
2018-12-18T01:39:15.421Z,11.35
2018-12-18T01:39:28.109Z,11.35
2018-12-18T01:39:40.457Z,11.35
2018-12-18T01:39:52.814Z,11.35
2018-12-18T01:40:05.513Z,11.35
2018-12-18T01:40:17.870Z,11.35
2018-12-18T01:40:30.220Z,11.35
2018-12-18T01:40:42.549Z,11.35
2018-12-18T01:40:54.929Z,11.35
2018-12-18T01:41:07.469Z,11.35
2018-12-18T01:41:19.805Z,11.35
2018-12-18T01:41:32.158Z,11.35
2018-12-18T01:41:44.531Z,11.35
2018-12-18T01:41:56.875Z,11.35
2018-12-18T01:42:09.220Z,12.14
2018-12-18T01:42:21.579Z,12.14
2018-12-18T01:42:33.918Z,12.14
2018-12-18T01:42:46.266Z,12.14
2018-12-18T01:42:58.613Z,12.14
2018-12-18T01:43:10.954Z,12.14
2018-12-18T01:43:23.301Z,12.14
2018-12-18T01:43:35.668Z,12.14
2018-12-18T01:43:48.016Z,12.14
2018-12-18T01:44:00.364Z,12.14
2018-12-18T01:44:12.771Z,12.14
2018-12-18T01:44:25.154Z,12.14
2018-12-18T01:44:37.538Z,12.14
2018-12-18T01:44:49.873Z,12.14
2018-12-18T01:45:02.216Z,12.14
2018-12-18T01:45:14.724Z,12.14
2018-12-18T01:45:27.058Z,12.14
2018-12-18T01:45:39.406Z,12.14
2018-12-18T01:45:51.770Z,12.14
2018-12-18T01:46:04.110Z,12.14
2018-12-18T01:46:16.466Z,12.14
2018-12-18T01:46:28.814Z,12.14
2018-12-18T01:46:41.696Z,12.14
2018-12-18T01:46:54.040Z,12.14
2018-12-18T01:47:06.378Z,12.14
2018-12-18T01:47:18.717Z,12.14
2018-12-18T01:47:31.067Z,12.14
2018-12-18T01:47:43.405Z,12.14
2018-12-18T01:47:55.742Z,12.14
2018-12-18T01:48:08.087Z,12.14
2018-12-18T01:48:20.421Z,12.14
2018-12-18T01:48:32.845Z,12.14
2018-12-18T01:48:45.204Z,12.14
2018-12-18T01:48:57.551Z,12.14
2018-12-18T01:49:10.084Z,12.14
2018-12-18T01:49:22.432Z,12.14
2018-12-18T01:49:34.784Z,12.14
2018-12-18T01:49:47.130Z,12.14
2018-12-18T01:49:59.469Z,12.14
2018-12-18T01:50:11.961Z,12.14
2018-12-18T01:50:24.316Z,12.14
2018-12-18T01:50:36.858Z,12.14
2018-12-18T01:50:49.422Z,12.14
2018-12-18T01:51:01.740Z,12.14
2018-12-18T01:51:14.073Z,12.14
2018-12-18T01:51:26.462Z,12.14
2018-12-18T01:51:38.794Z,12.14
2018-12-18T01:51:51.203Z,12.14
2018-12-18T01:52:03.598Z,11.5
2018-12-18T01:52:16.034Z,11.5
2018-12-18T01:52:28.367Z,11.5
2018-12-18T01:52:40.721Z,11.5
2018-12-18T01:52:53.065Z,11.5
2018-12-18T01:53:05.441Z,11.5
2018-12-18T01:53:17.794Z,11.5
2018-12-18T01:53:30.247Z,11.5
2018-12-18T01:53:42.586Z,11.5
2018-12-18T01:53:54.932Z,11.5
2018-12-18T01:54:07.267Z,11.5
2018-12-18T01:54:19.604Z,11.5
2018-12-18T01:54:31.949Z,11.5
2018-12-18T01:54:44.286Z,11.5
2018-12-18T01:54:56.646Z,11.5
2018-12-18T01:55:09.126Z,11.5
2018-12-18T01:55:21.454Z,11.5
2018-12-18T01:55:33.802Z,11.5
2018-12-18T01:55:46.234Z,11.5
2018-12-18T01:55:58.580Z,11.5
2018-12-18T01:56:10.919Z,11.5
2018-12-18T01:56:23.266Z,11.5
2018-12-18T01:56:35.605Z,11.5
2018-12-18T01:56:48.183Z,11.5
2018-12-18T01:57:00.529Z,11.5
2018-12-18T01:57:12.888Z,11.5
2018-12-18T01:57:25.213Z,11.5
2018-12-18T01:57:37.566Z,11.5
2018-12-18T01:57:49.927Z,11.5
2018-12-18T01:58:02.257Z,11.5
2018-12-18T01:58:14.619Z,11.5
2018-12-18T01:58:27.020Z,11.5
2018-12-18T01:58:39.387Z,11.5
2018-12-18T01:58:51.749Z,11.5
2018-12-18T01:59:04.105Z,11.5
2018-12-18T01:59:16.458Z,11.5
2018-12-18T01:59:28.900Z,11.5
2018-12-18T01:59:41.267Z,11.5
2018-12-18T01:59:53.630Z,11.5
2018-12-18T02:00:05.989Z,11.5
2018-12-18T02:00:18.350Z,11.5
2018-12-18T02:00:30.725Z,11.5
2018-12-18T02:00:43.256Z,11.5
2018-12-18T02:00:55.642Z,11.5
2018-12-18T02:01:08.008Z,11.5
2018-12-18T02:01:20.370Z,11.5
2018-12-18T02:01:32.722Z,11.5
2018-12-18T02:01:45.067Z,11.5
2018-12-18T02:01:57.406Z,11.5
2018-12-18T02:02:09.769Z,12.06
2018-12-18T02:02:22.161Z,12.06
2018-12-18T02:02:34.514Z,12.06
2018-12-18T02:02:46.909Z,12.06
2018-12-18T02:02:59.276Z,12.06
2018-12-18T02:03:11.625Z,12.06
2018-12-18T02:03:23.969Z,12.06
2018-12-18T02:03:36.326Z,12.06
2018-12-18T02:03:48.677Z,12.06
2018-12-18T02:04:07.002Z,12.06
2018-12-18T02:04:19.351Z,12.06
2018-12-18T02:04:31.766Z,12.06
2018-12-18T02:04:44.264Z,12.06
2018-12-18T02:04:56.652Z,12.06
2018-12-18T02:05:09.031Z,12.06
2018-12-18T02:05:21.390Z,12.06
2018-12-18T02:05:33.740Z,12.06
2018-12-18T02:05:46.170Z,12.06
2018-12-18T02:05:58.531Z,12.06
2018-12-18T02:06:10.876Z,12.06
2018-12-18T02:06:23.247Z,12.06
2018-12-18T02:06:35.592Z,12.06
2018-12-18T02:06:47.954Z,12.06
2018-12-18T02:07:00.330Z,12.06
2018-12-18T02:07:12.685Z,12.06
2018-12-18T02:07:25.016Z,12.06
2018-12-18T02:07:37.359Z,12.06
2018-12-18T02:07:49.697Z,12.06
2018-12-18T02:08:02.068Z,12.06
2018-12-18T02:08:14.489Z,12.06
2018-12-18T02:08:26.831Z,12.06
2018-12-18T02:08:39.179Z,12.06
2018-12-18T02:08:51.530Z,12.06
2018-12-18T02:09:03.888Z,12.06
2018-12-18T02:09:16.248Z,12.06
2018-12-18T02:09:28.585Z,12.06
2018-12-18T02:09:40.921Z,12.06
2018-12-18T02:09:53.552Z,12.06
2018-12-18T02:10:05.952Z,12.06
2018-12-18T02:10:18.280Z,12.06
2018-12-18T02:10:30.626Z,12.06
2018-12-18T02:10:43.120Z,12.06
2018-12-18T02:10:55.460Z,12.06
2018-12-18T02:11:07.818Z,12.06
2018-12-18T02:11:20.157Z,12.06
2018-12-18T02:11:32.502Z,12.06
2018-12-18T02:11:44.975Z,12.06
2018-12-18T02:11:57.305Z,12.06
2018-12-18T02:12:09.651Z,11.09
2018-12-18T02:12:21.978Z,11.09
2018-12-18T02:12:34.314Z,11.09
2018-12-18T02:12:46.689Z,11.09
2018-12-18T02:12:59.031Z,11.09
2018-12-18T02:13:11.383Z,11.09
2018-12-18T02:13:23.717Z,11.09
2018-12-18T02:13:36.061Z,11.09
2018-12-18T02:13:48.488Z,11.09
2018-12-18T02:14:00.836Z,11.09
2018-12-18T02:14:13.199Z,11.09
2018-12-18T02:14:25.543Z,11.09
2018-12-18T02:14:37.880Z,11.09
2018-12-18T02:14:50.225Z,11.09
2018-12-18T02:15:02.557Z,11.09
2018-12-18T02:15:14.908Z,11.09
2018-12-18T02:15:27.242Z,11.09
2018-12-18T02:15:39.580Z,11.09
2018-12-18T02:15:51.909Z,11.09
2018-12-18T02:16:04.335Z,11.09
2018-12-18T02:16:16.668Z,11.09
2018-12-18T02:16:29.025Z,11.09
2018-12-18T02:16:41.367Z,11.09
2018-12-18T02:16:53.688Z,11.09
2018-12-18T02:17:06.040Z,11.09
2018-12-18T02:17:18.519Z,11.09
2018-12-18T02:17:30.877Z,11.09
2018-12-18T02:17:43.267Z,11.09
2018-12-18T02:17:55.618Z,11.09
2018-12-18T02:18:07.963Z,11.09
2018-12-18T02:18:20.310Z,11.09
2018-12-18T02:18:32.740Z,11.09
2018-12-18T02:18:45.101Z,11.09
2018-12-18T02:18:57.822Z,11.09
2018-12-18T02:19:10.156Z,11.09
2018-12-18T02:19:22.575Z,11.09
2018-12-18T02:19:34.922Z,11.09
2018-12-18T02:19:47.273Z,11.09
2018-12-18T02:19:59.619Z,11.09
2018-12-18T02:20:11.961Z,11.09
2018-12-18T02:20:24.307Z,11.09
2018-12-18T02:20:36.716Z,11.09
2018-12-18T02:20:49.059Z,11.09
2018-12-18T02:21:01.395Z,11.09
2018-12-18T02:21:13.776Z,11.09
2018-12-18T02:21:26.330Z,11.09
2018-12-18T02:21:38.652Z,11.09
2018-12-18T02:21:51.010Z,11.09
2018-12-18T02:22:03.362Z,10.06
2018-12-18T02:22:15.704Z,10.06
2018-12-18T02:22:28.129Z,10.06
2018-12-18T02:22:40.455Z,10.06
2018-12-18T02:22:52.969Z,10.06
2018-12-18T02:23:05.414Z,10.06
2018-12-18T02:23:17.761Z,10.06
2018-12-18T02:23:30.163Z,10.06
2018-12-18T02:23:42.505Z,10.06
2018-12-18T02:23:54.851Z,10.06
2018-12-18T02:24:07.187Z,10.06
2018-12-18T02:24:19.543Z,10.06
2018-12-18T02:24:31.913Z,10.06
2018-12-18T02:24:44.382Z,10.06
2018-12-18T02:24:56.718Z,10.06
2018-12-18T02:25:09.059Z,10.06
2018-12-18T02:25:21.392Z,10.06
2018-12-18T02:25:33.716Z,10.06
2018-12-18T02:25:46.060Z,10.06
2018-12-18T02:25:58.485Z,10.06
2018-12-18T02:26:10.831Z,10.06
2018-12-18T02:26:23.193Z,10.06
2018-12-18T02:26:35.690Z,10.06
2018-12-18T02:26:48.053Z,10.06
2018-12-18T02:27:00.393Z,10.06
2018-12-18T02:27:12.805Z,10.06
2018-12-18T02:27:25.148Z,10.06
2018-12-18T02:27:37.490Z,10.06
2018-12-18T02:27:49.903Z,10.06
2018-12-18T02:28:02.230Z,10.06
2018-12-18T02:28:14.604Z,10.06
2018-12-18T02:28:26.955Z,10.06
2018-12-18T02:28:39.295Z,10.06
2018-12-18T02:28:51.645Z,10.06
2018-12-18T02:29:04.213Z,10.06
2018-12-18T02:29:16.853Z,10.06
2018-12-18T02:29:29.194Z,10.06
2018-12-18T02:29:41.539Z,10.06
2018-12-18T02:29:53.926Z,10.06
2018-12-18T02:30:06.427Z,10.06
2018-12-18T02:30:18.901Z,10.06
2018-12-18T02:30:31.262Z,10.06
2018-12-18T02:30:43.635Z,10.06
2018-12-18T02:30:55.999Z,10.06
2018-12-18T02:31:08.379Z,10.06
2018-12-18T02:31:20.725Z,10.06
2018-12-18T02:31:33.069Z,10.06
2018-12-18T02:31:45.439Z,10.06
2018-12-18T02:31:57.910Z,10.06
2018-12-18T02:32:10.306Z,9.85
2018-12-18T02:32:22.693Z,9.85
2018-12-18T02:32:35.127Z,9.85
2018-12-18T02:32:47.467Z,9.85
2018-12-18T02:33:00.025Z,9.85
2018-12-18T02:33:12.372Z,9.85
2018-12-18T02:33:24.745Z,9.85
2018-12-18T02:33:37.098Z,9.85
2018-12-18T02:33:49.446Z,9.85
2018-12-18T02:34:01.805Z,9.85
2018-12-18T02:34:21.665Z,9.85
2018-12-18T02:34:34.069Z,9.85
2018-12-18T02:34:46.446Z,9.85
2018-12-18T02:34:58.823Z,9.85
2018-12-18T02:35:11.209Z,9.85
2018-12-18T02:35:23.579Z,9.85
2018-12-18T02:35:35.949Z,9.85
2018-12-18T02:35:48.319Z,9.85
2018-12-18T02:36:00.697Z,9.85
2018-12-18T02:36:13.051Z,9.85
2018-12-18T02:36:25.413Z,9.85
2018-12-18T02:36:37.806Z,9.85
2018-12-18T02:36:50.163Z,9.85
2018-12-18T02:37:02.533Z,9.85
2018-12-18T02:37:15.042Z,9.85
2018-12-18T02:37:27.411Z,9.85
2018-12-18T02:37:39.807Z,9.85
2018-12-18T02:37:52.169Z,9.85
2018-12-18T02:38:04.534Z,9.85
2018-12-18T02:38:16.939Z,9.85
2018-12-18T02:38:29.400Z,9.85
2018-12-18T02:38:41.909Z,9.85
2018-12-18T02:38:54.263Z,9.85
2018-12-18T02:39:06.666Z,9.85
2018-12-18T02:39:19.018Z,9.85
2018-12-18T02:39:31.654Z,9.85
2018-12-18T02:39:44.017Z,9.85
2018-12-18T02:39:56.514Z,9.85
2018-12-18T02:40:08.896Z,9.85
2018-12-18T02:40:21.306Z,9.85
2018-12-18T02:40:33.666Z,9.85
2018-12-18T02:40:46.011Z,9.85
2018-12-18T02:40:58.431Z,9.85
2018-12-18T02:41:10.916Z,9.85
2018-12-18T02:41:23.260Z,9.85
2018-12-18T02:41:35.631Z,9.85
2018-12-18T02:41:47.980Z,9.85