createdAt,value
2022-09-20T00:00:09.258Z,989.12
2022-09-20T00:01:09.376Z,989.13
2022-09-20T00:02:09.210Z,989.15
2022-09-20T00:03:09.208Z,989.13
2022-09-20T00:04:09.326Z,989.11
2022-09-20T00:05:09.268Z,989.16
2022-09-20T00:06:09.169Z,989.14
2022-09-20T00:07:09.193Z,989.13
2022-09-20T00:08:09.153Z,989.13
2022-09-20T00:09:09.143Z,989.12
2022-09-20T00:10:09.135Z,989.10
2022-09-20T00:11:09.118Z,989.07
2022-09-20T00:12:09.109Z,989.07
2022-09-20T00:13:09.118Z,989.04
2022-09-20T00:14:09.140Z,989.03
2022-09-20T00:15:09.088Z,989.00
2022-09-20T00:16:09.136Z,988.98
2022-09-20T00:17:09.065Z,988.98
2022-09-20T00:18:09.079Z,988.99
2022-09-20T00:19:09.117Z,988.98
2022-09-20T00:20:09.024Z,988.97
2022-09-20T00:21:09.023Z,988.98
2022-09-20T00:22:09.010Z,988.97
2022-09-20T00:23:08.999Z,988.96
2022-09-20T00:24:09.006Z,988.97
2022-09-20T00:25:08.977Z,988.96
2022-09-20T00:26:08.958Z,988.95
2022-09-20T00:27:08.956Z,988.94
2022-09-20T00:28:08.960Z,988.94
2022-09-20T00:29:08.986Z,988.97
2022-09-20T00:30:08.955Z,988.98
2022-09-20T00:31:08.914Z,988.94
2022-09-20T00:32:08.988Z,988.95
2022-09-20T00:33:08.890Z,988.96
2022-09-20T00:34:09.020Z,988.95
2022-09-20T00:35:08.898Z,988.96
2022-09-20T00:36:08.863Z,988.95
2022-09-20T00:37:08.845Z,988.96
2022-09-20T00:38:08.846Z,988.97
2022-09-20T00:39:08.827Z,988.95
2022-09-20T00:40:08.888Z,988.95
2022-09-20T00:41:08.838Z,988.95
2022-09-20T00:42:08.795Z,988.97
2022-09-20T00:43:08.782Z,988.98
2022-09-20T00:44:08.778Z,988.97
2022-09-20T00:45:08.766Z,988.99
2022-09-20T00:46:08.799Z,988.98
2022-09-20T00:47:08.762Z,988.97
2022-09-20T00:48:08.728Z,988.98
2022-09-20T00:49:08.794Z,988.99
2022-09-20T00:50:08.714Z,989.00
2022-09-20T00:51:08.714Z,988.99
2022-09-20T00:52:08.716Z,988.99
2022-09-20T00:53:08.682Z,989.00
2022-09-20T00:54:08.668Z,988.99
2022-09-20T00:55:08.668Z,989.00
2022-09-20T00:56:08.646Z,989.00
2022-09-20T00:57:08.651Z,989.00
2022-09-20T00:58:08.651Z,989.01
2022-09-20T00:59:08.648Z,988.99
2022-09-20T01:00:08.599Z,988.96
2022-09-20T01:01:08.634Z,988.96
2022-09-20T01:02:08.661Z,988.95
2022-09-20T01:03:08.576Z,988.97
2022-09-20T01:04:08.642Z,988.97
2022-09-20T01:05:08.552Z,988.97
2022-09-20T01:06:08.563Z,988.97
2022-09-20T01:07:08.539Z,988.97
2022-09-20T01:08:08.527Z,988.97
2022-09-20T01:09:08.536Z,988.98
2022-09-20T01:10:08.512Z,988.99
2022-09-20T01:11:08.494Z,988.97
2022-09-20T01:12:08.471Z,988.97
2022-09-20T01:13:08.471Z,988.96
2022-09-20T01:14:08.477Z,988.93
2022-09-20T01:15:08.456Z,988.93
2022-09-20T01:16:08.494Z,988.92
2022-09-20T01:17:08.450Z,988.93
2022-09-20T01:18:08.427Z,988.91
2022-09-20T01:19:08.497Z,988.92
2022-09-20T01:20:08.390Z,988.90
2022-09-20T01:21:08.385Z,988.89
2022-09-20T01:22:08.370Z,988.90
2022-09-20T01:23:08.387Z,988.90
2022-09-20T01:24:08.371Z,988.90
2022-09-20T01:25:08.353Z,988.89
2022-09-20T01:26:08.326Z,988.89
2022-09-20T01:27:08.325Z,988.87
2022-09-20T01:28:08.309Z,988.87
2022-09-20T01:29:08.315Z,988.87
2022-09-20T01:30:08.309Z,988.88
2022-09-20T01:31:08.279Z,988.88
2022-09-20T01:32:08.348Z,988.88
2022-09-20T01:33:08.260Z,988.89
2022-09-20T01:34:08.291Z,988.87
2022-09-20T01:35:08.240Z,988.87
2022-09-20T01:36:08.247Z,988.87
2022-09-20T01:37:08.218Z,988.85
2022-09-20T01:38:08.231Z,988.85
2022-09-20T01:39:08.222Z,988.86
2022-09-20T01:40:08.281Z,988.85
2022-09-20T01:41:08.180Z,988.85
2022-09-20T01:42:08.164Z,988.86
2022-09-20T01:43:08.164Z,988.86
2022-09-20T01:44:08.145Z,988.86
2022-09-20T01:45:08.233Z,988.87
2022-09-20T01:46:08.178Z,988.87
2022-09-20T01:47:08.115Z,988.87
2022-09-20T01:48:08.107Z,988.87
2022-09-20T01:49:08.149Z,988.87
2022-09-20T01:50:08.132Z,988.85
2022-09-20T01:51:08.064Z,988.86
2022-09-20T01:52:08.080Z,988.86
2022-09-20T01:53:08.060Z,988.87
2022-09-20T01:54:08.030Z,988.87
2022-09-20T01:55:08.027Z,988.87
2022-09-20T01:56:08.044Z,988.89
2022-09-20T01:57:08.011Z,988.91
2022-09-20T01:58:08.015Z,988.89
2022-09-20T01:59:23.288Z,988.91
2022-09-20T02:00:08.016Z,988.91
2022-09-20T02:01:08.071Z,988.92
2022-09-20T02:02:08.041Z,988.94
2022-09-20T02:03:08.085Z,988.95
2022-09-20T02:04:07.962Z,988.97
2022-09-20T02:05:07.920Z,988.96
2022-09-20T02:06:07.904Z,988.96
2022-09-20T02:07:07.929Z,988.94
2022-09-20T02:08:07.925Z,988.97
2022-09-20T02:09:07.881Z,988.96
2022-09-20T02:10:07.888Z,988.96
2022-09-20T02:11:07.861Z,988.97
2022-09-20T02:12:07.854Z,988.96
2022-09-20T02:13:07.859Z,988.97
2022-09-20T02:14:07.840Z,988.96
2022-09-20T02:15:07.815Z,988.97
2022-09-20T02:16:07.820Z,989.00
2022-09-20T02:17:07.810Z,988.99
2022-09-20T02:18:07.804Z,989.00
2022-09-20T02:19:07.770Z,989.02
2022-09-20T02:20:07.780Z,989.02
2022-09-20T02:21:07.754Z,989.03
2022-09-20T02:22:07.740Z,989.03
2022-09-20T02:23:07.836Z,989.04
2022-09-20T02:24:07.733Z,989.03
2022-09-20T02:25:07.712Z,989.03
2022-09-20T02:26:07.719Z,989.03
2022-09-20T02:27:07.699Z,989.01
2022-09-20T02:28:07.697Z,989.01
2022-09-20T02:29:07.772Z,989.01
2022-09-20T02:30:07.668Z,989.01
2022-09-20T02:31:07.688Z,989.00
2022-09-20T02:32:07.706Z,988.99
2022-09-20T02:33:07.664Z,988.97
2022-09-20T02:34:07.615Z,988.99
2022-09-20T02:35:07.602Z,989.01
2022-09-20T02:36:07.604Z,989.02
2022-09-20T02:37:07.632Z,989.02
2022-09-20T02:38:07.584Z,989.04
2022-09-20T02:39:07.566Z,989.04
2022-09-20T02:40:07.635Z,989.04
2022-09-20T02:41:07.573Z,989.04
2022-09-20T02:42:07.573Z,989.04
2022-09-20T02:43:07.549Z,989.05
2022-09-20T02:44:07.511Z,989.06
2022-09-20T02:45:07.498Z,989.05
2022-09-20T02:46:07.566Z,989.05
2022-09-20T02:47:07.475Z,989.06
2022-09-20T02:48:07.485Z,989.08
2022-09-20T02:49:07.506Z,989.09
2022-09-20T02:50:07.453Z,989.09
2022-09-20T02:51:07.464Z,989.07
2022-09-20T02:52:07.434Z,989.07
2022-09-20T02:53:07.418Z,989.06
2022-09-20T02:54:07.447Z,989.05
2022-09-20T02:55:07.400Z,989.06
2022-09-20T02:56:07.391Z,989.08
2022-09-20T02:57:07.397Z,989.12
2022-09-20T02:58:07.374Z,989.11
2022-09-20T02:59:07.360Z,989.14
2022-09-20T03:00:07.336Z,989.12
2022-09-20T03:01:07.397Z,989.11
2022-09-20T03:02:07.396Z,989.12
2022-09-20T03:03:07.331Z,989.11
2022-09-20T03:04:07.317Z,989.11
2022-09-20T03:05:07.314Z,989.11
2022-09-20T03:06:07.275Z,989.12
2022-09-20T03:07:07.271Z,989.12
2022-09-20T03:08:07.276Z,989.15
2022-09-20T03:09:07.276Z,989.13
2022-09-20T03:10:07.241Z,989.17
2022-09-20T03:11:07.235Z,989.20
2022-09-20T03:12:07.213Z,989.21
2022-09-20T03:13:07.208Z,989.23
2022-09-20T03:14:07.279Z,989.24
2022-09-20T03:15:07.207Z,989.26
2022-09-20T03:16:07.239Z,989.27
2022-09-20T03:17:07.189Z,989.28
2022-09-20T03:18:07.151Z,989.29
2022-09-20T03:19:07.151Z,989.27
2022-09-20T03:20:07.140Z,989.28
2022-09-20T03:21:07.160Z,989.27
2022-09-20T03:22:07.108Z,989.28
2022-09-20T03:23:07.108Z,989.26
2022-09-20T03:24:07.271Z,989.25
2022-09-20T03:25:07.083Z,989.20
2022-09-20T03:26:07.099Z,989.19
2022-09-20T03:27:07.059Z,989.19
2022-09-20T03:28:07.061Z,989.19
2022-09-20T03:29:07.094Z,989.19
2022-09-20T03:30:07.024Z,989.19
2022-09-20T03:31:07.022Z,989.20
2022-09-20T03:32:07.076Z,989.20
2022-09-20T03:33:07.011Z,989.21
2022-09-20T03:34:07.034Z,989.19
2022-09-20T03:35:06.972Z,989.20
2022-09-20T03:36:06.967Z,989.19
2022-09-20T03:37:06.950Z,989.17
2022-09-20T03:38:07.017Z,989.13
2022-09-20T03:39:06.939Z,989.16
2022-09-20T03:40:06.991Z,989.14
2022-09-20T03:41:06.919Z,989.09
2022-09-20T03:42:06.902Z,989.09
2022-09-20T03:43:06.927Z,989.07
2022-09-20T03:44:06.998Z,989.08
2022-09-20T03:45:06.865Z,989.06
2022-09-20T03:46:06.907Z,989.06
2022-09-20T03:47:06.846Z,989.05
2022-09-20T03:48:06.864Z,989.07
2022-09-20T03:49:06.832Z,989.05
2022-09-20T03:50:06.843Z,989.07
2022-09-20T03:51:06.807Z,989.06
2022-09-20T03:52:06.802Z,989.07
2022-09-20T03:53:06.789Z,989.06
2022-09-20T03:54:06.806Z,989.07
2022-09-20T03:55:06.764Z,989.07
2022-09-20T03:56:06.757Z,989.06
2022-09-20T03:57:06.766Z,989.10
2022-09-20T03:58:08.844Z,989.09
2022-09-20T03:59:06.932Z,989.10
2022-09-20T04:00:06.742Z,989.12
2022-09-20T04:01:06.749Z,989.13
2022-09-20T04:02:06.743Z,989.13
2022-09-20T04:03:06.688Z,989.14
2022-09-20T04:04:06.675Z,989.14
2022-09-20T04:05:06.681Z,989.12
2022-09-20T04:06:06.669Z,989.13
2022-09-20T04:07:06.658Z,989.15
2022-09-20T04:08:06.628Z,989.18
2022-09-20T04:09:07.324Z,989.18
2022-09-20T04:10:06.611Z,989.19
2022-09-20T04:11:06.737Z,989.15
2022-09-20T04:12:06.592Z,989.14
2022-09-20T04:13:06.613Z,989.15
2022-09-20T04:14:11.193Z,989.16
2022-09-20T04:15:06.566Z,989.14
2022-09-20T04:16:06.684Z,989.15
2022-09-20T04:17:06.630Z,989.15
2022-09-20T04:18:06.571Z,989.17
2022-09-20T04:19:06.516Z,989.17
2022-09-20T04:20:06.525Z,989.15
2022-09-20T04:21:06.496Z,989.17
2022-09-20T04:22:06.480Z,989.15
2022-09-20T04:23:06.485Z,989.17
2022-09-20T04:24:06.480Z,989.17
2022-09-20T04:25:06.463Z,989.15
2022-09-20T04:26:06.440Z,989.13
2022-09-20T04:27:06.433Z,989.16
2022-09-20T04:28:06.422Z,989.12
2022-09-20T04:29:06.566Z,989.14
2022-09-20T04:30:06.411Z,989.16
2022-09-20T04:31:06.388Z,989.14
2022-09-20T04:32:06.462Z,989.14
2022-09-20T04:33:06.361Z,989.10
2022-09-20T04:34:06.383Z,989.12
2022-09-20T04:35:06.344Z,989.11
2022-09-20T04:36:06.332Z,989.08
2022-09-20T04:37:06.327Z,989.11
2022-09-20T04:38:06.320Z,989.09
2022-09-20T04:39:06.329Z,989.10
2022-09-20T04:40:06.400Z,989.06
2022-09-20T04:41:06.226Z,989.11
2022-09-20T04:42:06.235Z,989.09
2022-09-20T04:43:06.224Z,989.11
2022-09-20T04:44:06.462Z,989.14
2022-09-20T04:45:06.187Z,989.15
2022-09-20T04:46:06.297Z,989.19
2022-09-20T04:47:06.173Z,989.18
2022-09-20T04:48:06.166Z,989.17
2022-09-20T04:49:06.145Z,989.18
2022-09-20T04:50:06.166Z,989.15
2022-09-20T04:51:06.254Z,989.18
2022-09-20T04:52:06.121Z,989.17
2022-09-20T04:53:06.128Z,989.17
2022-09-20T04:54:06.115Z,989.17
2022-09-20T04:55:06.083Z,989.20
2022-09-20T04:56:06.088Z,989.16
2022-09-20T04:57:06.082Z,989.18
2022-09-20T04:58:06.048Z,989.18
2022-09-20T04:59:06.175Z,989.18
2022-09-20T05:00:06.033Z,989.15
2022-09-20T05:01:06.043Z,989.18
2022-09-20T05:02:06.086Z,989.17
2022-09-20T05:03:06.038Z,989.17
2022-09-20T05:04:05.991Z,989.19
2022-09-20T05:05:05.975Z,989.17
2022-09-20T05:06:05.991Z,989.15
2022-09-20T05:07:05.962Z,989.18
2022-09-20T05:08:05.970Z,989.19
2022-09-20T05:09:05.932Z,989.21
2022-09-20T05:10:05.945Z,989.22
2022-09-20T05:11:05.932Z,989.20
2022-09-20T05:12:05.915Z,989.22
2022-09-20T05:13:05.912Z,989.21
2022-09-20T05:14:05.904Z,989.22
2022-09-20T05:15:05.867Z,989.24
2022-09-20T05:16:05.896Z,989.26
2022-09-20T05:17:05.885Z,989.28
2022-09-20T05:18:05.858Z,989.32
2022-09-20T05:19:05.831Z,989.34
2022-09-20T05:20:05.848Z,989.36
2022-09-20T05:21:05.812Z,989.37
2022-09-20T05:22:05.811Z,989.38
2022-09-20T05:23:05.789Z,989.40
2022-09-20T05:24:08.398Z,989.38
2022-09-20T05:25:05.766Z,989.39
2022-09-20T05:26:05.757Z,989.40
2022-09-20T05:27:05.770Z,989.39
2022-09-20T05:28:05.736Z,989.39
2022-09-20T05:29:05.733Z,989.36
2022-09-20T05:30:05.717Z,989.36
2022-09-20T05:31:05.704Z,989.41
2022-09-20T05:32:05.763Z,989.42
2022-09-20T05:33:05.705Z,989.42
2022-09-20T05:34:05.677Z,989.44
2022-09-20T05:35:05.684Z,989.46
2022-09-20T05:36:05.654Z,989.48
2022-09-20T05:37:05.677Z,989.50
2022-09-20T05:38:05.664Z,989.53
2022-09-20T05:39:05.631Z,989.53
2022-09-20T05:40:05.653Z,989.54
2022-09-20T05:41:05.594Z,989.55
2022-09-20T05:42:05.605Z,989.57
2022-09-20T05:43:05.607Z,989.59
2022-09-20T05:44:05.737Z,989.61
2022-09-20T05:45:05.567Z,989.62
2022-09-20T05:46:05.622Z,989.64
2022-09-20T05:47:05.546Z,989.65
2022-09-20T05:48:05.547Z,989.68
2022-09-20T05:49:05.539Z,989.67
2022-09-20T05:50:05.514Z,989.69
2022-09-20T05:51:05.491Z,989.66
2022-09-20T05:52:05.500Z,989.65
2022-09-20T05:53:05.474Z,989.67
2022-09-20T05:54:05.482Z,989.67
2022-09-20T05:55:05.453Z,989.69
2022-09-20T05:56:05.441Z,989.69
2022-09-20T05:57:05.434Z,989.73
2022-09-20T05:58:05.428Z,989.71
2022-09-20T05:59:07.703Z,989.72
2022-09-20T06:00:05.483Z,989.73
2022-09-20T06:01:05.479Z,989.73
2022-09-20T06:02:05.438Z,989.73
2022-09-20T06:03:05.366Z,989.76
2022-09-20T06:04:05.376Z,989.78
2022-09-20T06:05:05.351Z,989.80
2022-09-20T06:06:05.372Z,989.81
2022-09-20T06:07:05.323Z,989.83
2022-09-20T06:08:05.349Z,989.85
2022-09-20T06:09:05.304Z,989.88
2022-09-20T06:10:05.298Z,989.89
2022-09-20T06:11:05.308Z,989.92
2022-09-20T06:12:05.275Z,989.94
2022-09-20T06:13:05.262Z,989.96
2022-09-20T06:14:05.361Z,989.97
2022-09-20T06:15:05.243Z,989.99
2022-09-20T06:16:05.251Z,990.01
2022-09-20T06:17:05.262Z,990.00
2022-09-20T06:18:05.230Z,990.02
2022-09-20T06:19:05.210Z,990.01
2022-09-20T06:20:05.256Z,990.01
2022-09-20T06:21:05.214Z,990.02
2022-09-20T06:22:05.172Z,990.02
2022-09-20T06:23:05.188Z,990.02
2022-09-20T06:24:05.159Z,990.01
2022-09-20T06:25:05.136Z,990.01
2022-09-20T06:26:05.135Z,990.00
2022-09-20T06:27:05.133Z,989.99
2022-09-20T06:28:05.145Z,990.00
2022-09-20T06:29:05.094Z,990.01
2022-09-20T06:30:05.083Z,990.02
2022-09-20T06:31:05.118Z,990.04
2022-09-20T06:32:05.067Z,990.03
2022-09-20T06:33:05.048Z,990.03
2022-09-20T06:34:05.075Z,990.01
2022-09-20T06:35:05.035Z,990.00
2022-09-20T06:36:05.024Z,989.99
2022-09-20T06:37:05.018Z,989.99
2022-09-20T06:38:05.002Z,989.98
2022-09-20T06:39:05.028Z,989.96
2022-09-20T06:40:05.025Z,989.96
2022-09-20T06:41:04.972Z,989.96
2022-09-20T06:42:04.964Z,989.97
2022-09-20T06:43:04.946Z,989.98
2022-09-20T06:44:05.037Z,989.96
2022-09-20T06:45:04.924Z,989.96
2022-09-20T06:46:05.041Z,989.98
2022-09-20T06:47:04.913Z,989.98
2022-09-20T06:48:04.900Z,990.00
2022-09-20T06:49:04.886Z,990.02
2022-09-20T06:50:04.898Z,990.02
2022-09-20T06:51:04.864Z,990.00
2022-09-20T06:52:04.863Z,990.01
2022-09-20T06:53:04.846Z,990.02
2022-09-20T06:54:04.833Z,990.02
2022-09-20T06:55:04.878Z,990.03
2022-09-20T06:56:04.835Z,990.05
2022-09-20T06:57:04.830Z,990.07
2022-09-20T06:58:04.785Z,990.07
2022-09-20T06:59:04.967Z,990.08
2022-09-20T07:00:04.769Z,990.08
2022-09-20T07:01:04.887Z,990.09
2022-09-20T07:02:04.820Z,990.11
2022-09-20T07:03:04.740Z,990.13
2022-09-20T07:04:04.736Z,990.17
2022-09-20T07:05:04.728Z,990.19
2022-09-20T07:06:04.739Z,990.20
2022-09-20T07:07:09.123Z,990.20
2022-09-20T07:08:04.697Z,990.20
2022-09-20T07:09:04.698Z,990.22
2022-09-20T07:10:04.668Z,990.23
2022-09-20T07:11:04.662Z,990.24
2022-09-20T07:12:04.671Z,990.26
2022-09-20T07:13:04.631Z,990.26
2022-09-20T07:14:04.760Z,990.27
2022-09-20T07:15:04.617Z,990.28
2022-09-20T07:16:04.603Z,990.28
2022-09-20T07:17:04.590Z,990.27
2022-09-20T07:18:04.635Z,990.28
2022-09-20T07:19:04.577Z,990.29
2022-09-20T07:20:04.561Z,990.31
2022-09-20T07:21:04.551Z,990.32
2022-09-20T07:22:04.644Z,990.32
2022-09-20T07:23:04.535Z,990.33
2022-09-20T07:24:04.539Z,990.34
2022-09-20T07:25:04.503Z,990.35
2022-09-20T07:26:04.502Z,990.33
2022-09-20T07:27:04.481Z,990.33
2022-09-20T07:28:04.476Z,990.34
2022-09-20T07:29:04.567Z,990.34
2022-09-20T07:30:04.474Z,990.36
2022-09-20T07:31:04.448Z,990.37
2022-09-20T07:32:04.454Z,990.37
2022-09-20T07:33:04.420Z,990.37
2022-09-20T07:34:04.421Z,990.40
2022-09-20T07:35:04.423Z,990.40
2022-09-20T07:36:04.398Z,990.41
2022-09-20T07:37:04.376Z,990.42
2022-09-20T07:38:04.404Z,990.43
2022-09-20T07:39:04.367Z,990.44
2022-09-20T07:40:04.468Z,990.45
2022-09-20T07:41:04.341Z,990.47
2022-09-20T07:42:04.329Z,990.48
2022-09-20T07:43:04.316Z,990.50
2022-09-20T07:44:04.304Z,990.51
2022-09-20T07:45:04.295Z,990.53
2022-09-20T07:46:04.408Z,990.52
2022-09-20T07:47:04.289Z,990.53
2022-09-20T07:48:04.270Z,990.55
2022-09-20T07:49:04.258Z,990.55
2022-09-20T07:50:04.252Z,990.59
2022-09-20T07:51:08.425Z,990.58
2022-09-20T07:52:04.265Z,990.56
2022-09-20T07:53:04.232Z,990.58
2022-09-20T07:54:04.201Z,990.61
2022-09-20T07:55:04.191Z,990.59
2022-09-20T07:56:04.185Z,990.62
2022-09-20T07:57:04.208Z,990.63
2022-09-20T07:58:04.163Z,990.63
2022-09-20T07:59:04.291Z,990.64
2022-09-20T08:00:04.132Z,990.66
2022-09-20T08:01:04.227Z,990.67
2022-09-20T08:02:04.208Z,990.65
2022-09-20T08:03:04.129Z,990.66
2022-09-20T08:04:04.101Z,990.64
2022-09-20T08:05:04.087Z,990.66
2022-09-20T08:06:04.075Z,990.65
2022-09-20T08:07:04.069Z,990.68
2022-09-20T08:08:04.108Z,990.68
2022-09-20T08:09:07.824Z,990.71
2022-09-20T08:10:04.035Z,990.71
2022-09-20T08:11:04.043Z,990.70
2022-09-20T08:14:05.733Z,990.74
2022-09-20T08:15:05.659Z,990.76
2022-09-20T08:16:03.979Z,990.76
2022-09-20T08:17:03.958Z,990.75
2022-09-20T08:18:03.948Z,990.76
2022-09-20T08:19:03.966Z,990.79
2022-09-20T08:20:03.930Z,990.81
2022-09-20T08:21:03.936Z,990.79
2022-09-20T08:22:03.911Z,990.80
2022-09-20T08:23:22.424Z,990.79
2022-09-20T08:24:03.917Z,990.82
2022-09-20T08:25:03.900Z,990.80
2022-09-20T08:26:03.861Z,990.82
2022-09-20T08:27:03.885Z,990.83
2022-09-20T08:28:03.837Z,990.82
2022-09-20T08:29:03.850Z,990.83
2022-09-20T08:30:03.817Z,990.83
2022-09-20T08:31:03.814Z,990.81
2022-09-20T08:32:03.873Z,990.81
2022-09-20T08:33:03.846Z,990.81
2022-09-20T08:34:03.785Z,990.83
2022-09-20T08:35:03.768Z,990.84
2022-09-20T08:36:03.757Z,990.87
2022-09-20T08:37:03.752Z,990.84
2022-09-20T08:40:03.823Z,990.89
2022-09-20T08:41:03.725Z,990.88
2022-09-20T08:42:03.804Z,990.90
2022-09-20T08:43:05.584Z,990.88
2022-09-20T08:44:03.676Z,990.92
2022-09-20T08:45:03.666Z,990.92
2022-09-20T08:46:06.091Z,990.93
2022-09-20T08:47:03.655Z,990.96
2022-09-20T08:48:03.663Z,990.97
2022-09-20T08:49:03.636Z,990.98
2022-09-20T08:50:11.574Z,990.98
2022-09-20T08:51:05.597Z,990.97
2022-09-20T08:52:03.587Z,990.95
2022-09-20T08:53:03.582Z,990.98
2022-09-20T08:54:03.595Z,991.02
2022-09-20T08:55:07.692Z,990.97
2022-09-20T08:56:03.543Z,990.98
2022-09-20T08:57:03.536Z,990.95
2022-09-20T08:58:10.064Z,990.98
2022-09-20T08:59:03.515Z,990.99
2022-09-20T09:00:03.520Z,990.98
2022-09-20T09:01:03.537Z,991.00
2022-09-20T09:02:03.574Z,990.98
2022-09-20T09:03:03.471Z,990.96
2022-09-20T09:04:03.518Z,990.94
2022-09-20T09:05:03.449Z,990.96
2022-09-20T09:06:05.609Z,990.95
2022-09-20T09:07:03.444Z,990.94
2022-09-20T09:08:04.521Z,990.93
2022-09-20T09:09:03.423Z,990.95
2022-09-20T09:10:03.399Z,991.01
2022-09-20T09:11:03.419Z,990.95
2022-09-20T09:12:03.373Z,990.91
2022-09-20T09:13:03.367Z,990.98
2022-09-20T09:14:03.355Z,990.92
2022-09-20T09:15:03.368Z,990.97
2022-09-20T09:16:03.335Z,990.99
2022-09-20T09:17:03.522Z,990.98
2022-09-20T09:18:03.312Z,990.95
2022-09-20T09:19:03.307Z,991.01
2022-09-20T09:20:03.300Z,990.97
2022-09-20T09:21:03.281Z,990.96
2022-09-20T09:22:03.276Z,990.98
2022-09-20T09:23:03.316Z,991.01
2022-09-20T09:24:03.245Z,991.00
2022-09-20T09:25:03.236Z,991.02
2022-09-20T09:26:03.243Z,991.04
2022-09-20T09:27:03.249Z,991.02
2022-09-20T09:28:03.209Z,991.03
2022-09-20T09:29:03.250Z,991.05
2022-09-20T09:30:03.185Z,991.06
2022-09-20T09:31:03.180Z,991.06
2022-09-20T09:32:03.272Z,991.06
2022-09-20T09:33:03.176Z,991.08
2022-09-20T09:34:03.183Z,991.06
2022-09-20T09:35:03.141Z,991.04
2022-09-20T09:36:03.117Z,991.05
2022-09-20T09:37:03.163Z,991.02
2022-09-20T09:38:03.099Z,991.03
2022-09-20T09:39:03.091Z,991.04
2022-09-20T09:40:03.152Z,991.05
2022-09-20T09:41:03.118Z,991.06
2022-09-20T09:42:03.060Z,991.05
2022-09-20T09:43:03.051Z,991.06
2022-09-20T09:44:03.033Z,991.05
2022-09-20T09:45:03.048Z,991.06
2022-09-20T09:46:03.060Z,991.06
2022-09-20T09:47:03.012Z,991.08
2022-09-20T09:48:02.994Z,991.10
2022-09-20T09:49:02.996Z,991.11
2022-09-20T09:50:08.870Z,991.09
2022-09-20T09:51:02.991Z,991.08
2022-09-20T09:52:03.002Z,991.07
2022-09-20T09:53:02.953Z,991.07
2022-09-20T09:54:02.930Z,991.06
2022-09-20T09:55:05.430Z,991.07
2022-09-20T09:56:02.904Z,991.08
2022-09-20T09:57:02.909Z,991.09
2022-09-20T09:58:02.906Z,991.12
2022-09-20T09:59:02.883Z,991.11
2022-09-20T10:00:07.171Z,991.12
2022-09-20T10:01:02.905Z,991.13
2022-09-20T10:02:02.876Z,991.13
2022-09-20T10:03:02.845Z,991.15
2022-09-20T10:04:02.823Z,991.15
2022-09-20T10:05:02.824Z,991.15
2022-09-20T10:06:02.823Z,991.16
2022-09-20T10:07:02.836Z,991.17
2022-09-20T10:08:02.784Z,991.19
2022-09-20T10:09:02.786Z,991.14
2022-09-20T10:10:02.759Z,991.14
2022-09-20T10:11:02.753Z,991.13
2022-09-20T10:12:02.759Z,991.14
2022-09-20T10:13:02.731Z,991.10
2022-09-20T10:14:02.715Z,991.10
2022-09-20T10:15:02.728Z,991.09
2022-09-20T10:16:02.700Z,991.08
2022-09-20T10:17:02.714Z,991.07
2022-09-20T10:18:02.676Z,991.08
2022-09-20T10:19:02.664Z,991.09
2022-09-20T10:20:02.652Z,991.07
2022-09-20T10:21:02.652Z,991.08
2022-09-20T10:22:02.640Z,991.07
2022-09-20T10:23:34.521Z,991.06
2022-09-20T10:24:04.348Z,991.06
2022-09-20T10:25:02.636Z,991.04
2022-09-20T10:26:02.593Z,991.03
2022-09-20T10:27:02.584Z,991.05
2022-09-20T10:28:02.596Z,991.04
2022-09-20T10:29:02.560Z,991.05
2022-09-20T10:30:02.549Z,991.03
2022-09-20T10:31:02.611Z,991.02
2022-09-20T10:32:02.526Z,991.00
2022-09-20T10:33:02.517Z,991.01
2022-09-20T10:34:02.533Z,990.98
2022-09-20T10:35:02.495Z,990.96
2022-09-20T10:36:02.484Z,990.93
2022-09-20T10:37:02.482Z,990.90
2022-09-20T10:38:02.460Z,990.90
2022-09-20T10:39:02.482Z,990.87
2022-09-20T10:40:02.498Z,990.87
2022-09-20T10:41:02.433Z,990.83
2022-09-20T10:42:02.430Z,990.83
2022-09-20T10:43:02.416Z,990.82
2022-09-20T10:44:05.333Z,990.81
2022-09-20T10:45:02.440Z,990.80
2022-09-20T10:46:30.699Z,990.82
2022-09-20T10:47:02.420Z,990.81
2022-09-20T10:48:02.353Z,990.82
2022-09-20T10:49:02.352Z,990.82
2022-09-20T10:50:02.330Z,990.82
2022-09-20T10:51:02.342Z,990.80
2022-09-20T10:52:02.316Z,990.81
2022-09-20T10:53:02.326Z,990.83
2022-09-20T10:54:02.295Z,990.85
2022-09-20T10:55:02.299Z,990.82
2022-09-20T10:56:02.286Z,990.89
2022-09-20T10:57:02.272Z,990.88
2022-09-20T10:58:02.248Z,990.92
2022-09-20T10:59:02.242Z,990.92
2022-09-20T11:00:02.227Z,990.95
2022-09-20T11:01:02.329Z,990.96
2022-09-20T11:02:02.279Z,990.98
2022-09-20T11:03:02.289Z,990.98
2022-09-20T11:04:02.181Z,990.98
2022-09-20T11:05:02.175Z,990.99
2022-09-20T11:06:02.160Z,991.00
2022-09-20T11:07:02.161Z,991.01
2022-09-20T11:08:02.163Z,991.03
2022-09-20T11:09:02.138Z,991.02
2022-09-20T11:10:02.128Z,991.02
2022-09-20T11:11:02.111Z,991.02
2022-09-20T11:12:02.147Z,991.04
2022-09-20T11:13:02.099Z,991.05
2022-09-20T11:14:02.111Z,991.07
2022-09-20T11:15:02.171Z,991.05
2022-09-20T11:16:02.052Z,991.08
2022-09-20T11:17:02.154Z,991.05
2022-09-20T11:18:02.061Z,991.04
2022-09-20T11:19:02.047Z,991.07
2022-09-20T11:20:06.958Z,991.05
2022-09-20T11:21:02.013Z,991.05
2022-09-20T11:22:02.078Z,991.05
2022-09-20T11:23:01.981Z,991.08
2022-09-20T11:24:01.970Z,991.06
2022-09-20T11:25:01.979Z,991.06
2022-09-20T11:26:02.004Z,991.01
2022-09-20T11:27:01.992Z,991.03
2022-09-20T11:28:01.927Z,991.03
2022-09-20T11:29:01.988Z,991.00
2022-09-20T11:30:01.922Z,991.02
2022-09-20T11:31:01.896Z,991.03
2022-09-20T11:32:02.034Z,991.01
2022-09-20T11:33:01.895Z,991.03
2022-09-20T11:34:01.875Z,991.02
2022-09-20T11:35:01.870Z,991.00
2022-09-20T11:36:01.860Z,991.00
2022-09-20T11:37:01.882Z,990.99
2022-09-20T11:38:01.847Z,991.00
2022-09-20T11:39:01.834Z,991.02
2022-09-20T11:40:01.859Z,991.05
2022-09-20T11:41:01.798Z,991.06
2022-09-20T11:42:01.821Z,991.05
2022-09-20T11:43:01.777Z,991.08
2022-09-20T11:44:01.775Z,991.10
2022-09-20T11:45:01.753Z,991.11
2022-09-20T11:46:01.809Z,991.11
2022-09-20T11:47:01.756Z,991.12
2022-09-20T11:48:01.717Z,991.09
2022-09-20T11:49:01.708Z,991.04
2022-09-20T11:50:01.695Z,991.06
2022-09-20T11:51:01.692Z,991.07
2022-09-20T11:52:01.683Z,991.07
2022-09-20T11:53:01.699Z,991.06
2022-09-20T11:54:01.657Z,991.07
2022-09-20T11:55:01.652Z,991.03
2022-09-20T11:56:01.651Z,991.01
2022-09-20T11:57:01.642Z,991.02
2022-09-20T11:58:01.664Z,991.03
2022-09-20T11:59:01.608Z,990.97
2022-09-20T12:00:01.625Z,990.96
2022-09-20T12:01:01.580Z,990.93
2022-09-20T12:02:01.635Z,990.97
2022-09-20T12:03:01.777Z,990.96
2022-09-20T12:04:27.726Z,990.96
2022-09-20T12:05:01.542Z,990.95
2022-09-20T12:06:01.536Z,990.95
2022-09-20T12:07:05.934Z,990.95
2022-09-20T12:08:01.533Z,990.93
2022-09-20T12:09:01.532Z,990.95
2022-09-20T12:10:01.490Z,990.96
2022-09-20T12:11:01.472Z,990.95
2022-09-20T12:12:01.470Z,990.95
2022-09-20T12:13:01.467Z,990.96
2022-09-20T12:14:01.501Z,990.93
2022-09-20T12:15:01.427Z,990.91
2022-09-20T12:16:01.462Z,990.90
2022-09-20T12:17:01.413Z,990.96
2022-09-20T12:18:05.558Z,990.94
2022-09-20T12:19:01.412Z,990.96
2022-09-20T12:20:01.410Z,990.94
2022-09-20T12:21:01.365Z,990.94
2022-09-20T12:22:01.500Z,990.94
2022-09-20T12:23:01.349Z,990.87
2022-09-20T12:24:01.353Z,990.93
2022-09-20T12:25:01.325Z,990.92
2022-09-20T12:26:01.334Z,990.90
2022-09-20T12:27:01.314Z,990.90
2022-09-20T12:28:01.311Z,990.91
2022-09-20T12:29:01.296Z,990.89
2022-09-20T12:30:01.278Z,990.91
2022-09-20T12:31:01.272Z,990.94
2022-09-20T12:32:01.314Z,990.93