createdAt,value
2017-01-02T00:02:38.377Z,1020.16
2017-01-02T00:07:38.348Z,1020.16
2017-01-02T00:12:38.328Z,1020.19
2017-01-02T00:17:38.303Z,1020.22
2017-01-02T00:22:38.280Z,1020.21
2017-01-02T00:27:38.252Z,1020.24
2017-01-02T00:32:38.227Z,1020.28
2017-01-02T00:37:38.204Z,1020.21
2017-01-02T00:42:38.177Z,1020.32
2017-01-02T00:47:38.151Z,1020.24
2017-01-02T00:52:38.127Z,1020.35
2017-01-02T00:57:38.098Z,1020.33
2017-01-02T01:02:38.072Z,1020.38
2017-01-02T01:07:38.056Z,1020.42
2017-01-02T01:12:38.020Z,1020.44
2017-01-02T01:17:37.993Z,1020.45
2017-01-02T01:22:37.972Z,1020.56
2017-01-02T01:27:37.940Z,1020.75
2017-01-02T01:32:37.911Z,1020.78
2017-01-02T01:37:37.885Z,1020.83
2017-01-02T01:42:37.859Z,1020.83
2017-01-02T01:47:37.830Z,1020.85
2017-01-02T01:52:37.801Z,1020.93
2017-01-02T01:57:37.781Z,1020.94
2017-01-02T02:02:37.748Z,1021.02
2017-01-02T02:07:37.719Z,1021.05
2017-01-02T02:12:37.691Z,1021.05
2017-01-02T02:17:37.664Z,1021.05
2017-01-02T02:22:37.635Z,1020.99
2017-01-02T02:27:37.607Z,1021.02
2017-01-02T02:32:37.578Z,1021
2017-01-02T02:37:37.552Z,1020.93
2017-01-02T02:42:37.521Z,1020.96
2017-01-02T02:47:37.499Z,1020.99
2017-01-02T02:52:37.459Z,1021.05
2017-01-02T02:57:37.431Z,1021.09
2017-01-02T03:02:37.403Z,1021.15
2017-01-02T03:07:37.372Z,1021.08
2017-01-02T03:12:37.341Z,1021.07
2017-01-02T03:17:37.318Z,1021.12
2017-01-02T03:22:37.282Z,1021.23
2017-01-02T03:27:37.251Z,1021.27
2017-01-02T03:32:37.222Z,1021.27
2017-01-02T03:37:37.191Z,1021.22
2017-01-02T03:42:37.161Z,1021.29
2017-01-02T03:47:37.127Z,1021.29
2017-01-02T03:52:37.097Z,1021.31
2017-01-02T03:57:37.065Z,1021.28
2017-01-02T04:02:37.032Z,1021.3
2017-01-02T04:07:37.000Z,1021.32
2017-01-02T04:12:36.972Z,1021.25
2017-01-02T04:17:36.944Z,1021.26
2017-01-02T04:22:36.906Z,1021.34
2017-01-02T04:27:36.873Z,1021.38
2017-01-02T04:32:36.840Z,1021.43
2017-01-02T04:37:36.805Z,1021.46
2017-01-02T04:42:36.778Z,1021.55
2017-01-02T04:47:36.740Z,1021.56
2017-01-02T04:52:36.711Z,1021.67
2017-01-02T04:57:36.672Z,1021.71
2017-01-02T05:02:36.637Z,1021.65
2017-01-02T05:07:36.605Z,1021.52
2017-01-02T05:12:36.569Z,1021.55
2017-01-02T05:17:36.535Z,1021.57
2017-01-02T05:22:36.501Z,1021.62
2017-01-02T05:27:36.469Z,1021.65
2017-01-02T05:32:36.433Z,1021.64
2017-01-02T05:37:36.401Z,1021.62
2017-01-02T05:42:36.365Z,1021.61
2017-01-02T05:47:36.333Z,1021.7
2017-01-02T05:52:36.295Z,1021.75
2017-01-02T05:57:36.261Z,1021.69
2017-01-02T06:02:36.226Z,1021.67
2017-01-02T06:07:36.192Z,1021.64
2017-01-02T06:12:36.157Z,1021.62
2017-01-02T06:17:36.123Z,1021.67
2017-01-02T06:22:36.084Z,1021.69
2017-01-02T06:27:36.049Z,1021.83
2017-01-02T06:32:36.014Z,1021.9
2017-01-02T06:37:35.980Z,1022.03
2017-01-02T06:42:35.942Z,1022.13
2017-01-02T06:47:35.904Z,1022.24
2017-01-02T06:52:35.870Z,1022.25
2017-01-02T06:57:35.840Z,1022.27
2017-01-02T07:02:35.807Z,1022.28
2017-01-02T07:07:35.779Z,1022.36
2017-01-02T07:12:35.758Z,1022.46
2017-01-02T07:17:35.733Z,1022.53
2017-01-02T07:22:35.710Z,1022.55
2017-01-02T07:27:35.692Z,1022.6
2017-01-02T07:32:35.672Z,1022.67
2017-01-02T07:37:35.658Z,1022.76
2017-01-02T07:42:35.639Z,1022.75
2017-01-02T07:47:35.610Z,1022.72
2017-01-02T07:52:35.592Z,1022.8
2017-01-02T07:57:35.568Z,1022.8
2017-01-02T08:02:35.558Z,1022.77
2017-01-02T08:07:35.525Z,1022.82
2017-01-02T08:12:35.503Z,1022.88
2017-01-02T08:17:35.481Z,1022.96
2017-01-02T08:22:35.459Z,1023.08
2017-01-02T08:27:35.439Z,1023.13
2017-01-02T08:32:35.417Z,1023.15
2017-01-02T08:37:35.399Z,1023.2
2017-01-02T08:42:35.375Z,1023.27
2017-01-02T08:47:35.355Z,1023.22
2017-01-02T08:52:35.331Z,1023.29
2017-01-02T08:57:35.313Z,1023.34
2017-01-02T09:02:35.289Z,1023.3
2017-01-02T09:07:35.267Z,1023.23
2017-01-02T09:12:35.248Z,1023.32
2017-01-02T09:17:35.221Z,1023.45
2017-01-02T09:22:35.199Z,1023.47
2017-01-02T09:27:35.177Z,1023.51
2017-01-02T09:32:35.152Z,1023.59
2017-01-02T09:37:35.130Z,1023.68
2017-01-02T09:42:35.109Z,1023.7
2017-01-02T09:47:35.084Z,1023.69
2017-01-02T09:52:35.062Z,1023.7
2017-01-02T09:57:35.042Z,1023.78
2017-01-02T10:02:35.022Z,1023.78
2017-01-02T10:07:35.002Z,1023.87
2017-01-02T10:12:34.980Z,1023.91
2017-01-02T10:17:34.959Z,1023.98
2017-01-02T10:22:34.938Z,1023.98
2017-01-02T10:27:34.920Z,1023.93
2017-01-02T10:32:34.901Z,1023.93
2017-01-02T10:37:34.884Z,1024.01
2017-01-02T10:42:34.866Z,1024.02
2017-01-02T10:47:34.847Z,1024
2017-01-02T10:52:34.830Z,1024.08
2017-01-02T10:57:34.818Z,1024.17
2017-01-02T11:02:34.794Z,1024.12
2017-01-02T11:07:34.774Z,1024.18
2017-01-02T11:12:34.753Z,1024.24
2017-01-02T11:17:34.739Z,1024.3
2017-01-02T11:22:34.723Z,1024.31
2017-01-02T11:27:34.709Z,1024.29
2017-01-02T11:32:34.699Z,1024.27
2017-01-02T11:37:34.688Z,1024.33
2017-01-02T11:42:34.681Z,1024.29
2017-01-02T11:47:34.677Z,1024.3
2017-01-02T11:52:34.670Z,1024.31
2017-01-02T11:57:34.663Z,1024.32
2017-01-02T12:02:34.655Z,1024.33
2017-01-02T12:07:34.646Z,1024.37
2017-01-02T12:12:34.633Z,1024.38
2017-01-02T12:17:34.618Z,1024.41
2017-01-02T12:22:34.604Z,1024.39
2017-01-02T12:27:34.593Z,1024.36
2017-01-02T12:32:34.579Z,1024.33
2017-01-02T12:37:34.562Z,1024.26
2017-01-02T12:42:34.548Z,1024.37
2017-01-02T12:47:34.534Z,1024.33
2017-01-02T12:52:34.516Z,1024.38
2017-01-02T12:57:34.502Z,1024.38
2017-01-02T13:02:34.482Z,1024.54
2017-01-02T13:07:34.463Z,1024.4
2017-01-02T13:12:34.443Z,1024.54
2017-01-02T13:17:34.422Z,1024.42
2017-01-02T13:22:34.400Z,1024.45
2017-01-02T13:27:34.383Z,1024.4
2017-01-02T13:32:34.362Z,1024.5
2017-01-02T13:37:34.340Z,1024.46
2017-01-02T21:22:44.537Z,1026.03
2017-01-02T21:27:44.524Z,1026
2017-01-02T21:32:44.490Z,1026.01
2017-01-02T21:37:44.471Z,1025.98
2017-01-02T21:42:44.428Z,1026.05
2017-01-02T21:47:44.399Z,1026.07
2017-01-02T21:52:44.371Z,1026.11
2017-01-02T21:57:44.344Z,1026.07
2017-01-02T22:02:44.318Z,1026.11
2017-01-02T22:07:44.289Z,1026.1
2017-01-02T22:12:44.260Z,1026.06
2017-01-02T22:17:44.232Z,1026.12
2017-01-02T22:22:44.203Z,1026.15
2017-01-02T22:27:44.172Z,1026.07
2017-01-02T22:32:44.141Z,1026.11
2017-01-02T22:37:44.110Z,1026.07
2017-01-02T22:42:44.080Z,1026.03
2017-01-02T22:47:44.050Z,1026.09
2017-01-02T22:52:44.026Z,1026.08
2017-01-02T22:57:43.985Z,1026.03
2017-01-02T23:02:43.953Z,1026.03
2017-01-02T23:07:43.921Z,1025.94
2017-01-02T23:12:43.889Z,1025.92
2017-01-02T23:17:43.859Z,1025.9
2017-01-02T23:22:43.828Z,1025.96
2017-01-02T23:27:43.796Z,1025.92
2017-01-02T23:32:43.769Z,1025.85
2017-01-02T23:37:43.730Z,1025.98
2017-01-02T23:42:43.699Z,1026.01
2017-01-02T23:47:43.672Z,1025.97
2017-01-02T23:52:43.630Z,1026.06
2017-01-02T23:57:43.600Z,1025.95
