createdAt,value
2018-05-04T08:57:47.612Z,14.60
2018-05-04T09:00:14.044Z,15.03
2018-05-04T09:02:40.478Z,14.50
2018-05-04T09:05:07.013Z,13.50
2018-05-04T09:07:34.214Z,14.37
2018-05-04T09:10:00.638Z,14.23
2018-05-04T16:23:02.237Z,7.30
2018-05-04T16:25:28.841Z,7.30
2018-05-04T16:27:55.339Z,7.77
2018-05-04T16:30:22.845Z,7.70
2018-05-04T16:32:49.467Z,8.07
2018-05-04T16:35:15.908Z,7.10
2018-05-04T16:37:42.371Z,7.17
2018-05-04T16:40:08.894Z,7.40
2018-05-04T16:42:36.146Z,7.77
2018-05-04T16:45:02.776Z,7.77
2018-05-04T16:47:30.028Z,7.87
2018-05-04T16:49:57.345Z,7.40
2018-05-04T16:52:23.960Z,6.93
2018-05-04T16:54:52.187Z,8.00
2018-05-04T16:57:18.766Z,8.03
2018-05-04T16:59:45.386Z,8.47
2018-05-04T17:02:11.915Z,6.90
2018-05-04T17:04:38.402Z,6.63
2018-05-04T17:07:05.076Z,7.10
2018-05-04T17:09:32.966Z,7.27
2018-05-04T17:11:59.564Z,7.93
2018-05-04T17:14:27.198Z,7.10
2018-05-04T17:16:53.743Z,7.40
2018-05-04T17:19:20.258Z,10.90
2018-05-04T17:21:46.756Z,11.40
2018-05-04T17:24:13.992Z,11.93
2018-05-04T17:26:40.443Z,11.97
2018-05-04T17:29:06.981Z,11.63
2018-05-04T17:31:33.491Z,10.93
2018-05-04T17:34:00.744Z,10.90
2018-05-04T17:36:27.219Z,10.60
2018-05-04T17:38:53.729Z,11.00
2018-05-04T17:41:20.182Z,12.20
2018-05-04T17:43:46.661Z,10.40
2018-05-04T17:46:13.249Z,11.83
2018-05-04T17:48:39.729Z,11.10
2018-05-04T17:51:06.162Z,12.73
2018-05-04T17:53:32.629Z,14.13
2018-05-04T17:55:59.229Z,13.07
2018-05-04T17:58:25.762Z,13.20
2018-05-04T18:00:52.271Z,13.63
2018-05-04T18:03:18.732Z,13.37
2018-05-04T18:05:45.214Z,12.33
2018-05-04T18:08:11.694Z,13.20
2018-05-04T18:10:38.174Z,14.37
2018-05-04T18:13:04.683Z,12.70
2018-05-04T18:15:31.267Z,13.63
2018-05-04T18:17:57.839Z,13.70
2018-05-04T18:20:24.266Z,13.63
2018-05-04T18:22:50.685Z,13.50
2018-05-04T18:25:17.251Z,12.67
2018-05-04T18:27:44.706Z,13.50
2018-05-04T18:30:11.119Z,13.90
2018-05-04T18:32:38.000Z,13.67
2018-05-04T18:35:05.180Z,15.30
2018-05-04T18:37:31.749Z,14.87
2018-05-04T18:39:58.284Z,13.57
2018-05-04T18:42:24.794Z,14.90
2018-05-04T18:44:51.399Z,14.80
2018-05-04T18:47:18.713Z,14.30
2018-05-04T18:49:45.343Z,15.20
2018-05-04T18:52:11.875Z,14.30
2018-05-04T18:54:38.419Z,13.37
2018-05-04T18:57:04.935Z,15.43
2018-05-04T18:59:31.507Z,14.50
2018-05-04T19:01:58.044Z,15.33
2018-05-04T19:04:24.541Z,14.57
2018-05-04T19:06:51.171Z,15.53
2018-05-04T19:09:17.648Z,16.13
2018-05-04T19:11:44.225Z,16.13
2018-05-04T19:14:10.728Z,15.23
2018-05-04T19:16:37.320Z,15.20
2018-05-04T19:19:04.573Z,16.00
2018-05-04T19:21:31.484Z,14.57
2018-05-04T19:23:59.082Z,17.17
2018-05-04T19:26:25.646Z,16.90
2018-05-04T19:28:52.097Z,18.20
2018-05-04T19:31:19.479Z,16.63
2018-05-04T19:33:46.030Z,18.30
2018-05-04T19:36:12.734Z,17.50
2018-05-04T19:38:40.104Z,17.70
2018-05-04T19:41:06.704Z,18.87
2018-05-04T19:43:33.443Z,17.37
2018-05-04T19:45:59.918Z,17.93
2018-05-04T19:48:26.395Z,16.93
2018-05-04T19:50:52.941Z,18.93
2018-05-04T19:53:20.199Z,17.47
2018-05-04T19:55:46.690Z,19.10
2018-05-04T19:58:13.681Z,16.83
2018-05-04T20:00:41.162Z,16.63
2018-05-04T20:03:08.765Z,17.37
2018-05-04T20:05:38.675Z,17.67
2018-05-04T20:08:05.281Z,18.13
2018-05-04T20:10:31.888Z,18.90
2018-05-04T20:12:58.445Z,17.13
2018-05-04T20:15:25.524Z,18.60
2018-05-04T20:17:52.949Z,17.50
2018-05-04T20:20:20.173Z,17.70
2018-05-04T20:22:47.605Z,16.63
2018-05-04T20:25:14.180Z,17.43
2018-05-04T20:27:41.476Z,16.57
2018-05-04T20:30:07.966Z,17.60
2018-05-04T20:32:35.264Z,17.50
