createdAt,value
2023-04-30T00:00:47.438Z,7.93
2023-04-30T00:03:14.098Z,8.23
2023-04-30T00:05:40.793Z,7.93
2023-04-30T00:08:07.363Z,7.67
2023-04-30T00:10:34.132Z,7.67
2023-04-30T00:13:00.677Z,7.37
2023-04-30T00:15:27.241Z,7.50
2023-04-30T00:17:53.829Z,8.23
2023-04-30T00:20:20.570Z,7.80
2023-04-30T00:22:47.133Z,7.97
2023-04-30T00:25:13.736Z,7.73
2023-04-30T00:27:40.975Z,8.70
2023-04-30T00:30:08.223Z,7.27
2023-04-30T00:32:34.822Z,8.37
2023-04-30T00:35:01.431Z,8.67
2023-04-30T00:37:27.963Z,8.00
2023-04-30T00:39:54.821Z,8.20
2023-04-30T00:42:21.526Z,8.37
2023-04-30T00:44:48.117Z,8.03
2023-04-30T00:47:14.733Z,7.70
2023-04-30T00:49:41.490Z,7.70
2023-04-30T00:52:08.113Z,7.20
2023-04-30T00:54:34.777Z,8.00
2023-04-30T00:57:02.795Z,6.90
2023-04-30T00:59:30.192Z,8.53
2023-04-30T01:01:56.896Z,8.03
2023-04-30T01:04:24.082Z,8.10
2023-04-30T01:06:51.908Z,9.10
2023-04-30T01:09:18.721Z,8.23
2023-04-30T01:12:10.003Z,7.70
2023-04-30T01:14:51.814Z,7.47
2023-04-30T01:17:30.449Z,7.47
2023-04-30T01:19:57.733Z,7.67
2023-04-30T01:22:27.486Z,7.77
2023-04-30T01:25:03.524Z,7.03
2023-04-30T01:27:48.725Z,8.20
2023-04-30T01:30:17.023Z,7.00
2023-04-30T01:32:43.701Z,7.47
2023-04-30T01:35:10.577Z,7.73
2023-04-30T01:37:56.995Z,7.73
2023-04-30T01:40:29.389Z,7.03
2023-04-30T01:43:19.825Z,7.70
2023-04-30T01:45:55.618Z,7.60
2023-04-30T01:48:37.292Z,7.40
2023-04-30T01:51:30.634Z,8.63
2023-04-30T01:54:00.901Z,8.17
2023-04-30T01:56:41.355Z,7.50
2023-04-30T01:59:09.079Z,8.07
2023-04-30T02:01:36.886Z,8.00
2023-04-30T02:04:04.216Z,8.07
2023-04-30T02:06:31.254Z,7.23
2023-04-30T02:09:06.132Z,7.80
2023-04-30T02:11:32.690Z,7.57
2023-04-30T02:13:59.283Z,7.10
2023-04-30T02:16:25.925Z,8.10
2023-04-30T02:18:52.555Z,7.90
2023-04-30T02:21:20.250Z,7.80
2023-04-30T02:23:47.230Z,7.73
2023-04-30T02:26:13.869Z,7.30
2023-04-30T02:28:40.508Z,6.90
2023-04-30T02:31:07.134Z,7.53
2023-04-30T02:33:33.707Z,6.77
2023-04-30T02:36:00.842Z,7.70
2023-04-30T02:38:27.548Z,7.13
2023-04-30T02:40:54.254Z,7.60
2023-04-30T02:43:20.921Z,6.87
2023-04-30T02:45:47.796Z,7.70
2023-04-30T02:48:15.121Z,8.03
2023-04-30T02:50:41.641Z,7.87
2023-04-30T02:53:08.185Z,7.93
2023-04-30T02:55:34.710Z,7.63
2023-04-30T02:58:01.285Z,7.53
2023-04-30T03:00:27.822Z,7.47
2023-04-30T03:02:54.493Z,7.73
2023-04-30T03:05:21.399Z,7.60
2023-04-30T03:07:48.052Z,7.20
2023-04-30T03:10:14.658Z,7.87
2023-04-30T03:12:41.210Z,6.90
2023-04-30T03:15:08.460Z,8.20
2023-04-30T03:17:35.618Z,8.20
2023-04-30T03:20:02.381Z,8.67
2023-04-30T03:22:28.949Z,8.30
2023-04-30T03:24:55.494Z,8.17
2023-04-30T03:27:22.660Z,8.60
2023-04-30T03:29:49.202Z,9.07
2023-04-30T03:32:15.752Z,8.27
2023-04-30T03:34:42.331Z,7.87
2023-04-30T03:37:08.926Z,9.00
2023-04-30T03:39:35.503Z,8.43
2023-04-30T03:42:03.698Z,8.50
2023-04-30T03:44:30.243Z,8.70
2023-04-30T03:46:56.968Z,8.83
2023-04-30T03:49:23.605Z,8.70
2023-04-30T03:51:50.256Z,8.90
2023-04-30T03:54:16.796Z,9.60
2023-04-30T03:56:44.299Z,9.53
2023-04-30T03:59:10.955Z,9.33
2023-04-30T04:01:37.577Z,9.17
2023-04-30T04:04:04.395Z,8.93
2023-04-30T04:06:31.714Z,8.57
2023-04-30T04:08:58.405Z,9.10
2023-04-30T04:11:25.296Z,9.17
2023-04-30T04:13:51.844Z,8.30
2023-04-30T04:16:18.457Z,9.07
2023-04-30T04:18:45.186Z,9.20
2023-04-30T04:21:11.909Z,9.43
2023-04-30T04:23:38.469Z,8.77
2023-04-30T04:26:05.091Z,9.37
2023-04-30T04:28:32.580Z,7.53
2023-04-30T04:30:59.569Z,8.63
2023-04-30T04:33:26.187Z,8.80
2023-04-30T04:35:52.877Z,8.23
2023-04-30T04:38:19.460Z,9.27
2023-04-30T04:40:55.676Z,8.30
2023-04-30T04:43:22.428Z,8.60
2023-04-30T04:45:49.087Z,8.03
2023-04-30T04:48:15.933Z,8.07
2023-04-30T04:50:42.496Z,9.07
2023-04-30T04:53:09.182Z,8.00
2023-04-30T04:55:36.129Z,8.20
2023-04-30T04:58:02.743Z,8.07
2023-04-30T05:00:29.772Z,9.03
2023-04-30T05:02:56.661Z,9.00
2023-04-30T05:05:23.329Z,9.33
2023-04-30T05:07:52.265Z,8.90
2023-04-30T05:10:18.866Z,9.40
2023-04-30T05:12:45.487Z,8.63
2023-04-30T05:15:12.056Z,10.40
2023-04-30T05:17:38.672Z,9.80
2023-04-30T05:20:07.429Z,10.70
2023-04-30T05:22:37.116Z,10.87
2023-04-30T05:25:04.191Z,11.27
2023-04-30T05:27:30.769Z,10.10
2023-04-30T05:29:57.528Z,11.37
2023-04-30T05:32:24.211Z,10.33
2023-04-30T05:34:50.813Z,11.77
2023-04-30T05:37:19.337Z,11.10
2023-04-30T05:39:46.461Z,10.50
2023-04-30T05:42:13.006Z,10.10
2023-04-30T05:44:40.319Z,10.90
2023-04-30T05:47:07.318Z,9.67
2023-04-30T05:49:35.784Z,9.70
2023-04-30T05:52:03.606Z,10.07
2023-04-30T05:54:31.011Z,11.90
2023-04-30T05:56:57.633Z,10.17
2023-04-30T05:59:24.388Z,9.57
2023-04-30T06:01:50.995Z,9.60
2023-04-30T06:04:17.640Z,9.90
2023-04-30T06:06:44.326Z,9.90
2023-04-30T06:09:11.523Z,10.47
2023-04-30T06:11:38.297Z,9.40
2023-04-30T06:14:06.027Z,9.83
2023-04-30T06:16:32.671Z,9.47
2023-04-30T06:18:59.273Z,8.10
2023-04-30T06:21:26.062Z,9.17
2023-04-30T06:23:53.034Z,7.43
2023-04-30T06:26:20.019Z,7.67
2023-04-30T06:28:46.937Z,7.27
2023-04-30T06:31:13.605Z,7.00
2023-04-30T06:33:40.296Z,7.70
2023-04-30T06:36:06.948Z,6.60
2023-04-30T06:38:33.495Z,6.83
2023-04-30T06:41:00.189Z,7.10
2023-04-30T06:43:26.734Z,6.53
2023-04-30T06:45:53.325Z,6.60
2023-04-30T06:48:20.217Z,6.80
2023-04-30T06:50:46.838Z,7.77
2023-04-30T06:53:14.111Z,7.07
2023-04-30T06:55:46.469Z,6.30
2023-04-30T06:58:13.170Z,6.70
2023-04-30T07:00:39.896Z,6.73
2023-04-30T07:03:06.649Z,8.07
2023-04-30T07:05:33.485Z,6.93
2023-04-30T07:08:02.075Z,6.20
2023-04-30T07:10:28.831Z,5.93
2023-04-30T07:12:55.542Z,6.57
2023-04-30T07:15:22.356Z,6.67
2023-04-30T07:17:48.921Z,6.20
2023-04-30T07:20:15.808Z,5.73
2023-04-30T07:22:44.521Z,5.90
2023-04-30T07:25:11.577Z,7.03
2023-04-30T07:27:38.562Z,5.90
2023-04-30T07:30:05.782Z,6.23
2023-04-30T07:32:32.449Z,6.43
2023-04-30T07:34:59.263Z,6.17
2023-04-30T07:37:25.847Z,6.20
2023-04-30T07:39:52.551Z,6.40
2023-04-30T07:42:19.279Z,6.37
2023-04-30T07:44:46.161Z,5.60
2023-04-30T07:47:12.732Z,6.20
2023-04-30T07:49:39.314Z,5.70
2023-04-30T07:52:06.163Z,5.97
2023-04-30T07:54:36.309Z,5.10
2023-04-30T07:57:03.529Z,5.50
2023-04-30T07:59:30.139Z,5.97
2023-04-30T08:01:56.784Z,4.70
2023-04-30T08:04:23.456Z,5.10
2023-04-30T08:06:50.458Z,4.90
2023-04-30T08:09:17.161Z,4.07
2023-04-30T08:11:43.777Z,3.80
2023-04-30T08:14:10.435Z,4.80
2023-04-30T08:16:37.129Z,3.87
2023-04-30T08:19:04.991Z,3.73
2023-04-30T08:21:31.714Z,3.80
2023-04-30T08:23:58.295Z,3.60
2023-04-30T08:26:26.230Z,4.27
2023-04-30T08:28:52.926Z,4.27
2023-04-30T08:31:19.658Z,3.57
2023-04-30T08:33:46.293Z,3.80
2023-04-30T08:36:12.882Z,3.43
2023-04-30T08:38:39.396Z,3.57
2023-04-30T08:41:14.037Z,2.67
2023-04-30T08:43:41.695Z,3.50
2023-04-30T08:46:08.669Z,3.83
2023-04-30T08:48:35.497Z,2.83
2023-04-30T08:51:03.325Z,3.23
2023-04-30T08:53:31.420Z,3.10
2023-04-30T08:55:58.705Z,3.53
2023-04-30T08:58:25.460Z,2.90
2023-04-30T09:00:52.036Z,4.00
2023-04-30T09:03:18.973Z,3.50
2023-04-30T09:05:46.024Z,3.10
2023-04-30T09:08:18.585Z,3.97
2023-04-30T09:10:45.404Z,3.83
2023-04-30T09:13:12.162Z,3.10
2023-04-30T09:15:45.681Z,2.63
2023-04-30T09:18:21.059Z,3.03
2023-04-30T09:21:00.663Z,2.90
2023-04-30T09:23:27.617Z,2.37
2023-04-30T09:25:54.262Z,2.20
2023-04-30T09:28:25.266Z,2.80
2023-04-30T09:30:52.610Z,2.13
2023-04-30T09:33:20.200Z,2.90
2023-04-30T09:35:46.814Z,2.33
2023-04-30T09:38:32.978Z,3.07
2023-04-30T09:41:01.173Z,2.97
2023-04-30T09:43:28.755Z,3.70
2023-04-30T09:45:57.427Z,3.13
2023-04-30T09:48:25.366Z,3.00
2023-04-30T09:50:52.479Z,3.30
2023-04-30T09:53:20.061Z,3.20
2023-04-30T09:55:49.316Z,2.90
2023-04-30T09:58:17.689Z,3.03
2023-04-30T10:00:46.869Z,3.10
2023-04-30T10:03:14.884Z,3.10
2023-04-30T10:05:46.838Z,3.07
2023-04-30T10:08:41.662Z,3.30
2023-04-30T10:11:09.400Z,3.73
2023-04-30T10:13:44.719Z,2.87
2023-04-30T10:16:37.579Z,2.80
2023-04-30T10:19:09.945Z,3.30
2023-04-30T10:21:40.500Z,2.87
2023-04-30T10:24:09.611Z,2.90
2023-04-30T10:26:36.617Z,3.27
2023-04-30T10:29:05.569Z,3.33
2023-04-30T10:31:32.772Z,2.70
2023-04-30T10:34:06.032Z,2.70
2023-04-30T10:36:48.888Z,3.60
2023-04-30T10:39:21.060Z,2.90
2023-04-30T10:41:48.812Z,2.80
2023-04-30T10:44:22.592Z,3.20
2023-04-30T10:46:49.270Z,3.77
2023-04-30T10:49:15.975Z,3.10
2023-04-30T10:51:48.125Z,3.07
2023-04-30T10:54:17.736Z,3.40
2023-04-30T10:56:45.941Z,3.90
2023-04-30T10:59:12.831Z,2.40
2023-04-30T11:01:58.134Z,2.70
2023-04-30T11:04:25.401Z,2.87
2023-04-30T11:07:08.456Z,2.80
2023-04-30T11:09:43.943Z,2.60
2023-04-30T11:12:28.445Z,2.50
2023-04-30T11:15:06.201Z,2.57
2023-04-30T11:17:33.770Z,2.67
2023-04-30T11:20:02.128Z,2.27
2023-04-30T11:22:35.976Z,2.33
2023-04-30T11:25:07.165Z,2.33
2023-04-30T11:27:35.116Z,2.65
2023-04-30T12:27:22.299Z,2.10
2023-04-30T12:29:50.722Z,2.50
2023-04-30T12:32:21.990Z,1.60
2023-04-30T12:34:48.749Z,1.30
2023-04-30T12:37:16.736Z,1.63
2023-04-30T12:39:43.467Z,1.40
2023-04-30T12:42:10.224Z,1.40
2023-04-30T12:44:44.684Z,1.47
2023-04-30T12:47:11.524Z,2.07
2023-04-30T12:49:38.290Z,1.60
2023-04-30T12:52:13.460Z,1.30
2023-04-30T12:54:40.248Z,1.40
2023-04-30T12:57:09.254Z,1.03
2023-04-30T12:59:56.019Z,0.80
2023-04-30T13:02:24.537Z,1.60
2023-04-30T13:04:51.652Z,1.43
2023-04-30T13:07:18.280Z,1.10
2023-04-30T13:09:44.955Z,1.37
2023-04-30T13:12:11.974Z,1.33
2023-04-30T13:14:38.553Z,1.10
2023-04-30T13:17:07.183Z,1.43
2023-04-30T13:19:34.746Z,1.40
2023-04-30T13:22:01.745Z,1.27
2023-04-30T13:24:28.350Z,1.00
2023-04-30T13:26:54.964Z,1.03
2023-04-30T13:29:21.610Z,1.10
2023-04-30T13:31:49.129Z,0.97
2023-04-30T13:34:15.949Z,1.97
2023-04-30T13:36:42.592Z,1.40
2023-04-30T13:39:09.196Z,1.37
2023-04-30T13:41:35.777Z,1.73
2023-04-30T13:44:02.899Z,1.17
2023-04-30T13:46:30.214Z,1.00
2023-04-30T13:48:56.960Z,1.50
2023-04-30T13:51:23.600Z,1.17
2023-04-30T13:53:50.361Z,1.17
2023-04-30T13:56:17.055Z,1.40
2023-04-30T13:58:44.023Z,1.20
2023-04-30T14:01:10.664Z,1.27
2023-04-30T14:03:37.553Z,0.80
2023-04-30T14:06:05.715Z,1.00
2023-04-30T14:08:33.593Z,1.40
2023-04-30T14:11:00.307Z,1.20
2023-04-30T14:13:26.861Z,1.30
2023-04-30T14:15:54.591Z,0.90
2023-04-30T14:18:22.668Z,0.90
2023-04-30T14:20:49.618Z,1.33
2023-04-30T14:23:16.264Z,1.00
2023-04-30T14:25:42.859Z,1.20
2023-04-30T14:28:09.458Z,1.17
2023-04-30T14:30:36.448Z,1.20
2023-04-30T14:33:03.197Z,1.27
2023-04-30T14:35:30.171Z,1.30
2023-04-30T14:37:56.776Z,1.43
2023-04-30T14:40:23.386Z,1.10
2023-04-30T14:42:50.444Z,1.10
2023-04-30T14:45:17.010Z,1.17
2023-04-30T14:47:43.853Z,1.37
2023-04-30T14:50:10.824Z,1.10
2023-04-30T14:52:38.385Z,1.13
2023-04-30T14:55:05.480Z,1.10
2023-04-30T14:57:33.485Z,0.80
2023-04-30T15:00:00.880Z,1.63
2023-04-30T15:02:27.683Z,1.53
2023-04-30T15:04:54.335Z,1.00
2023-04-30T15:07:21.066Z,1.33
2023-04-30T15:09:47.642Z,0.90
2023-04-30T15:12:14.333Z,0.97
2023-04-30T15:14:41.510Z,1.20
2023-04-30T15:17:08.418Z,0.93
2023-04-30T15:19:35.087Z,1.00
2023-04-30T15:22:01.668Z,0.80
2023-04-30T15:24:28.251Z,1.10
2023-04-30T15:26:55.069Z,1.10
2023-04-30T15:29:21.717Z,1.00
2023-04-30T15:31:51.750Z,0.97
2023-04-30T15:34:18.546Z,1.00
2023-04-30T15:36:45.327Z,1.20
2023-04-30T15:39:12.140Z,1.10
2023-04-30T15:41:38.805Z,0.97
2023-04-30T15:44:05.383Z,1.00
2023-04-30T15:46:33.551Z,1.07
2023-04-30T15:49:00.906Z,1.00
2023-04-30T15:51:29.273Z,1.27
2023-04-30T15:53:56.344Z,1.10
2023-04-30T15:56:25.631Z,1.83
2023-04-30T15:58:55.799Z,1.33
2023-04-30T16:01:23.372Z,1.37
2023-04-30T16:03:50.279Z,1.17
2023-04-30T16:06:17.705Z,1.20
2023-04-30T16:08:45.854Z,0.77
2023-04-30T16:11:12.586Z,1.10
2023-04-30T16:13:39.302Z,0.73
2023-04-30T16:16:08.445Z,1.00
2023-04-30T16:18:35.211Z,0.80
2023-04-30T16:21:01.931Z,1.10
2023-04-30T16:23:28.480Z,1.10
2023-04-30T16:25:56.269Z,1.00
2023-04-30T16:28:23.449Z,1.10
2023-04-30T16:30:50.230Z,1.30
2023-04-30T16:33:16.834Z,1.03
2023-04-30T16:35:43.597Z,1.20
2023-04-30T16:38:10.218Z,1.00
2023-04-30T16:40:36.790Z,1.00
2023-04-30T16:43:03.414Z,1.20
2023-04-30T16:45:30.254Z,0.90
2023-04-30T16:47:57.077Z,1.23
2023-04-30T16:50:25.290Z,0.90
2023-04-30T16:52:51.842Z,1.20
2023-04-30T16:55:18.423Z,1.30
2023-04-30T16:57:45.313Z,0.87
2023-04-30T17:00:14.250Z,1.10
2023-04-30T17:02:42.350Z,1.20
2023-04-30T17:05:10.438Z,0.90
2023-04-30T17:07:37.716Z,0.80
2023-04-30T17:10:08.048Z,1.10
2023-04-30T17:12:34.629Z,1.23
2023-04-30T17:15:01.261Z,1.10
2023-04-30T17:17:28.272Z,1.20
2023-04-30T17:19:55.078Z,0.93
2023-04-30T17:22:21.895Z,1.43
2023-04-30T17:24:48.492Z,1.80
2023-04-30T17:27:15.704Z,1.40
2023-04-30T17:29:42.423Z,1.00
2023-04-30T17:32:10.445Z,1.60
2023-04-30T17:34:38.177Z,1.00
2023-04-30T17:37:04.759Z,1.30
2023-04-30T17:39:32.462Z,1.40
2023-04-30T17:41:59.422Z,1.60
2023-04-30T17:44:26.094Z,1.40
2023-04-30T17:46:53.740Z,1.00
2023-04-30T17:49:20.339Z,1.20
2023-04-30T17:51:48.179Z,1.10
2023-04-30T17:54:14.801Z,1.00
2023-04-30T17:56:41.447Z,1.17
2023-04-30T17:59:08.287Z,1.33
2023-04-30T18:01:34.881Z,1.20
2023-04-30T18:04:01.797Z,1.37
2023-04-30T18:06:28.539Z,0.90
2023-04-30T18:08:55.469Z,1.07
2023-04-30T18:11:22.068Z,1.50
2023-04-30T18:13:48.606Z,1.10
2023-04-30T18:16:15.208Z,1.20
2023-04-30T18:18:41.782Z,1.00
2023-04-30T18:21:11.454Z,1.10
2023-04-30T18:23:38.103Z,1.20
2023-04-30T18:26:04.903Z,1.20
2023-04-30T18:28:31.936Z,1.13
2023-04-30T18:30:58.511Z,1.13
2023-04-30T18:33:25.077Z,1.47
2023-04-30T18:35:52.226Z,1.20
2023-04-30T18:38:18.815Z,1.00
2023-04-30T18:40:45.372Z,1.00
2023-04-30T18:43:13.047Z,1.57
2023-04-30T18:45:39.633Z,1.20
2023-04-30T18:48:06.528Z,1.20
2023-04-30T18:50:33.253Z,1.20
2023-04-30T18:52:59.799Z,1.30
2023-04-30T18:55:26.396Z,1.20
2023-04-30T18:57:56.093Z,1.27
2023-04-30T19:00:23.064Z,1.00
2023-04-30T19:02:49.674Z,1.00
2023-04-30T19:05:16.422Z,1.10
2023-04-30T19:07:43.122Z,1.30
2023-04-30T19:10:10.006Z,1.30
2023-04-30T19:12:36.840Z,1.10
2023-04-30T19:15:03.636Z,1.50
2023-04-30T19:17:30.245Z,1.40
2023-04-30T19:20:00.182Z,1.30
2023-04-30T19:22:26.753Z,1.63
2023-04-30T19:24:53.327Z,1.40
2023-04-30T19:27:20.006Z,1.63
2023-04-30T19:29:46.762Z,1.90
2023-04-30T19:32:13.471Z,1.77
2023-04-30T19:34:40.428Z,2.13
2023-04-30T19:37:07.059Z,1.80
2023-04-30T19:39:36.369Z,1.83
2023-04-30T19:42:03.608Z,1.80
2023-04-30T19:44:30.709Z,1.70
2023-04-30T19:46:58.000Z,2.03
2023-04-30T19:49:26.222Z,1.70
2023-04-30T19:51:54.131Z,2.03
2023-04-30T19:54:20.828Z,2.57
2023-04-30T19:56:47.585Z,1.83
2023-04-30T19:59:14.380Z,2.27
2023-04-30T20:01:41.970Z,3.20
2023-04-30T20:04:08.782Z,1.90
2023-04-30T20:06:35.476Z,1.93
2023-04-30T20:09:02.363Z,1.70
2023-04-30T20:11:28.998Z,1.80
2023-04-30T20:13:56.284Z,1.60
2023-04-30T20:16:23.146Z,1.60
2023-04-30T20:18:49.835Z,1.87
2023-04-30T20:21:17.101Z,1.87
2023-04-30T20:23:44.673Z,2.13
2023-04-30T20:26:11.359Z,1.60
2023-04-30T20:28:38.524Z,1.70
2023-04-30T20:31:06.805Z,1.70
2023-04-30T20:33:33.540Z,2.03
2023-04-30T20:36:00.277Z,1.70
2023-04-30T20:38:26.880Z,2.40
2023-04-30T20:40:53.476Z,2.03
2023-04-30T20:43:20.034Z,1.60
2023-04-30T20:45:47.482Z,1.57
2023-04-30T20:48:14.415Z,1.77
2023-04-30T20:50:41.267Z,1.60
2023-04-30T20:53:09.670Z,1.63
2023-04-30T20:55:37.698Z,1.60
2023-04-30T20:58:04.233Z,1.57
2023-04-30T21:00:30.813Z,1.50
2023-04-30T21:02:57.510Z,1.57
2023-04-30T21:05:24.358Z,1.67
2023-04-30T21:07:52.216Z,1.50
2023-04-30T21:10:18.897Z,1.83
2023-04-30T21:12:45.550Z,1.67
2023-04-30T21:15:12.839Z,1.93
2023-04-30T21:17:39.474Z,1.80
2023-04-30T21:20:06.758Z,1.60
2023-04-30T21:22:33.759Z,1.67
2023-04-30T21:25:00.395Z,1.87
2023-04-30T21:27:27.942Z,1.80
2023-04-30T21:29:54.860Z,2.57
2023-04-30T21:32:21.831Z,1.60
2023-04-30T21:34:48.424Z,2.17
2023-04-30T21:37:17.147Z,1.90
2023-04-30T21:39:44.078Z,2.30
2023-04-30T21:42:10.702Z,1.87
2023-04-30T21:44:37.353Z,1.80
2023-04-30T21:47:04.000Z,2.60
2023-04-30T21:49:31.201Z,2.07
2023-04-30T21:51:57.984Z,2.30
2023-04-30T21:54:24.673Z,2.07
2023-04-30T21:56:51.353Z,2.60
2023-04-30T21:59:17.959Z,3.10
2023-04-30T22:01:44.521Z,2.40
2023-04-30T22:04:11.233Z,2.50
2023-04-30T22:06:38.041Z,2.80
2023-04-30T22:09:04.638Z,2.90
2023-04-30T22:11:31.253Z,2.20
2023-04-30T22:13:58.689Z,3.70
2023-04-30T22:16:25.420Z,2.23
2023-04-30T22:18:52.041Z,2.00
2023-04-30T22:21:18.599Z,2.07
2023-04-30T22:23:45.280Z,2.40
2023-04-30T22:26:11.922Z,2.10
2023-04-30T22:28:38.562Z,2.00
2023-04-30T22:31:05.322Z,2.50
2023-04-30T22:33:36.301Z,2.10
2023-04-30T22:36:06.377Z,2.27
2023-04-30T22:38:33.632Z,2.47
2023-04-30T22:41:00.568Z,2.30
2023-04-30T22:43:30.088Z,2.40
2023-04-30T22:46:01.288Z,2.00
2023-04-30T22:48:28.951Z,1.90
2023-04-30T22:50:56.350Z,2.60
2023-04-30T22:53:23.152Z,2.40
2023-04-30T22:55:50.293Z,2.10
2023-04-30T22:58:17.495Z,2.13
2023-04-30T23:00:44.253Z,2.70
2023-04-30T23:03:11.289Z,2.40
2023-04-30T23:05:37.956Z,2.40
2023-04-30T23:08:04.728Z,2.40
2023-04-30T23:10:31.341Z,3.03
2023-04-30T23:12:58.737Z,2.70
2023-04-30T23:15:25.970Z,2.70
2023-04-30T23:17:54.248Z,2.77
2023-04-30T23:20:22.448Z,2.10
2023-04-30T23:22:49.246Z,2.67
2023-04-30T23:25:18.958Z,2.40
2023-04-30T23:27:45.510Z,2.30
2023-04-30T23:30:14.610Z,2.80
2023-04-30T23:32:41.471Z,2.60
2023-04-30T23:35:08.950Z,2.53
2023-04-30T23:37:35.908Z,2.97
2023-04-30T23:40:07.129Z,3.00
2023-04-30T23:42:36.699Z,3.23
2023-04-30T23:45:03.775Z,2.60
2023-04-30T23:47:30.462Z,2.30
2023-04-30T23:49:57.461Z,3.10
2023-04-30T23:52:24.888Z,2.53
2023-04-30T23:54:52.102Z,2.70
2023-04-30T23:57:18.630Z,2.50
2023-04-30T23:59:45.374Z,2.50
