createdAt,value
2019-05-03T00:00:05.640Z,18.18
2019-05-03T00:01:09.616Z,18.17
2019-05-03T00:02:32.333Z,18.18
2019-05-03T00:03:34.742Z,18.17
2019-05-03T00:04:37.576Z,18.16
2019-05-03T00:05:43.824Z,18.16
2019-05-03T00:06:46.040Z,18.16
2019-05-03T00:07:48.886Z,18.16
2019-05-03T00:08:52.137Z,18.15
2019-05-03T00:09:54.334Z,18.15
2019-05-03T00:10:56.559Z,18.16
2019-05-03T00:11:58.790Z,18.14
2019-05-03T00:13:01.948Z,18.15
2019-05-03T00:14:04.358Z,18.14
2019-05-03T00:15:22.222Z,18.13
2019-05-03T00:16:28.522Z,18.14
2019-05-03T00:17:32.466Z,18.15
2019-05-03T00:18:34.797Z,18.15
2019-05-03T00:19:37.016Z,18.14
2019-05-03T00:20:39.240Z,18.15
2019-05-03T00:21:41.978Z,18.15
2019-05-03T00:22:44.302Z,18.14
2019-05-03T00:23:46.532Z,18.13
2019-05-03T00:24:48.758Z,18.13
2019-05-03T00:25:52.353Z,18.14
2019-05-03T00:26:54.815Z,18.14
2019-05-03T00:27:57.050Z,18.14
2019-05-03T00:28:59.277Z,18.14
2019-05-03T00:30:02.837Z,18.12
2019-05-03T00:31:05.144Z,18.12
2019-05-03T00:32:07.359Z,18.12
2019-05-03T00:33:11.672Z,18.12
2019-05-03T00:34:16.837Z,18.12
2019-05-03T00:35:25.017Z,18.13
2019-05-03T00:36:35.710Z,18.12
2019-05-03T00:37:39.094Z,18.11
2019-05-03T00:38:41.887Z,18.10
2019-05-03T00:40:04.342Z,18.10
2019-05-03T00:41:06.567Z,18.10
2019-05-03T00:42:08.820Z,18.09
2019-05-03T00:43:11.548Z,18.10
2019-05-03T00:44:13.891Z,18.10
2019-05-03T00:45:16.096Z,18.09
2019-05-03T00:46:18.319Z,18.10
2019-05-03T00:47:22.174Z,18.10
2019-05-03T00:48:24.664Z,18.09
2019-05-03T00:49:26.916Z,18.10
2019-05-03T00:50:29.163Z,18.09
2019-05-03T00:51:31.810Z,18.09
2019-05-03T00:52:34.120Z,18.07
2019-05-03T00:53:36.340Z,18.09
2019-05-03T00:54:38.575Z,18.09
2019-05-03T00:55:41.974Z,18.07
2019-05-03T00:56:44.582Z,18.09
2019-05-03T00:57:46.836Z,18.08
2019-05-03T00:58:53.114Z,18.08
2019-05-03T00:59:55.314Z,18.09
2019-05-03T01:00:57.549Z,18.07
2019-05-03T01:01:59.770Z,18.07
2019-05-03T01:03:02.287Z,18.07
2019-05-03T01:04:04.654Z,18.08
2019-05-03T01:05:06.867Z,18.06
2019-05-03T01:06:09.098Z,18.07
2019-05-03T01:07:11.751Z,18.06
2019-05-03T01:08:14.141Z,18.06
2019-05-03T01:09:20.179Z,18.06
2019-05-03T01:10:22.734Z,18.06
2019-05-03T01:11:25.042Z,18.05
2019-05-03T01:12:27.294Z,18.05
2019-05-03T01:13:29.518Z,18.05
2019-05-03T01:14:32.177Z,18.06
2019-05-03T01:16:02.865Z,18.04
2019-05-03T01:17:05.155Z,18.05
2019-05-03T01:18:08.291Z,18.04
2019-05-03T01:19:12.075Z,18.04
2019-05-03T01:20:14.387Z,18.03
2019-05-03T01:21:16.605Z,18.04
2019-05-03T01:22:18.889Z,18.04
2019-05-03T01:23:21.894Z,18.03
2019-05-03T01:24:24.248Z,18.04
2019-05-03T01:25:32.166Z,18.04
2019-05-03T01:26:31.953Z,18.04
2019-05-03T01:27:34.308Z,18.03
2019-05-03T01:28:36.552Z,18.03
2019-05-03T01:29:38.784Z,18.03
2019-05-03T01:30:42.486Z,18.02
2019-05-03T01:31:44.758Z,18.04
2019-05-03T01:32:46.986Z,18.03
2019-05-03T01:33:49.253Z,18.02
2019-05-03T01:34:52.375Z,18.03
2019-05-03T01:35:54.834Z,18.03
2019-05-03T01:36:57.060Z,18.03
2019-05-03T01:37:59.295Z,18.02
2019-05-03T01:39:02.141Z,18.02
2019-05-03T01:40:04.554Z,18.01
2019-05-03T01:41:06.802Z,18.01
2019-05-03T01:42:09.040Z,18.01
2019-05-03T01:43:11.692Z,18.01
2019-05-03T01:44:14.108Z,18.00
2019-05-03T01:45:16.330Z,18.01
2019-05-03T01:46:18.604Z,18.00
2019-05-03T01:47:27.906Z,18.00
2019-05-03T01:48:44.646Z,18.00
2019-05-03T01:49:55.572Z,18.00
2019-05-03T01:51:19.764Z,18.00
2019-05-03T01:52:32.430Z,18.00
2019-05-03T01:53:34.996Z,17.99
2019-05-03T01:54:37.222Z,17.99
2019-05-03T01:55:52.530Z,17.98
2019-05-03T01:56:58.667Z,17.98
2019-05-03T01:57:58.767Z,17.98
2019-05-03T01:59:01.848Z,17.99
2019-05-03T02:00:04.254Z,17.98
2019-05-03T02:01:16.891Z,17.98
2019-05-03T02:02:41.974Z,17.98
2019-05-03T02:03:59.674Z,17.98
2019-05-03T02:05:19.395Z,17.98
2019-05-03T02:06:22.372Z,17.97
2019-05-03T02:07:24.650Z,17.97
2019-05-03T02:08:26.871Z,17.97
2019-05-03T02:09:29.128Z,17.97
2019-05-03T02:10:32.191Z,17.97
2019-05-03T02:11:34.471Z,17.97
2019-05-03T02:12:36.707Z,17.97
2019-05-03T02:13:38.942Z,17.96
2019-05-03T02:14:42.205Z,17.96
2019-05-03T02:15:44.598Z,17.96
2019-05-03T02:16:46.799Z,17.96
2019-05-03T02:17:49.039Z,17.94
2019-05-03T02:18:51.798Z,17.94
2019-05-03T02:19:54.099Z,17.95
2019-05-03T02:20:56.331Z,17.96
2019-05-03T02:21:58.571Z,17.94
2019-05-03T02:23:02.579Z,17.96
2019-05-03T02:24:04.684Z,17.95
2019-05-03T02:25:06.897Z,17.94
2019-05-03T02:26:09.139Z,17.94
2019-05-03T02:27:12.737Z,17.93
2019-05-03T02:28:15.095Z,17.94
2019-05-03T02:29:17.337Z,17.94
2019-05-03T02:30:19.570Z,17.93
2019-05-03T02:31:23.163Z,17.94
2019-05-03T02:32:25.612Z,17.92
2019-05-03T02:33:27.833Z,17.93
2019-05-03T02:34:32.469Z,17.92
2019-05-03T02:35:33.967Z,17.92
2019-05-03T02:36:36.172Z,17.92
2019-05-03T02:37:40.016Z,17.92
2019-05-03T02:38:43.015Z,17.92
2019-05-03T02:39:45.485Z,17.92
2019-05-03T02:40:47.722Z,17.91
2019-05-03T02:41:57.976Z,17.92
2019-05-03T02:43:30.936Z,17.92
2019-05-03T02:44:35.609Z,17.92
2019-05-03T02:45:59.621Z,17.91
2019-05-03T02:47:20.788Z,17.90
2019-05-03T02:48:30.132Z,17.90
2019-05-03T02:49:36.119Z,17.91
2019-05-03T02:50:38.399Z,17.90
2019-05-03T02:51:40.614Z,17.91
2019-05-03T02:52:45.550Z,17.90
2019-05-03T02:53:46.726Z,17.90
2019-05-03T02:54:48.927Z,17.90
2019-05-03T02:55:51.208Z,17.90
2019-05-03T02:56:55.772Z,17.90
2019-05-03T02:57:57.336Z,17.89
2019-05-03T02:58:59.543Z,17.88
2019-05-03T03:00:01.787Z,17.89
2019-05-03T03:01:06.535Z,17.88
2019-05-03T03:02:07.922Z,17.88
2019-05-03T03:03:10.159Z,17.88
2019-05-03T03:04:12.374Z,17.87
2019-05-03T03:05:16.636Z,17.86
2019-05-03T03:06:18.489Z,17.87
2019-05-03T03:07:20.737Z,17.86
2019-05-03T03:08:25.192Z,17.87
2019-05-03T03:09:27.054Z,17.86
2019-05-03T03:10:29.272Z,17.87
2019-05-03T03:11:31.536Z,17.87
2019-05-03T03:12:35.590Z,17.86
2019-05-03T03:13:37.697Z,17.87
2019-05-03T03:14:39.898Z,17.86
2019-05-03T03:15:42.125Z,17.87
2019-05-03T03:16:45.478Z,17.86
2019-05-03T03:17:47.975Z,17.86
2019-05-03T03:18:50.194Z,17.86
2019-05-03T03:19:55.111Z,17.86
2019-05-03T03:20:56.292Z,17.85
2019-05-03T03:21:59.664Z,17.86
2019-05-03T03:23:01.888Z,17.85
2019-05-03T03:24:06.076Z,17.86
2019-05-03T03:25:11.838Z,17.85
2019-05-03T03:26:16.968Z,17.84
2019-05-03T03:27:17.938Z,17.84
2019-05-03T03:28:20.168Z,17.84
2019-05-03T03:29:24.990Z,17.83
2019-05-03T03:30:38.858Z,17.83
2019-05-03T03:31:41.067Z,17.83
2019-05-03T03:32:47.898Z,17.83
2019-05-03T03:33:47.802Z,17.83
2019-05-03T03:34:56.806Z,17.83
2019-05-03T03:36:01.247Z,17.82
2019-05-03T03:37:04.261Z,17.81
2019-05-03T03:38:01.765Z,17.82
2019-05-03T03:39:06.136Z,17.83
2019-05-03T03:40:08.545Z,17.83
2019-05-03T03:41:10.779Z,17.83
2019-05-03T03:42:15.835Z,17.82
2019-05-03T03:43:16.888Z,17.81
2019-05-03T03:44:19.181Z,17.81
2019-05-03T03:45:21.400Z,17.81
2019-05-03T03:46:25.112Z,17.83
2019-05-03T03:47:27.632Z,17.82
2019-05-03T03:48:30.019Z,17.81
2019-05-03T03:49:32.254Z,17.81
2019-05-03T03:50:35.873Z,17.80
2019-05-03T03:51:38.354Z,17.81
2019-05-03T03:52:40.568Z,17.80
2019-05-03T03:53:42.796Z,17.79
2019-05-03T03:54:45.752Z,17.79
2019-05-03T03:55:48.134Z,17.79
2019-05-03T03:56:59.294Z,17.79
2019-05-03T03:57:55.714Z,17.79
2019-05-03T03:58:58.108Z,17.79
2019-05-03T04:00:00.336Z,17.78
2019-05-03T04:01:02.593Z,17.78
2019-05-03T04:02:05.936Z,17.78
2019-05-03T04:03:08.312Z,17.79
2019-05-03T04:04:10.547Z,17.78
2019-05-03T04:05:12.764Z,17.79
2019-05-03T04:06:15.451Z,17.78
2019-05-03T04:07:17.854Z,17.79
2019-05-03T04:08:20.072Z,17.79
2019-05-03T04:09:22.292Z,17.79
2019-05-03T04:10:26.089Z,17.78
2019-05-03T04:11:28.503Z,17.78
2019-05-03T04:12:30.725Z,17.78
2019-05-03T04:13:32.967Z,17.79
2019-05-03T04:14:50.773Z,17.78
2019-05-03T04:16:11.956Z,17.78
2019-05-03T04:17:32.207Z,17.77
2019-05-03T04:18:39.369Z,17.78
2019-05-03T04:19:42.261Z,17.77
2019-05-03T04:20:45.844Z,17.77
2019-05-03T04:21:48.323Z,17.77
2019-05-03T04:22:50.561Z,17.77
2019-05-03T04:23:55.501Z,17.76
2019-05-03T04:24:56.681Z,17.75
2019-05-03T04:25:59.054Z,17.78
2019-05-03T04:27:18.641Z,17.77
2019-05-03T04:28:10.964Z,17.78
2019-05-03T04:29:15.860Z,17.77
2019-05-03T04:30:17.072Z,17.76
2019-05-03T04:31:19.333Z,17.76
2019-05-03T04:32:24.774Z,17.75
2019-05-03T04:33:26.979Z,17.75
2019-05-03T04:34:29.327Z,17.75
2019-05-03T04:35:31.564Z,17.76
2019-05-03T04:36:35.806Z,17.76
2019-05-03T04:37:37.673Z,17.76
2019-05-03T04:38:39.912Z,17.75
2019-05-03T04:39:42.149Z,17.75
2019-05-03T04:40:45.320Z,17.75
2019-05-03T04:41:47.818Z,17.75
2019-05-03T04:42:50.036Z,17.77
2019-05-03T04:43:55.232Z,17.76
2019-05-03T04:44:56.560Z,17.76
2019-05-03T04:46:25.830Z,17.75
2019-05-03T04:47:29.431Z,17.76
2019-05-03T04:48:31.662Z,17.74
2019-05-03T04:49:36.171Z,17.75
2019-05-03T04:50:37.775Z,17.76
2019-05-03T04:51:39.996Z,17.76
2019-05-03T04:52:42.213Z,17.75
2019-05-03T04:53:48.495Z,17.75
2019-05-03T04:54:58.580Z,17.75
2019-05-03T04:56:00.825Z,17.76
2019-05-03T04:57:03.053Z,17.75
2019-05-03T04:58:05.363Z,17.75
2019-05-03T04:59:07.590Z,17.74
2019-05-03T05:00:11.367Z,17.75
2019-05-03T05:01:15.754Z,17.75
2019-05-03T05:02:18.048Z,17.76
2019-05-03T05:03:20.281Z,17.76
2019-05-03T05:04:22.491Z,17.75
2019-05-03T05:05:26.068Z,17.75
2019-05-03T05:06:28.696Z,17.75
2019-05-03T05:07:30.910Z,17.76
2019-05-03T05:08:35.592Z,17.75
2019-05-03T05:09:37.007Z,17.76
2019-05-03T05:10:39.205Z,17.82
2019-05-03T05:11:41.405Z,17.87
2019-05-03T05:12:45.765Z,17.92
2019-05-03T05:13:47.495Z,17.94
2019-05-03T05:14:49.692Z,17.97
2019-05-03T05:15:51.903Z,17.98
2019-05-03T05:16:55.639Z,17.99
2019-05-03T05:18:05.775Z,17.99
2019-05-03T05:19:10.186Z,18.00
2019-05-03T05:20:18.462Z,18.01
2019-05-03T05:21:30.455Z,18.02
2019-05-03T05:22:34.818Z,18.03
2019-05-03T05:23:40.928Z,18.02
2019-05-03T05:24:44.988Z,18.02
2019-05-03T05:25:54.920Z,18.03
2019-05-03T05:27:15.747Z,17.88
2019-05-03T05:28:27.266Z,17.80
2019-05-03T05:29:30.720Z,17.68
2019-05-03T05:30:35.167Z,17.61
2019-05-03T05:31:36.808Z,17.60
2019-05-03T05:32:40.206Z,17.60
2019-05-03T05:33:44.490Z,17.61
2019-05-03T05:34:46.296Z,17.61
2019-05-03T05:35:48.517Z,17.40
2019-05-03T05:36:50.725Z,17.41
2019-05-03T05:37:54.682Z,17.46
2019-05-03T05:38:56.946Z,17.52
2019-05-03T05:39:59.151Z,17.60
2019-05-03T05:41:01.399Z,17.67
2019-05-03T05:42:04.552Z,17.71
2019-05-03T05:43:06.817Z,17.74
2019-05-03T05:44:09.027Z,17.76
2019-05-03T05:45:11.225Z,17.78
2019-05-03T05:46:14.657Z,17.78
2019-05-03T05:47:35.018Z,17.79
2019-05-03T05:48:41.888Z,17.81
2019-05-03T05:49:50.430Z,17.84
2019-05-03T05:50:52.630Z,17.86
2019-05-03T05:51:54.843Z,17.88
2019-05-03T05:52:57.039Z,17.90
2019-05-03T05:53:59.232Z,17.91
2019-05-03T05:55:17.937Z,17.92
2019-05-03T05:56:30.532Z,17.94
2019-05-03T05:58:04.660Z,17.94
2019-05-03T05:59:12.023Z,17.94
2019-05-03T06:00:35.804Z,17.94
2019-05-03T06:01:45.728Z,17.94
2019-05-03T06:02:48.118Z,17.94
2019-05-03T06:03:50.317Z,17.94
2019-05-03T06:04:54.352Z,17.94
2019-05-03T06:05:58.342Z,17.96
2019-05-03T06:07:37.928Z,17.96
2019-05-03T06:08:45.939Z,17.96
2019-05-03T06:10:14.057Z,17.99
2019-05-03T06:11:22.202Z,17.98
2019-05-03T06:12:29.884Z,17.99
2019-05-03T06:13:56.795Z,17.98
2019-05-03T06:15:02.368Z,18.00
2019-05-03T06:16:18.229Z,18.01
2019-05-03T06:17:24.896Z,18.01
2019-05-03T06:18:36.065Z,18.02
2019-05-03T06:19:49.121Z,18.03
2019-05-03T06:21:16.277Z,18.02
2019-05-03T06:22:49.517Z,18.02
2019-05-03T06:23:56.781Z,18.03
2019-05-03T06:25:06.667Z,18.03
2019-05-03T06:26:27.869Z,18.01
2019-05-03T06:27:36.325Z,18.00
2019-05-03T06:28:38.540Z,18.01
2019-05-03T06:29:41.127Z,18.00
2019-05-03T06:30:59.482Z,18.03
2019-05-03T06:32:25.395Z,18.03
2019-05-03T06:33:27.811Z,18.02
2019-05-03T06:34:31.305Z,18.04
2019-05-03T06:35:34.598Z,18.04
2019-05-03T06:36:37.108Z,18.05
2019-05-03T06:37:45.931Z,18.04
2019-05-03T06:38:48.211Z,18.06
2019-05-03T06:39:50.423Z,18.05
2019-05-03T06:40:54.284Z,18.06
2019-05-03T06:41:56.625Z,18.05
2019-05-03T06:43:08.360Z,18.07
2019-05-03T06:44:04.247Z,18.07
2019-05-03T06:45:10.440Z,18.08
2019-05-03T06:46:10.431Z,18.08
2019-05-03T06:47:14.708Z,18.09
2019-05-03T06:48:17.701Z,18.09
2019-05-03T06:49:20.373Z,18.08
2019-05-03T06:50:27.256Z,18.08
2019-05-03T06:51:26.433Z,18.08
2019-05-03T06:52:29.384Z,18.07
2019-05-03T06:53:31.667Z,18.09
2019-05-03T06:54:34.659Z,18.08
2019-05-03T06:55:39.994Z,18.09
2019-05-03T06:56:41.582Z,18.09
2019-05-03T06:57:49.349Z,18.10
2019-05-03T06:58:48.790Z,18.11
2019-05-03T07:00:11.103Z,18.11
2019-05-03T07:01:20.765Z,18.12
2019-05-03T07:02:35.530Z,18.13
2019-05-03T07:04:09.115Z,18.14
2019-05-03T07:05:19.980Z,18.14
2019-05-03T07:06:40.407Z,18.14
2019-05-03T07:07:44.898Z,18.14
2019-05-03T07:08:55.071Z,18.12
2019-05-03T07:10:10.536Z,18.11
2019-05-03T07:11:12.791Z,18.10
2019-05-03T07:12:15.008Z,18.10
2019-05-03T07:13:17.220Z,18.09
2019-05-03T07:14:19.421Z,18.09
2019-05-03T07:15:21.614Z,18.09
2019-05-03T07:16:25.294Z,18.08
2019-05-03T07:17:27.728Z,18.08
2019-05-03T07:18:29.957Z,18.08
2019-05-03T07:19:32.163Z,18.08
2019-05-03T07:20:54.947Z,18.07
2019-05-03T07:21:56.190Z,18.09
2019-05-03T07:22:58.388Z,18.09
2019-05-03T07:24:00.698Z,18.09
2019-05-03T07:25:04.620Z,18.10
2019-05-03T07:26:06.890Z,18.11
2019-05-03T07:27:09.093Z,18.12
2019-05-03T07:28:11.294Z,18.12
2019-05-03T07:29:15.245Z,18.13
2019-05-03T07:30:17.296Z,18.13
2019-05-03T07:31:19.502Z,18.13
2019-05-03T07:32:21.701Z,18.13
2019-05-03T07:33:28.117Z,18.14
2019-05-03T07:34:30.311Z,18.14
2019-05-03T07:35:32.442Z,18.14
2019-05-03T07:36:35.625Z,18.14
2019-05-03T07:37:37.957Z,18.15
2019-05-03T07:38:40.184Z,18.15
2019-05-03T07:39:42.372Z,18.16
2019-05-03T07:40:44.662Z,18.16
2019-05-03T07:41:46.895Z,18.16
2019-05-03T07:42:49.097Z,18.17
2019-05-03T07:43:51.308Z,18.17
2019-05-03T07:44:53.507Z,18.18
2019-05-03T07:45:55.702Z,18.19
2019-05-03T07:46:57.916Z,18.18
2019-05-03T07:48:00.130Z,18.17
2019-05-03T07:49:02.352Z,18.16
2019-05-03T07:50:05.043Z,18.15
2019-05-03T07:51:07.255Z,18.14
2019-05-03T07:52:11.765Z,18.14
2019-05-03T07:53:15.045Z,18.14
2019-05-03T07:54:17.184Z,18.15
2019-05-03T07:55:20.984Z,18.15
2019-05-03T07:56:25.492Z,18.13
2019-05-03T07:57:32.357Z,18.12
2019-05-03T07:58:35.113Z,18.12
2019-05-03T07:59:37.478Z,18.12
2019-05-03T08:00:39.682Z,18.12
2019-05-03T08:01:45.604Z,18.12
2019-05-03T08:02:47.994Z,18.12
2019-05-03T08:03:50.198Z,18.11
2019-05-03T08:04:52.408Z,18.11
2019-05-03T08:05:55.313Z,18.10
2019-05-03T08:06:57.698Z,18.10
2019-05-03T08:07:59.942Z,18.10
2019-05-03T08:09:02.152Z,18.10
2019-05-03T08:10:05.418Z,18.10
2019-05-03T08:11:07.764Z,18.11
2019-05-03T08:12:09.979Z,18.11
2019-05-03T08:13:12.168Z,18.12
2019-05-03T08:14:17.756Z,18.13
2019-05-03T08:15:18.214Z,18.13
2019-05-03T08:16:20.434Z,18.13
2019-05-03T08:17:22.629Z,18.14
2019-05-03T08:18:25.728Z,18.14
2019-05-03T08:19:28.171Z,18.15
2019-05-03T08:20:30.367Z,18.15
2019-05-03T08:21:32.583Z,18.15
2019-05-03T08:22:34.879Z,18.16
2019-05-03T08:23:37.124Z,18.16
2019-05-03T08:24:39.323Z,18.16
2019-05-03T08:25:41.540Z,18.15
2019-05-03T08:26:45.350Z,18.15
2019-05-03T08:27:47.753Z,18.15
2019-05-03T08:28:49.970Z,18.15
2019-05-03T08:29:52.166Z,18.16
2019-05-03T08:31:19.198Z,18.15
2019-05-03T08:32:35.513Z,18.15
2019-05-03T08:33:55.352Z,18.14
2019-05-03T08:35:35.563Z,18.17
2019-05-03T08:36:58.316Z,18.16
2019-05-03T08:38:01.595Z,18.16
2019-05-03T08:39:05.490Z,18.17
2019-05-03T08:40:07.786Z,18.15
2019-05-03T08:41:11.563Z,18.16
2019-05-03T08:42:19.788Z,18.16
2019-05-03T08:43:21.986Z,18.16
2019-05-03T08:44:25.060Z,18.16
2019-05-03T08:45:27.313Z,18.16
2019-05-03T08:46:29.503Z,18.15
2019-05-03T08:47:31.736Z,18.16
2019-05-03T08:48:35.471Z,18.16
2019-05-03T08:49:37.867Z,18.15
2019-05-03T08:50:40.085Z,18.18
2019-05-03T08:51:44.309Z,18.17
2019-05-03T08:52:46.142Z,18.18
2019-05-03T08:53:48.357Z,18.18
2019-05-03T08:54:50.544Z,18.18
2019-05-03T08:55:52.767Z,18.17
2019-05-03T08:56:55.756Z,18.16
2019-05-03T08:57:58.171Z,18.14
2019-05-03T08:59:00.379Z,18.14
2019-05-03T09:00:05.144Z,18.12
2019-05-03T09:01:07.174Z,18.12
2019-05-03T09:02:17.915Z,18.11
2019-05-03T09:03:14.421Z,18.10
2019-05-03T09:04:16.834Z,18.09
2019-05-03T09:05:19.071Z,18.09
2019-05-03T09:06:21.299Z,18.10
2019-05-03T09:07:25.313Z,18.12
2019-05-03T09:08:27.357Z,18.13
2019-05-03T09:09:55.082Z,18.14
2019-05-03T09:11:08.176Z,18.14
2019-05-03T09:12:10.384Z,18.15
2019-05-03T09:13:14.852Z,18.17
2019-05-03T09:14:17.148Z,18.18
2019-05-03T09:15:21.713Z,18.18
2019-05-03T09:16:25.040Z,18.19
2019-05-03T09:17:27.070Z,18.18
2019-05-03T09:18:29.267Z,18.17
2019-05-03T09:19:31.477Z,18.14
2019-05-03T09:20:35.423Z,18.12
2019-05-03T09:21:37.538Z,18.12
2019-05-03T09:22:39.745Z,18.12
2019-05-03T09:23:41.943Z,18.09
2019-05-03T09:24:45.516Z,18.09
2019-05-03T09:25:47.871Z,18.09
2019-05-03T09:26:50.080Z,18.08
2019-05-03T09:27:52.277Z,18.09
2019-05-03T09:28:55.658Z,18.08
2019-05-03T09:29:57.995Z,18.08
2019-05-03T09:31:00.124Z,18.09
2019-05-03T09:32:02.345Z,18.10
2019-05-03T09:33:08.458Z,18.12
2019-05-03T09:34:08.531Z,18.12
2019-05-03T09:35:10.753Z,18.13
2019-05-03T09:36:14.682Z,18.13
2019-05-03T09:37:16.830Z,18.13
2019-05-03T09:38:19.042Z,18.13
2019-05-03T09:39:21.245Z,18.14
2019-05-03T09:40:24.576Z,18.14
2019-05-03T09:41:26.876Z,18.14
2019-05-03T09:42:29.067Z,18.14
2019-05-03T09:43:31.201Z,18.14
2019-05-03T09:44:35.006Z,18.15
2019-05-03T09:45:37.432Z,18.14
2019-05-03T09:46:39.673Z,18.15
2019-05-03T09:47:41.880Z,18.16
2019-05-03T09:48:45.455Z,18.17
2019-05-03T09:49:47.813Z,18.17
2019-05-03T09:50:50.019Z,18.17
2019-05-03T09:51:52.258Z,18.18
2019-05-03T09:52:55.383Z,18.18
2019-05-03T09:54:05.300Z,18.16
2019-05-03T09:55:10.446Z,18.15
2019-05-03T09:56:12.650Z,18.13
2019-05-03T09:57:15.323Z,18.12
2019-05-03T09:58:17.581Z,18.11
2019-05-03T09:59:19.795Z,18.11
2019-05-03T10:00:21.993Z,18.13
2019-05-03T10:01:25.574Z,18.13
2019-05-03T10:02:28.027Z,18.15
2019-05-03T10:03:30.227Z,18.17
2019-05-03T10:04:32.415Z,18.16
2019-05-03T10:05:35.206Z,18.15
2019-05-03T10:06:37.519Z,18.15
2019-05-03T10:07:39.754Z,18.14
2019-05-03T10:08:41.956Z,18.14
2019-05-03T10:09:44.994Z,18.14
2019-05-03T10:11:05.663Z,18.13
2019-05-03T10:12:11.421Z,18.12
2019-05-03T10:13:21.632Z,18.11
2019-05-03T10:14:17.512Z,18.10
2019-05-03T10:15:19.823Z,18.11
2019-05-03T10:16:24.863Z,18.10
2019-05-03T10:17:51.855Z,18.10
2019-05-03T10:18:55.302Z,18.14
2019-05-03T10:19:57.588Z,18.16
2019-05-03T10:20:59.787Z,18.15
2019-05-03T10:22:01.986Z,18.14
2019-05-03T10:23:09.812Z,18.14
2019-05-03T10:24:12.043Z,18.12
2019-05-03T10:25:14.244Z,18.12
2019-05-03T10:26:16.443Z,18.12
2019-05-03T10:27:18.654Z,18.12
2019-05-03T10:28:20.870Z,18.12
2019-05-03T10:29:24.979Z,18.12
2019-05-03T10:30:28.162Z,18.13
2019-05-03T10:31:37.317Z,18.13
2019-05-03T10:32:42.214Z,18.12
2019-05-03T10:33:51.112Z,18.11
2019-05-03T10:34:59.014Z,18.10
2019-05-03T10:36:01.214Z,18.10
2019-05-03T10:37:05.197Z,18.09
2019-05-03T10:38:07.285Z,18.11
2019-05-03T10:39:09.477Z,18.12
2019-05-03T10:40:11.719Z,18.13
2019-05-03T10:41:13.926Z,18.14
2019-05-03T10:42:16.145Z,18.15
2019-05-03T10:43:18.353Z,18.17
2019-05-03T10:44:20.572Z,18.17
2019-05-03T10:45:25.689Z,18.19
2019-05-03T10:46:26.635Z,18.20
2019-05-03T10:47:28.798Z,18.20
2019-05-03T10:48:31.011Z,18.19
2019-05-03T10:49:35.044Z,18.17
2019-05-03T10:50:37.073Z,18.16
2019-05-03T10:51:45.229Z,18.15
2019-05-03T10:52:52.728Z,18.13
2019-05-03T10:53:57.800Z,18.13
2019-05-03T10:55:00.012Z,18.12
2019-05-03T10:56:27.960Z,18.12
2019-05-03T10:57:31.307Z,18.12
2019-05-03T10:58:35.560Z,18.12
2019-05-03T10:59:37.354Z,18.12
2019-05-03T11:00:46.231Z,18.12
2019-05-03T11:02:01.251Z,18.12
2019-05-03T11:03:05.319Z,18.13
2019-05-03T11:04:07.610Z,18.15
2019-05-03T11:05:09.932Z,18.16
2019-05-03T11:06:12.132Z,18.16
2019-05-03T11:07:14.901Z,18.17
2019-05-03T11:08:17.143Z,18.17
2019-05-03T11:09:19.367Z,18.17
2019-05-03T11:10:21.564Z,18.18
2019-05-03T11:11:25.930Z,18.17
2019-05-03T11:12:28.204Z,18.18
2019-05-03T11:13:30.417Z,18.19
2019-05-03T11:14:34.852Z,18.19
2019-05-03T11:15:36.500Z,18.17
2019-05-03T11:16:38.684Z,18.17
2019-05-03T11:17:40.923Z,18.15
2019-05-03T11:18:45.454Z,18.14
2019-05-03T11:19:46.988Z,18.14
2019-05-03T11:20:49.200Z,18.12
2019-05-03T11:21:51.412Z,18.12
2019-05-03T11:22:54.771Z,18.11
2019-05-03T11:23:57.032Z,18.11
2019-05-03T11:24:59.234Z,18.11
2019-05-03T11:26:01.443Z,18.11
2019-05-03T11:27:06.565Z,18.13
2019-05-03T11:28:14.376Z,18.16
2019-05-03T11:29:16.583Z,18.17
2019-05-03T11:30:19.348Z,18.20
2019-05-03T11:31:39.257Z,18.20
2019-05-03T11:32:49.747Z,18.20
2019-05-03T11:33:52.166Z,18.21
2019-05-03T11:35:31.681Z,18.20
2019-05-03T11:36:47.315Z,18.18
2019-05-03T11:37:53.085Z,18.17
2019-05-03T11:38:55.872Z,18.14
2019-05-03T11:39:58.210Z,18.14
2019-05-03T11:41:00.414Z,18.14
2019-05-03T11:42:04.242Z,18.14
2019-05-03T11:43:06.415Z,18.13
2019-05-03T11:44:26.273Z,18.14
2019-05-03T11:45:28.475Z,18.14
2019-05-03T11:46:30.699Z,18.14
2019-05-03T11:47:34.808Z,18.16
2019-05-03T11:48:37.196Z,18.16
2019-05-03T11:49:39.406Z,18.15
2019-05-03T11:50:41.629Z,18.16
2019-05-03T11:51:44.636Z,18.16
2019-05-03T11:52:47.397Z,18.17
2019-05-03T11:53:49.800Z,18.18
2019-05-03T11:54:51.997Z,18.17
2019-05-03T11:55:55.195Z,18.17
2019-05-03T11:56:59.527Z,18.17
2019-05-03T11:58:05.516Z,18.17
2019-05-03T11:59:07.483Z,18.16
2019-05-03T12:00:11.392Z,18.17
2019-05-03T12:01:21.516Z,18.16
2019-05-03T12:02:41.383Z,18.16
2019-05-03T12:03:45.692Z,18.14
2019-05-03T12:04:47.937Z,18.14
2019-05-03T12:05:52.677Z,18.16
2019-05-03T12:06:55.070Z,18.16
2019-05-03T12:07:57.272Z,18.18
2019-05-03T12:08:59.489Z,18.19
2019-05-03T12:10:01.869Z,18.19
2019-05-03T12:11:05.728Z,18.18
2019-05-03T12:12:09.741Z,18.16
2019-05-03T12:13:18.647Z,18.14
2019-05-03T12:14:20.868Z,18.14
2019-05-03T12:15:23.193Z,18.13
2019-05-03T12:17:06.882Z,18.12
2019-05-03T12:17:31.824Z,18.11
2019-05-03T12:18:47.696Z,18.11
2019-05-03T12:19:39.180Z,18.10
2019-05-03T12:20:42.539Z,18.10
2019-05-03T12:21:46.077Z,18.10
2019-05-03T12:22:51.523Z,18.10
2019-05-03T12:23:56.393Z,18.11
2019-05-03T12:24:58.510Z,18.12
2019-05-03T12:26:01.761Z,18.13
2019-05-03T12:27:05.227Z,18.14
2019-05-03T12:28:07.440Z,18.13
2019-05-03T12:29:09.651Z,18.13
2019-05-03T12:30:11.865Z,18.14
2019-05-03T12:31:29.372Z,18.14
2019-05-03T12:32:17.950Z,18.13
2019-05-03T12:33:20.145Z,18.14
2019-05-03T12:34:22.355Z,18.14
2019-05-03T12:35:24.762Z,18.15
2019-05-03T12:36:26.998Z,18.16
2019-05-03T12:37:29.199Z,18.17
2019-05-03T12:38:31.518Z,18.17
2019-05-03T12:39:35.750Z,18.15
2019-05-03T12:40:37.636Z,18.15
2019-05-03T12:41:39.844Z,18.13
2019-05-03T12:42:42.081Z,18.13
2019-05-03T12:43:44.292Z,18.12
2019-05-03T12:44:46.513Z,18.12
2019-05-03T12:45:48.744Z,18.11
2019-05-03T12:46:50.946Z,18.12
2019-05-03T12:47:53.200Z,18.13
2019-05-03T12:48:55.405Z,18.12
2019-05-03T12:49:57.613Z,18.11
2019-05-03T12:51:00.168Z,18.12
2019-05-03T12:52:02.650Z,18.12
2019-05-03T12:53:05.128Z,18.12
2019-05-03T12:54:07.557Z,18.11
2019-05-03T12:55:09.750Z,18.11
2019-05-03T12:56:13.715Z,18.11
2019-05-03T12:57:16.066Z,18.11
2019-05-03T12:58:18.284Z,18.12
2019-05-03T12:59:39.436Z,18.14
2019-05-03T13:01:05.488Z,18.14
2019-05-03T13:02:29.495Z,18.15
2019-05-03T13:03:37.796Z,18.17
2019-05-03T13:04:40.024Z,18.18
2019-05-03T13:05:42.276Z,18.16
2019-05-03T13:06:47.897Z,18.16
2019-05-03T13:08:09.047Z,18.16
2019-05-03T13:09:11.587Z,18.15
2019-05-03T13:10:21.239Z,18.12
2019-05-03T13:11:17.659Z,18.11
2019-05-03T13:12:21.765Z,18.10
2019-05-03T13:13:24.998Z,18.10
2019-05-03T13:14:27.272Z,18.11
2019-05-03T13:15:29.472Z,18.11
2019-05-03T13:16:31.706Z,18.10
2019-05-03T13:17:37.397Z,18.10
2019-05-03T13:18:39.580Z,18.11
2019-05-03T13:19:41.796Z,18.10
2019-05-03T13:20:45.368Z,18.11
2019-05-03T13:21:47.732Z,18.12
2019-05-03T13:22:49.931Z,18.11
2019-05-03T13:23:52.155Z,18.11
2019-05-03T13:24:54.557Z,18.11
2019-05-03T13:25:56.863Z,18.11
2019-05-03T13:26:59.090Z,18.10
2019-05-03T13:28:01.297Z,18.10
2019-05-03T13:29:05.656Z,18.12
2019-05-03T13:30:08.563Z,18.13
2019-05-03T13:31:10.765Z,18.12
2019-05-03T13:32:12.996Z,18.13
2019-05-03T13:33:15.320Z,18.13
2019-05-03T13:34:17.507Z,18.11
2019-05-03T13:35:19.714Z,18.12
2019-05-03T13:36:21.924Z,18.11
2019-05-03T13:37:25.358Z,18.11
2019-05-03T13:38:27.677Z,18.11
2019-05-03T13:39:29.874Z,18.11
2019-05-03T13:40:32.081Z,18.11
2019-05-03T13:41:34.933Z,18.11
2019-05-03T13:42:37.328Z,18.09
2019-05-03T13:43:39.529Z,18.11
2019-05-03T13:44:41.738Z,18.10
2019-05-03T13:45:44.993Z,18.09
2019-05-03T13:46:47.361Z,18.10
2019-05-03T13:47:49.607Z,18.09
2019-05-03T13:48:51.816Z,18.10
2019-05-03T13:49:55.206Z,18.09
2019-05-03T13:50:57.489Z,18.08
2019-05-03T13:51:59.748Z,18.09
2019-05-03T13:53:02.029Z,18.09