createdAt,value
2018-04-29T00:00:49.265Z,58.21
2018-04-29T00:01:49.740Z,58.21
2018-04-29T00:02:50.261Z,58.21
2018-04-29T00:03:50.682Z,58.21
2018-04-29T00:04:51.156Z,58.20
2018-04-29T00:05:51.627Z,58.31
2018-04-29T00:06:52.097Z,58.29
2018-04-29T00:07:52.619Z,58.42
2018-04-29T00:08:53.038Z,58.59
2018-04-29T00:09:53.511Z,58.62
2018-04-29T00:10:53.980Z,58.73
2018-04-29T00:11:54.452Z,58.85
2018-04-29T00:12:54.920Z,58.87
2018-04-29T00:13:55.391Z,58.87
2018-04-29T00:14:55.862Z,59.04
2018-04-29T00:15:56.335Z,59.06
2018-04-29T00:16:56.803Z,59.34
2018-04-29T00:17:57.273Z,59.45
2018-04-29T00:18:57.745Z,59.65
2018-04-29T00:19:58.215Z,59.62
2018-04-29T00:20:58.685Z,59.53
2018-04-29T00:21:59.161Z,59.56
2018-04-29T00:22:59.679Z,59.75
2018-04-29T00:24:00.099Z,59.89
2018-04-29T00:25:00.569Z,59.89
2018-04-29T00:26:01.040Z,59.83
2018-04-29T00:27:01.512Z,59.85
2018-04-29T00:28:01.982Z,59.85
2018-04-29T00:29:02.454Z,59.99
2018-04-29T00:30:02.923Z,60.10
2018-04-29T00:31:03.400Z,60.16
2018-04-29T00:32:03.869Z,60.16
2018-04-29T00:33:04.341Z,60.24
2018-04-29T00:34:04.811Z,60.32
2018-04-29T00:35:05.282Z,60.29
2018-04-29T00:36:05.756Z,60.26
2018-04-29T00:37:06.228Z,60.23
2018-04-29T00:38:06.751Z,60.25
2018-04-29T00:39:07.171Z,60.14
2018-04-29T00:40:07.644Z,60.17
2018-04-29T00:41:08.117Z,60.19
2018-04-29T00:42:08.590Z,60.25
2018-04-29T00:43:09.062Z,60.19
2018-04-29T00:44:09.534Z,60.27
2018-04-29T00:45:10.008Z,60.08
2018-04-29T00:46:10.488Z,60.10
2018-04-29T00:47:10.954Z,60.16
2018-04-29T00:48:11.427Z,60.16
2018-04-29T00:49:11.900Z,60.30
2018-04-29T00:50:12.373Z,60.29
2018-04-29T00:51:12.848Z,60.29
2018-04-29T00:52:13.357Z,60.29
2018-04-29T00:53:13.796Z,60.24
2018-04-29T00:54:14.267Z,60.12
2018-04-29T00:55:14.745Z,60.18
2018-04-29T00:56:15.216Z,60.23
2018-04-29T00:57:15.691Z,60.26
2018-04-29T00:58:16.167Z,60.20
2018-04-29T00:59:16.640Z,60.14
2018-04-29T01:00:17.114Z,60.11
2018-04-29T01:01:17.587Z,60.14
2018-04-29T01:02:18.063Z,60.22
2018-04-29T01:03:18.540Z,60.25
2018-04-29T01:04:19.011Z,60.30
2018-04-29T01:05:19.488Z,60.13
2018-04-29T01:06:19.960Z,60.22
2018-04-29T01:07:20.434Z,60.24
2018-04-29T01:08:20.909Z,60.24
2018-04-29T01:09:21.381Z,60.24
2018-04-29T01:10:21.854Z,60.18
2018-04-29T01:11:22.329Z,60.15
2018-04-29T01:12:22.805Z,60.12
2018-04-29T01:13:23.274Z,60.15
2018-04-29T01:14:23.749Z,60.23
2018-04-29T01:15:24.221Z,60.29
2018-04-29T01:16:24.695Z,60.26
2018-04-29T01:17:25.166Z,60.23
2018-04-29T01:18:25.638Z,60.14
2018-04-29T01:19:26.110Z,60.14
2018-04-29T01:20:26.582Z,60.25
2018-04-29T01:21:27.053Z,60.17
2018-04-29T01:22:27.526Z,60.31
2018-04-29T01:23:28.000Z,60.47
2018-04-29T01:24:28.467Z,60.39
2018-04-29T01:25:28.937Z,60.33
2018-04-29T01:26:29.414Z,60.19
2018-04-29T01:27:29.879Z,60.27
2018-04-29T01:28:30.353Z,60.41
2018-04-29T01:29:30.822Z,60.49
2018-04-29T01:30:31.292Z,60.43
2018-04-29T01:31:31.765Z,60.26
2018-04-29T01:32:32.232Z,60.37
2018-04-29T01:33:32.754Z,60.46
2018-04-29T01:34:33.174Z,60.43
2018-04-29T01:35:33.644Z,60.40
2018-04-29T01:36:34.116Z,60.36
2018-04-29T01:37:34.584Z,60.39
2018-04-29T01:38:35.061Z,60.36
2018-04-29T01:39:35.525Z,60.33
2018-04-29T01:40:35.997Z,60.25
2018-04-29T01:41:36.468Z,60.30
2018-04-29T01:42:36.942Z,60.38
2018-04-29T01:43:37.461Z,60.35
2018-04-29T01:44:37.881Z,60.21
2018-04-29T01:45:38.351Z,60.10
2018-04-29T01:46:38.822Z,60.07
2018-04-29T01:47:39.293Z,60.15
2018-04-29T01:48:39.764Z,60.12
2018-04-29T01:49:40.239Z,60.03
2018-04-29T01:50:40.708Z,60.01
2018-04-29T01:51:41.237Z,59.97
2018-04-29T01:52:41.652Z,60.03
2018-04-29T01:53:42.174Z,59.97
2018-04-29T01:54:42.595Z,60.06
2018-04-29T01:55:43.069Z,59.91
2018-04-29T01:56:43.540Z,60.05
2018-04-29T01:57:44.012Z,60.22
2018-04-29T01:58:44.486Z,60.13
2018-04-29T01:59:44.957Z,60.22
2018-04-29T02:00:45.433Z,60.19
2018-04-29T02:01:45.902Z,59.99
2018-04-29T02:02:46.377Z,60.10
2018-04-29T02:03:46.850Z,60.04
2018-04-29T02:04:47.326Z,60.07
2018-04-29T02:05:47.795Z,60.60
2018-04-29T02:06:48.270Z,60.63
2018-04-29T02:07:48.741Z,60.15
2018-04-29T02:08:49.216Z,60.24
2018-04-29T02:09:49.688Z,59.90
2018-04-29T02:10:50.161Z,60.04
2018-04-29T02:11:50.638Z,59.87
2018-04-29T02:12:51.109Z,59.78
2018-04-29T02:13:51.583Z,59.92
2018-04-29T02:14:52.063Z,60.00
2018-04-29T02:15:52.533Z,59.86
2018-04-29T02:16:53.011Z,59.86
2018-04-29T02:17:53.479Z,59.66
2018-04-29T02:18:53.952Z,59.80
2018-04-29T02:19:54.428Z,59.74
2018-04-29T02:20:54.904Z,59.66
2018-04-29T02:21:55.376Z,59.71
2018-04-29T02:22:55.851Z,59.77
2018-04-29T02:23:56.326Z,59.88
2018-04-29T02:24:56.801Z,59.85
2018-04-29T02:25:57.273Z,59.82
2018-04-29T02:26:57.747Z,59.71
2018-04-29T02:27:58.221Z,59.76
2018-04-29T02:28:58.696Z,59.71
2018-04-29T02:29:59.169Z,59.70
2018-04-29T02:30:59.642Z,59.70
2018-04-29T02:32:00.115Z,59.79
2018-04-29T02:33:00.592Z,59.84
2018-04-29T02:34:01.061Z,59.81
2018-04-29T02:35:01.534Z,59.81
2018-04-29T02:36:02.007Z,59.95
2018-04-29T02:37:02.494Z,60.01
2018-04-29T02:38:02.950Z,60.09
2018-04-29T02:39:03.424Z,60.23
2018-04-29T02:40:03.892Z,60.23
2018-04-29T02:41:04.365Z,60.20
2018-04-29T02:42:04.837Z,60.28
2018-04-29T02:43:05.307Z,60.28
2018-04-29T02:44:05.780Z,60.28
2018-04-29T02:45:06.252Z,60.42
2018-04-29T02:46:06.724Z,60.52
2018-04-29T02:47:07.190Z,60.64
2018-04-29T02:48:07.671Z,60.69
2018-04-29T02:49:08.131Z,60.80
2018-04-29T02:50:08.602Z,60.80
2018-04-29T02:51:09.070Z,60.80
2018-04-29T02:52:09.543Z,60.88
2018-04-29T02:53:10.012Z,61.02
2018-04-29T02:54:10.483Z,61.13
2018-04-29T02:55:10.952Z,61.18
2018-04-29T02:56:11.423Z,61.24
2018-04-29T02:57:11.897Z,61.32
2018-04-29T02:58:12.364Z,61.40
2018-04-29T02:59:12.884Z,61.37
2018-04-29T03:00:13.304Z,61.31
2018-04-29T03:01:13.778Z,61.34
2018-04-29T03:02:14.246Z,61.42
2018-04-29T03:03:14.718Z,61.53
2018-04-29T03:04:15.187Z,61.56
2018-04-29T03:05:15.659Z,61.53
2018-04-29T03:06:16.128Z,61.55
2018-04-29T03:07:16.600Z,61.64
2018-04-29T03:08:17.071Z,61.83
2018-04-29T03:09:17.544Z,61.91
2018-04-29T03:10:18.029Z,61.96
2018-04-29T03:11:18.486Z,61.99
2018-04-29T03:12:18.957Z,62.10
2018-04-29T03:13:19.428Z,62.12
2018-04-29T03:14:19.904Z,62.21
2018-04-29T03:15:20.370Z,62.21
2018-04-29T03:16:20.845Z,62.12
2018-04-29T03:17:21.314Z,62.23
2018-04-29T03:18:21.788Z,62.36
2018-04-29T03:19:22.260Z,62.34
2018-04-29T03:20:22.732Z,62.25
2018-04-29T03:21:23.205Z,62.28
2018-04-29T03:22:23.678Z,62.30
2018-04-29T03:23:24.151Z,62.47
2018-04-29T03:24:24.673Z,62.47
2018-04-29T03:25:25.097Z,62.49
2018-04-29T03:26:25.567Z,62.55
2018-04-29T03:27:26.041Z,62.54
2018-04-29T03:28:26.518Z,62.65
2018-04-29T03:29:26.987Z,62.68
2018-04-29T03:30:27.460Z,62.65
2018-04-29T03:31:27.933Z,62.62
2018-04-29T03:32:28.408Z,62.73
2018-04-29T03:33:28.882Z,62.81
2018-04-29T03:34:29.352Z,62.84
2018-04-29T03:35:29.828Z,62.92
2018-04-29T03:36:30.300Z,62.92
2018-04-29T03:37:30.776Z,62.83
2018-04-29T03:38:31.249Z,62.80
2018-04-29T03:39:31.723Z,62.80
2018-04-29T03:40:32.195Z,62.83
2018-04-29T03:41:32.671Z,62.82
2018-04-29T03:42:33.143Z,62.79
2018-04-29T03:43:33.618Z,62.82
2018-04-29T03:44:34.091Z,62.79
2018-04-29T03:45:34.565Z,62.71
2018-04-29T03:46:35.041Z,62.79
2018-04-29T03:47:35.514Z,62.84
2018-04-29T03:48:35.992Z,62.84
2018-04-29T03:49:36.463Z,62.81
2018-04-29T03:50:36.936Z,62.76
2018-04-29T03:51:37.412Z,62.78
2018-04-29T03:52:37.884Z,62.75
2018-04-29T03:53:38.362Z,62.75
2018-04-29T03:54:38.834Z,62.86
2018-04-29T03:55:39.314Z,62.89
2018-04-29T03:56:39.780Z,62.91
2018-04-29T03:57:40.260Z,62.91
2018-04-29T03:58:40.732Z,62.94
2018-04-29T03:59:41.202Z,62.91
2018-04-29T04:00:41.674Z,62.94
2018-04-29T04:01:51.281Z,62.88
2018-04-29T04:02:42.656Z,62.96
2018-04-29T04:03:43.090Z,62.96
2018-04-29T04:04:43.565Z,62.99
2018-04-29T04:05:44.035Z,63.02
2018-04-29T04:06:44.505Z,63.04
2018-04-29T04:07:44.981Z,63.12
2018-04-29T04:08:45.449Z,63.09
2018-04-29T04:09:45.953Z,63.12
2018-04-29T04:10:46.392Z,63.12
2018-04-29T04:11:46.864Z,63.09
2018-04-29T04:12:47.333Z,63.06
2018-04-29T04:13:47.806Z,63.09
2018-04-29T04:14:48.275Z,63.11
2018-04-29T04:15:48.743Z,63.11
2018-04-29T04:16:49.220Z,63.14
2018-04-29T04:17:49.689Z,63.27
2018-04-29T04:18:50.155Z,63.17
2018-04-29T04:19:50.628Z,63.11
2018-04-29T04:20:51.098Z,63.14
2018-04-29T04:21:51.568Z,63.14
2018-04-29T04:22:52.037Z,63.08
2018-04-29T04:23:52.510Z,63.14
2018-04-29T04:24:52.976Z,63.20
2018-04-29T04:25:53.447Z,63.11
2018-04-29T04:26:53.918Z,63.09
2018-04-29T04:27:54.389Z,63.14
2018-04-29T04:28:54.861Z,63.15
2018-04-29T04:29:55.332Z,63.14
2018-04-29T04:30:55.801Z,63.17
2018-04-29T04:31:56.276Z,63.26
2018-04-29T04:32:56.743Z,63.15
2018-04-29T04:33:57.213Z,63.15
2018-04-29T04:34:57.682Z,63.15
2018-04-29T04:35:58.154Z,63.16
2018-04-29T04:36:58.627Z,63.19
2018-04-29T04:37:59.098Z,63.13
2018-04-29T04:38:59.569Z,63.16
2018-04-29T04:40:00.040Z,63.16
2018-04-29T04:41:00.512Z,63.14
2018-04-29T04:42:00.985Z,63.30
2018-04-29T04:43:01.459Z,63.17
2018-04-29T04:44:01.930Z,63.11
2018-04-29T04:45:02.452Z,63.17
2018-04-29T04:46:02.873Z,63.01
2018-04-29T04:47:03.345Z,62.90
2018-04-29T04:48:03.819Z,62.96
2018-04-29T04:49:04.291Z,62.96
2018-04-29T04:50:04.765Z,62.96
2018-04-29T04:51:05.234Z,63.02
2018-04-29T04:52:05.711Z,63.05
2018-04-29T04:53:06.185Z,63.05
2018-04-29T04:54:06.656Z,63.06
2018-04-29T04:55:07.129Z,62.98
2018-04-29T04:56:07.600Z,62.93
2018-04-29T04:57:08.075Z,62.96
2018-04-29T04:58:08.654Z,62.88
2018-04-29T04:59:09.022Z,62.89
2018-04-29T05:00:09.495Z,62.86
2018-04-29T05:01:09.970Z,62.89
2018-04-29T05:02:10.443Z,62.82
2018-04-29T05:03:10.918Z,62.85
2018-04-29T05:04:11.392Z,62.83
2018-04-29T05:05:11.866Z,62.83
2018-04-29T05:06:12.339Z,62.86
2018-04-29T05:07:12.889Z,62.79
2018-04-29T05:08:13.287Z,62.82
2018-04-29T05:09:13.766Z,62.88
2018-04-29T05:10:14.237Z,62.78
2018-04-29T05:11:14.715Z,62.67
2018-04-29T05:12:15.187Z,62.65
2018-04-29T05:13:15.662Z,62.66
2018-04-29T05:14:16.137Z,62.64
2018-04-29T05:15:16.663Z,62.61
2018-04-29T05:16:17.088Z,62.54
2018-04-29T05:17:17.561Z,62.46
2018-04-29T05:18:18.035Z,62.50
2018-04-29T05:19:18.506Z,62.39
2018-04-29T05:20:18.982Z,62.37
2018-04-29T05:21:19.455Z,62.27
2018-04-29T05:22:19.929Z,62.16
2018-04-29T05:23:20.405Z,62.00
2018-04-29T05:24:20.876Z,61.93
2018-04-29T05:25:21.348Z,61.85
2018-04-29T05:26:21.821Z,61.83
2018-04-29T05:27:22.294Z,61.81
2018-04-29T05:28:22.765Z,61.81
2018-04-29T05:29:23.238Z,61.71
2018-04-29T05:30:23.913Z,61.63
2018-04-29T05:31:24.181Z,61.44
2018-04-29T05:32:24.654Z,61.36
2018-04-29T05:33:25.124Z,61.29
2018-04-29T05:34:25.598Z,61.32
2018-04-29T05:35:26.125Z,61.05
2018-04-29T05:36:26.537Z,60.91
2018-04-29T05:37:27.009Z,60.89
2018-04-29T05:38:27.481Z,60.78
2018-04-29T05:39:27.950Z,60.47
2018-04-29T05:40:28.420Z,60.14
2018-04-29T05:41:28.892Z,60.09
2018-04-29T05:42:29.364Z,60.12
2018-04-29T05:43:29.833Z,60.04
2018-04-29T05:44:30.306Z,59.96
2018-04-29T05:45:30.780Z,59.88
2018-04-29T05:46:31.245Z,59.85
2018-04-29T05:47:31.920Z,59.80
2018-04-29T05:48:32.188Z,59.78
2018-04-29T05:49:32.660Z,59.75
2018-04-29T05:50:33.131Z,59.59
2018-04-29T05:51:33.604Z,59.53
2018-04-29T05:52:34.073Z,59.39
2018-04-29T05:53:34.545Z,59.29
2018-04-29T05:54:35.018Z,59.15
2018-04-29T05:55:35.691Z,59.10
2018-04-29T05:56:35.959Z,59.04
2018-04-29T05:57:36.432Z,59.02
2018-04-29T05:58:36.909Z,58.99
2018-04-29T05:59:37.375Z,59.00
2018-04-29T06:00:37.848Z,58.97
2018-04-29T06:01:38.319Z,58.89
2018-04-29T06:02:38.794Z,58.90
2018-04-29T06:03:39.267Z,58.70
2018-04-29T06:04:39.740Z,58.71
2018-04-29T06:05:40.262Z,58.65
2018-04-29T06:06:40.696Z,58.48
2018-04-29T06:07:41.159Z,58.46
2018-04-29T06:08:41.630Z,58.32
2018-04-29T06:09:42.103Z,58.19
2018-04-29T06:10:42.630Z,58.13
2018-04-29T06:11:43.052Z,58.14
2018-04-29T06:12:43.526Z,58.20
2018-04-29T06:13:44.004Z,58.03
2018-04-29T06:14:44.476Z,58.04
2018-04-29T06:15:44.948Z,57.99
2018-04-29T06:16:45.424Z,57.96
2018-04-29T06:17:45.898Z,57.88
2018-04-29T06:18:46.374Z,57.78
2018-04-29T06:19:46.846Z,57.64
2018-04-29T06:20:47.324Z,57.65
2018-04-29T06:21:47.801Z,57.62
2018-04-29T06:22:48.273Z,57.46
2018-04-29T06:23:48.748Z,57.35
2018-04-29T06:24:49.222Z,57.33
2018-04-29T06:25:49.698Z,57.10
2018-04-29T06:26:50.175Z,56.82
2018-04-29T06:27:50.650Z,56.85
2018-04-29T06:28:51.123Z,56.63
2018-04-29T06:29:51.598Z,56.37
2018-04-29T06:30:52.073Z,56.23
2018-04-29T06:31:52.582Z,56.15
2018-04-29T06:32:53.022Z,55.95
2018-04-29T06:33:53.497Z,55.96
2018-04-29T06:34:53.970Z,55.85
2018-04-29T06:35:54.494Z,55.74
2018-04-29T06:36:54.917Z,55.51
2018-04-29T06:37:55.392Z,55.42
2018-04-29T06:38:55.892Z,55.34
2018-04-29T06:39:56.338Z,55.20
2018-04-29T06:40:56.811Z,55.29
2018-04-29T06:41:57.285Z,55.27
2018-04-29T06:42:57.761Z,55.13
2018-04-29T06:43:58.229Z,55.16
2018-04-29T06:44:58.703Z,55.19
2018-04-29T06:45:59.175Z,54.99
2018-04-29T06:46:59.696Z,55.00
2018-04-29T06:48:00.120Z,54.88
2018-04-29T06:49:00.589Z,54.74
2018-04-29T06:50:01.063Z,54.78
2018-04-29T06:51:01.532Z,54.78
2018-04-29T06:52:02.006Z,54.64
2018-04-29T06:53:02.476Z,54.47
2018-04-29T06:54:02.950Z,54.27
2018-04-29T06:55:03.420Z,54.12
2018-04-29T06:56:03.890Z,53.95
2018-04-29T06:57:04.365Z,53.93
2018-04-29T06:58:04.833Z,53.81
2018-04-29T06:59:05.305Z,53.73
2018-04-29T07:00:05.776Z,53.67
2018-04-29T07:01:06.251Z,53.59
2018-04-29T07:02:06.720Z,53.48
2018-04-29T07:03:07.193Z,53.39
2018-04-29T07:04:07.663Z,53.27
2018-04-29T07:05:08.135Z,53.16
2018-04-29T07:06:08.659Z,53.19
2018-04-29T07:07:09.088Z,53.14
2018-04-29T07:08:09.557Z,53.11
2018-04-29T07:09:10.025Z,52.88
2018-04-29T07:10:10.498Z,52.77
2018-04-29T07:11:10.969Z,52.77
2018-04-29T07:12:11.444Z,52.66
2018-04-29T07:13:11.917Z,52.69
2018-04-29T07:14:12.419Z,52.76
2018-04-29T07:15:12.864Z,52.64
2018-04-29T07:16:13.338Z,52.74
2018-04-29T07:17:13.810Z,52.63
2018-04-29T07:18:14.284Z,52.51
2018-04-29T07:19:14.757Z,52.40
2018-04-29T07:20:15.231Z,52.53
2018-04-29T07:21:15.705Z,52.44
2018-04-29T07:22:16.179Z,52.27
2018-04-29T07:23:16.656Z,52.18
2018-04-29T07:24:17.128Z,51.82
2018-04-29T07:25:17.605Z,51.96
2018-04-29T07:26:18.080Z,51.81
2018-04-29T07:27:18.561Z,51.72
2018-04-29T07:28:19.033Z,51.61
2018-04-29T07:29:19.505Z,51.44
2018-04-29T07:30:19.983Z,51.38
2018-04-29T07:31:20.459Z,51.27
2018-04-29T07:32:20.933Z,51.31
2018-04-29T07:33:21.410Z,51.22
2018-04-29T07:34:21.886Z,51.01
2018-04-29T07:35:22.360Z,51.02
2018-04-29T07:36:22.835Z,50.85
2018-04-29T07:37:23.311Z,50.88
2018-04-29T07:38:23.787Z,50.71
2018-04-29T07:39:24.262Z,50.71
2018-04-29T07:40:24.737Z,50.29
2018-04-29T07:41:25.262Z,50.48
2018-04-29T07:42:25.689Z,50.52
2018-04-29T07:43:26.163Z,50.46
2018-04-29T07:44:26.637Z,50.17
2018-04-29T07:45:27.114Z,50.08
2018-04-29T07:46:27.641Z,50.09
2018-04-29T07:47:28.062Z,49.57
2018-04-29T07:48:28.533Z,49.73
2018-04-29T07:49:29.011Z,49.55
2018-04-29T07:50:29.484Z,49.19
2018-04-29T07:51:30.006Z,49.23
2018-04-29T07:52:30.494Z,49.17
2018-04-29T07:53:30.906Z,48.99
2018-04-29T07:54:31.377Z,48.84
2018-04-29T07:55:31.931Z,48.76
2018-04-29T07:56:32.323Z,48.76
2018-04-29T07:57:32.795Z,48.74
2018-04-29T07:58:33.272Z,48.53
2018-04-29T07:59:33.742Z,48.41
2018-04-29T08:00:34.216Z,48.29
2018-04-29T08:01:34.692Z,48.11
2018-04-29T08:02:35.157Z,47.87
2018-04-29T08:03:35.631Z,47.90
2018-04-29T08:04:36.101Z,47.73
2018-04-29T08:05:36.576Z,47.48
2018-04-29T08:06:37.045Z,47.30
2018-04-29T08:07:37.524Z,47.49
2018-04-29T08:08:37.991Z,47.13
2018-04-29T08:09:38.466Z,46.88
2018-04-29T08:10:38.934Z,46.70
2018-04-29T08:11:39.462Z,46.45
2018-04-29T08:12:39.878Z,46.08
2018-04-29T08:13:40.353Z,45.83
2018-04-29T08:14:40.821Z,45.90
2018-04-29T08:15:41.376Z,45.68
2018-04-29T08:16:41.767Z,45.66
2018-04-29T08:17:42.244Z,45.79
2018-04-29T08:18:42.712Z,45.76
2018-04-29T08:19:43.202Z,45.74
2018-04-29T08:20:43.658Z,45.75
2018-04-29T08:21:44.130Z,45.56
2018-04-29T08:22:44.673Z,45.38
2018-04-29T08:23:45.075Z,45.52
2018-04-29T08:24:45.550Z,45.18
2018-04-29T08:25:46.022Z,45.02
2018-04-29T08:26:46.496Z,45.09
2018-04-29T08:27:46.973Z,44.98
2018-04-29T08:28:47.444Z,44.70
2018-04-29T08:29:47.924Z,44.74
2018-04-29T08:30:48.396Z,44.53
2018-04-29T08:31:48.869Z,44.28
2018-04-29T08:32:49.344Z,44.20
2018-04-29T08:33:49.820Z,44.08
2018-04-29T08:34:50.298Z,43.83
2018-04-29T08:35:50.774Z,43.91
2018-04-29T08:36:51.248Z,44.14
2018-04-29T08:37:51.723Z,44.15
2018-04-29T08:38:52.200Z,44.25
2018-04-29T08:39:52.676Z,44.33
2018-04-29T08:40:53.153Z,44.33
2018-04-29T08:41:53.709Z,44.34
2018-04-29T08:42:54.102Z,44.28
2018-04-29T08:43:54.581Z,44.38
2018-04-29T08:44:55.056Z,44.19
2018-04-29T08:45:55.532Z,43.78
2018-04-29T08:46:56.010Z,43.79
2018-04-29T08:47:56.485Z,43.73
2018-04-29T08:48:56.966Z,43.35
2018-04-29T08:49:57.437Z,42.90
2018-04-29T08:50:57.917Z,42.87
2018-04-29T08:51:58.391Z,42.95
2018-04-29T08:52:58.867Z,42.98
2018-04-29T08:53:59.340Z,42.66
2018-04-29T08:54:59.864Z,42.09
2018-04-29T08:56:00.305Z,41.96
2018-04-29T08:57:00.768Z,41.45
2018-04-29T08:58:01.243Z,41.39
2018-04-29T08:59:01.716Z,40.87
2018-04-29T09:00:02.193Z,40.65
2018-04-29T09:01:02.671Z,40.49
2018-04-29T09:02:03.193Z,40.43
2018-04-29T09:03:03.616Z,40.24
2018-04-29T09:04:04.094Z,40.18
2018-04-29T09:05:04.568Z,40.06
2018-04-29T09:06:05.044Z,40.17
2018-04-29T09:07:05.514Z,39.98
2018-04-29T09:08:05.988Z,40.05
2018-04-29T09:09:06.462Z,40.13
2018-04-29T09:10:06.935Z,40.07
2018-04-29T09:11:07.411Z,40.05
2018-04-29T09:12:07.883Z,39.93
2018-04-29T09:13:08.356Z,39.71
2018-04-29T09:14:08.828Z,39.82
2018-04-29T09:15:09.302Z,39.69
2018-04-29T09:16:09.776Z,39.64
2018-04-29T09:17:10.247Z,39.55
2018-04-29T09:18:10.723Z,39.40
2018-04-29T09:19:11.196Z,39.30
2018-04-29T09:20:11.669Z,39.28
2018-04-29T09:21:12.140Z,39.29
2018-04-29T09:22:12.611Z,39.10
2018-04-29T09:23:13.088Z,39.11
2018-04-29T09:24:13.556Z,39.01
2018-04-29T09:25:14.026Z,39.12
2018-04-29T09:26:14.501Z,38.96
2018-04-29T09:27:14.974Z,39.00
2018-04-29T09:28:15.444Z,39.01
2018-04-29T09:29:15.921Z,38.95
2018-04-29T09:30:16.389Z,38.82
2018-04-29T09:31:16.864Z,38.56
2018-04-29T09:32:17.337Z,38.36
2018-04-29T09:33:17.807Z,38.50
2018-04-29T09:34:18.280Z,38.14
2018-04-29T09:35:18.754Z,38.11
2018-04-29T09:36:19.228Z,38.18
2018-04-29T09:37:19.700Z,38.12
2018-04-29T09:38:20.177Z,38.23
2018-04-29T09:39:20.650Z,38.20
2018-04-29T09:40:21.126Z,38.27
2018-04-29T09:41:21.622Z,37.94
2018-04-29T09:42:22.073Z,38.04
2018-04-29T09:43:22.642Z,37.87
2018-04-29T09:44:23.022Z,38.04
2018-04-29T09:45:23.497Z,37.91
2018-04-29T09:46:23.973Z,37.88
2018-04-29T09:47:24.449Z,37.88
2018-04-29T09:48:24.924Z,37.82
2018-04-29T09:49:25.404Z,37.68
2018-04-29T09:50:25.877Z,37.62
2018-04-29T09:51:26.352Z,37.62
2018-04-29T09:52:26.854Z,37.96
2018-04-29T09:53:27.306Z,37.99
2018-04-29T09:54:27.782Z,37.49
2018-04-29T09:55:28.269Z,37.23
2018-04-29T09:56:28.739Z,37.23
2018-04-29T09:57:29.217Z,37.30
2018-04-29T09:58:29.697Z,37.09
2018-04-29T09:59:30.168Z,37.09
2018-04-29T10:00:30.647Z,36.82
2018-04-29T10:01:31.121Z,36.74
2018-04-29T10:02:31.651Z,36.87
2018-04-29T10:03:32.074Z,37.27
2018-04-29T10:04:32.551Z,37.27
2018-04-29T10:05:33.033Z,37.46
2018-04-29T10:06:33.502Z,37.29
2018-04-29T10:07:33.979Z,37.25
2018-04-29T10:08:34.457Z,37.51
2018-04-29T10:09:34.980Z,37.64
2018-04-29T10:10:35.408Z,38.04
2018-04-29T10:11:35.886Z,37.90
2018-04-29T10:12:36.360Z,37.76
2018-04-29T10:13:36.836Z,38.29
2018-04-29T10:14:37.312Z,38.49
2018-04-29T10:15:37.786Z,38.78
2018-04-29T10:16:38.263Z,38.94
2018-04-29T10:17:38.744Z,39.01
2018-04-29T10:18:39.213Z,39.07
2018-04-29T10:19:39.687Z,39.40
2018-04-29T10:20:40.162Z,39.66
2018-04-29T10:21:40.637Z,39.53
2018-04-29T10:22:41.163Z,39.52
2018-04-29T10:23:41.587Z,39.85
2018-04-29T10:24:42.120Z,39.81
2018-04-29T10:25:42.538Z,39.91
2018-04-29T10:26:43.012Z,39.97
2018-04-29T10:27:43.486Z,40.07
2018-04-29T10:28:43.963Z,40.23
2018-04-29T10:29:44.434Z,40.53
2018-04-29T10:30:44.909Z,40.62
2018-04-29T10:31:45.387Z,41.21
2018-04-29T10:32:45.924Z,41.11
2018-04-29T10:33:46.329Z,41.21
2018-04-29T10:34:46.802Z,41.14
2018-04-29T10:35:47.279Z,41.07
2018-04-29T10:36:47.749Z,41.66
2018-04-29T10:37:48.273Z,41.53
2018-04-29T10:38:48.696Z,41.89
2018-04-29T10:39:49.169Z,41.59
2018-04-29T10:40:49.641Z,41.65
2018-04-29T10:41:50.116Z,41.52
2018-04-29T10:42:50.587Z,41.45
2018-04-29T10:43:51.063Z,41.32
2018-04-29T10:44:51.538Z,41.71
2018-04-29T10:45:52.005Z,41.84
2018-04-29T10:46:52.478Z,41.70
2018-04-29T10:47:52.951Z,41.97
2018-04-29T10:48:53.423Z,42.23
2018-04-29T10:49:53.896Z,41.80
2018-04-29T10:50:54.368Z,42.03
2018-04-29T10:51:54.840Z,42.16
2018-04-29T10:52:55.316Z,41.86
2018-04-29T10:53:55.785Z,41.86
2018-04-29T10:54:56.258Z,41.82
2018-04-29T10:55:56.736Z,42.08
2018-04-29T10:56:57.210Z,42.21
2018-04-29T10:57:57.675Z,42.15
2018-04-29T10:58:58.149Z,42.15
2018-04-29T10:59:58.621Z,42.18
2018-04-29T11:00:59.095Z,41.98
2018-04-29T11:01:59.567Z,41.82
2018-04-29T11:03:00.094Z,42.73
2018-04-29T11:04:00.514Z,42.54
2018-04-29T11:05:00.990Z,42.27
2018-04-29T11:06:01.501Z,42.37
2018-04-29T11:07:01.939Z,42.47
2018-04-29T11:08:02.413Z,42.60
2018-04-29T11:09:02.887Z,43.19
2018-04-29T11:10:03.363Z,42.96
2018-04-29T11:11:03.837Z,42.60
2018-04-29T11:12:04.315Z,42.34
2018-04-29T11:13:04.788Z,42.57
2018-04-29T11:14:05.265Z,42.08
2018-04-29T11:15:05.739Z,42.57
2018-04-29T11:16:06.217Z,43.12
2018-04-29T11:17:06.693Z,43.12
2018-04-29T11:18:07.168Z,42.86
2018-04-29T11:19:07.645Z,42.60
2018-04-29T11:20:08.121Z,42.54
2018-04-29T11:21:08.602Z,42.67
2018-04-29T11:22:09.093Z,43.09
2018-04-29T11:23:09.552Z,43.55
2018-04-29T11:24:10.029Z,43.32
2018-04-29T11:25:10.505Z,42.99
2018-04-29T11:26:10.984Z,43.12
2018-04-29T11:27:11.461Z,42.73
2018-04-29T11:28:11.987Z,42.93
2018-04-29T11:29:12.413Z,43.35
2018-04-29T11:30:12.891Z,43.19
2018-04-29T11:31:13.366Z,43.32
2018-04-29T11:32:13.843Z,43.25
2018-04-29T11:33:14.319Z,43.48
2018-04-29T11:34:14.791Z,43.29
2018-04-29T11:35:15.269Z,43.13
2018-04-29T11:36:15.747Z,43.39
2018-04-29T11:37:16.222Z,43.45
2018-04-29T11:38:16.696Z,43.26
2018-04-29T11:39:17.173Z,43.23
2018-04-29T11:40:17.731Z,43.42
2018-04-29T11:41:18.123Z,43.39
2018-04-29T11:42:18.597Z,43.72
2018-04-29T11:43:19.073Z,44.04
2018-04-29T11:44:19.551Z,44.17
2018-04-29T11:45:20.024Z,44.27
2018-04-29T11:46:20.498Z,44.05
2018-04-29T11:47:20.976Z,43.88
2018-04-29T11:48:21.447Z,44.01
2018-04-29T11:49:21.923Z,43.79
2018-04-29T11:50:22.396Z,43.89
2018-04-29T11:51:22.873Z,44.34
2018-04-29T11:52:23.346Z,44.66
2018-04-29T11:53:23.821Z,44.73
2018-04-29T11:54:24.294Z,44.89
2018-04-29T11:55:24.807Z,44.83
2018-04-29T11:56:25.242Z,44.77
2018-04-29T11:57:25.715Z,44.71
2018-04-29T11:58:26.188Z,44.51
2018-04-29T11:59:26.663Z,44.77
2018-04-29T12:00:27.140Z,44.74
2018-04-29T12:01:27.609Z,44.45
2018-04-29T12:02:28.113Z,44.52
2018-04-29T12:03:28.606Z,45.00
2018-04-29T12:04:29.029Z,45.03
2018-04-29T12:05:29.503Z,44.52
2018-04-29T12:06:29.975Z,44.29
2018-04-29T12:07:30.450Z,44.20
2018-04-29T12:08:30.922Z,44.36
2018-04-29T12:09:31.395Z,44.62
2018-04-29T12:10:31.868Z,44.85
2018-04-29T12:11:32.338Z,44.65
2018-04-29T12:12:32.816Z,43.81
2018-04-29T12:13:33.358Z,43.33
2018-04-29T12:14:33.756Z,43.55
2018-04-29T12:15:34.227Z,43.88
2018-04-29T12:16:34.702Z,43.55
2018-04-29T12:17:35.173Z,43.81
2018-04-29T12:18:35.645Z,44.20
2018-04-29T12:19:36.117Z,44.33
2018-04-29T12:20:36.591Z,44.17
2018-04-29T12:21:37.064Z,44.37
2018-04-29T12:22:37.536Z,44.24
2018-04-29T12:23:38.012Z,44.24
2018-04-29T12:24:38.513Z,43.69
2018-04-29T12:25:38.953Z,43.56
2018-04-29T12:26:39.427Z,43.76
2018-04-29T12:27:39.947Z,43.76
2018-04-29T12:28:40.376Z,43.89
2018-04-29T12:29:40.848Z,44.15
2018-04-29T12:30:41.325Z,43.76
2018-04-29T12:31:41.799Z,43.63
2018-04-29T12:32:42.269Z,43.63
2018-04-29T12:33:42.818Z,43.57
2018-04-29T12:34:43.219Z,43.57
2018-04-29T12:35:43.693Z,43.80
2018-04-29T12:36:44.167Z,43.83
2018-04-29T12:37:44.644Z,43.90
2018-04-29T12:38:45.117Z,44.22
2018-04-29T12:39:45.594Z,44.16
2018-04-29T12:40:46.070Z,43.90
2018-04-29T12:41:46.548Z,43.77
2018-04-29T12:42:47.022Z,43.41
2018-04-29T12:43:47.551Z,43.06
2018-04-29T12:44:47.978Z,42.83
2018-04-29T12:45:48.450Z,43.22
2018-04-29T12:46:48.928Z,43.67
2018-04-29T12:47:49.408Z,43.42
2018-04-29T12:48:49.882Z,43.77
2018-04-29T12:49:50.360Z,43.90
2018-04-29T12:50:50.839Z,44.23
2018-04-29T12:51:51.316Z,43.84
2018-04-29T12:52:51.789Z,43.51
2018-04-29T12:53:52.267Z,43.54
2018-04-29T12:54:52.740Z,43.32
2018-04-29T12:55:53.219Z,43.19
2018-04-29T12:56:53.694Z,43.06
2018-04-29T12:57:54.172Z,42.89
2018-04-29T12:58:54.647Z,42.79