createdAt,value
2023-02-13T00:00:12.523Z,-0.4
2023-02-13T00:02:12.706Z,-0.4
2023-02-13T00:04:15.923Z,-0.4
2023-02-13T00:06:13.218Z,-0.4
2023-02-13T00:08:12.259Z,-0.5
2023-02-13T00:10:12.251Z,-0.5
2023-02-13T00:14:12.296Z,-0.5
2023-02-13T00:18:12.920Z,-0.4
2023-02-13T00:20:12.514Z,-0.6
2023-02-13T00:22:16.293Z,-0.6
2023-02-13T00:24:12.924Z,-0.5
2023-02-13T00:26:12.978Z,-0.5
2023-02-13T00:28:13.625Z,-0.6
2023-02-13T00:30:13.007Z,-0.6
2023-02-13T00:32:12.398Z,-0.7
2023-02-13T00:34:12.262Z,-0.7
2023-02-13T00:36:13.097Z,-0.7
2023-02-13T00:38:12.709Z,-0.8
2023-02-13T00:40:12.472Z,-0.7
2023-02-13T00:42:12.553Z,-0.8
2023-02-13T00:46:13.665Z,-0.8
2023-02-13T00:48:13.007Z,-0.7
2023-02-13T00:50:12.274Z,-0.7
2023-02-13T00:52:14.081Z,-0.6
2023-02-13T00:54:12.727Z,-0.6
2023-02-13T00:56:12.256Z,-0.5
2023-02-13T00:58:14.463Z,-0.5
2023-02-13T01:00:12.927Z,-0.5
2023-02-13T01:02:12.497Z,-0.4
2023-02-13T01:04:15.313Z,-0.4
2023-02-13T01:06:12.648Z,-0.3
2023-02-13T01:08:12.501Z,-0.3
2023-02-13T01:10:12.282Z,-0.2
2023-02-13T01:12:12.283Z,-0.1
2023-02-13T01:14:12.272Z,-0.2
2023-02-13T01:16:12.301Z,-0.4
2023-02-13T01:18:12.542Z,-0.3
2023-02-13T01:20:12.507Z,-0.3
2023-02-13T01:22:12.323Z,-0.2
2023-02-13T01:24:13.059Z,-0.3
2023-02-13T01:26:12.466Z,-0.4
2023-02-13T01:28:12.316Z,-0.4
2023-02-13T01:30:13.037Z,-0.5
2023-02-13T01:32:12.514Z,-0.5
2023-02-13T01:34:13.612Z,-0.4
2023-02-13T01:36:12.301Z,-0.4
2023-02-13T01:38:12.262Z,-0.5
2023-02-13T01:40:12.260Z,-0.5
2023-02-13T01:42:12.533Z,-0.5
2023-02-13T01:44:12.258Z,-0.5
2023-02-13T01:46:13.629Z,-0.4
2023-02-13T01:50:12.368Z,-0.5
2023-02-13T01:54:12.716Z,-0.6
2023-02-13T01:56:12.484Z,-0.4
2023-02-13T01:58:14.367Z,-0.4
2023-02-13T02:00:12.279Z,-0.7
2023-02-13T02:04:18.677Z,-0.6
2023-02-13T02:06:12.725Z,-0.7
2023-02-13T02:08:12.903Z,-0.7
2023-02-13T02:10:13.634Z,-0.8
2023-02-13T02:12:12.284Z,-0.7
2023-02-13T02:14:12.264Z,-0.8
2023-02-13T02:16:12.399Z,-0.7
2023-02-13T02:18:12.271Z,-1
2023-02-13T02:20:13.633Z,-0.8
2023-02-13T02:22:12.652Z,-0.8
2023-02-13T02:24:12.719Z,-0.8
2023-02-13T02:26:12.526Z,-0.8
2023-02-13T02:28:13.662Z,-1
2023-02-13T02:30:12.998Z,-0.9
2023-02-13T02:32:12.976Z,-0.8
2023-02-13T02:34:14.137Z,-0.9
2023-02-13T02:38:12.541Z,-0.9
2023-02-13T02:40:13.619Z,-1
2023-02-13T02:44:12.756Z,-1
2023-02-13T02:46:14.945Z,-0.9
2023-02-13T02:48:12.539Z,-0.8
2023-02-13T02:50:12.294Z,-0.9
2023-02-13T02:52:12.268Z,-0.9
2023-02-13T02:54:12.269Z,-1
2023-02-13T02:56:12.282Z,-1
2023-02-13T03:00:12.274Z,-1
2023-02-13T03:02:14.932Z,-1
2023-02-13T03:04:13.063Z,-1.2
2023-02-13T03:06:12.554Z,-1.2
2023-02-13T03:08:13.003Z,-1.2
2023-02-13T03:10:13.595Z,-1.1
2023-02-13T03:12:12.287Z,-1.1
2023-02-13T03:14:12.497Z,-1.2
2023-02-13T03:16:13.630Z,-1.2
2023-02-13T03:18:12.524Z,-1.2
2023-02-13T03:24:12.271Z,-1.1
2023-02-13T03:26:12.261Z,-1.1
2023-02-13T03:28:15.402Z,-1.1
2023-02-13T03:30:12.529Z,-1.2
2023-02-13T03:32:12.269Z,-1.2
2023-02-13T03:34:15.414Z,-1
2023-02-13T03:36:13.533Z,-1
2023-02-13T03:40:12.300Z,-1.3
2023-02-13T03:42:12.270Z,-1.1
2023-02-13T03:46:13.679Z,-1
2023-02-13T03:50:12.504Z,-1
2023-02-13T03:52:13.611Z,-1
2023-02-13T03:54:12.271Z,-1
2023-02-13T03:56:12.294Z,-1.1
2023-02-13T03:58:12.652Z,-1
2023-02-13T04:00:12.377Z,-1
2023-02-13T04:02:13.006Z,-1.1
2023-02-13T04:06:12.978Z,-1
2023-02-13T04:08:12.503Z,-1.2
2023-02-13T04:10:13.653Z,-1
2023-02-13T04:12:12.541Z,-1.1
2023-02-13T04:14:12.489Z,-1.1
2023-02-13T04:16:13.641Z,-1.1
2023-02-13T04:18:12.285Z,-1.1
2023-02-13T04:20:13.035Z,-1.1
2023-02-13T04:22:12.370Z,-1.2
2023-02-13T04:24:13.013Z,-1.3
2023-02-13T04:26:12.485Z,-1.1
2023-02-13T04:28:12.327Z,-1
2023-02-13T04:30:12.290Z,-1
2023-02-13T04:32:12.298Z,-1
2023-02-13T04:34:13.622Z,-0.9
2023-02-13T04:36:12.547Z,-0.9
2023-02-13T04:38:12.555Z,-1
2023-02-13T04:40:13.640Z,-0.8
2023-02-13T04:42:12.279Z,-0.8
2023-02-13T04:44:13.235Z,-0.8
2023-02-13T04:46:15.434Z,-0.8
2023-02-13T04:48:12.302Z,-0.9
2023-02-13T04:50:12.500Z,-0.9
2023-02-13T04:52:13.107Z,-0.9
2023-02-13T04:54:12.559Z,-1
2023-02-13T04:56:12.285Z,-1
2023-02-13T04:58:14.392Z,-0.9
2023-02-13T05:00:12.278Z,-0.8
2023-02-13T05:02:12.291Z,-0.7
2023-02-13T05:04:15.482Z,-0.7
2023-02-13T05:06:12.311Z,-0.8
2023-02-13T05:08:12.311Z,-0.8
2023-02-13T05:10:13.656Z,-0.7
2023-02-13T05:12:12.294Z,-1
2023-02-13T05:14:12.501Z,-1
2023-02-13T05:16:12.493Z,-1
2023-02-13T05:18:12.285Z,-0.9
2023-02-13T05:20:12.299Z,-0.7
2023-02-13T05:24:12.294Z,-0.7
2023-02-13T05:26:12.681Z,-0.8
2023-02-13T05:28:12.338Z,-0.8
2023-02-13T05:34:15.952Z,-0.8
2023-02-13T05:36:12.536Z,-0.8
2023-02-13T05:38:13.643Z,-0.7
2023-02-13T05:40:12.331Z,-0.7
2023-02-13T05:42:12.908Z,-0.8
2023-02-13T05:44:12.683Z,-0.9
2023-02-13T05:46:13.662Z,-0.8
2023-02-13T05:48:12.291Z,-0.8
2023-02-13T05:50:12.535Z,-0.8
2023-02-13T05:52:14.397Z,-0.8
2023-02-13T05:54:12.521Z,-1
2023-02-13T05:56:18.898Z,-0.8
2023-02-13T05:58:12.292Z,-0.7
2023-02-13T06:00:12.291Z,-1
2023-02-13T06:02:12.533Z,-0.7
2023-02-13T06:04:12.866Z,-0.7
2023-02-13T06:06:12.294Z,-0.9
2023-02-13T06:08:12.398Z,-0.8
2023-02-13T06:10:18.381Z,-0.9
2023-02-13T06:12:12.299Z,-0.7
2023-02-13T06:14:21.719Z,-0.8
2023-02-13T06:16:12.354Z,-0.9
2023-02-13T06:18:13.015Z,-1
2023-02-13T06:20:12.935Z,-1.1
2023-02-13T06:22:15.285Z,-0.9
2023-02-13T06:24:12.549Z,-0.9
2023-02-13T06:26:14.117Z,-0.9
2023-02-13T06:28:12.322Z,-0.7
2023-02-13T06:30:12.293Z,-0.7
2023-02-13T06:32:12.293Z,-0.7
2023-02-13T06:34:16.206Z,-0.9
2023-02-13T06:36:12.310Z,-0.5
2023-02-13T06:38:12.504Z,-0.6
2023-02-13T06:40:12.319Z,-0.6
2023-02-13T06:42:12.296Z,-1
2023-02-13T06:44:12.518Z,-0.7
2023-02-13T06:46:15.486Z,-0.7
2023-02-13T06:48:12.599Z,-1
2023-02-13T06:50:12.522Z,-0.8
2023-02-13T06:52:15.443Z,-0.5
2023-02-13T06:54:12.672Z,-0.5
2023-02-13T06:56:12.726Z,-0.6
2023-02-13T06:58:12.288Z,-0.6
2023-02-13T07:00:12.297Z,-0.7
2023-02-13T07:02:12.781Z,-0.4
2023-02-13T07:04:14.111Z,-0.7
2023-02-13T07:06:12.334Z,-0.6
2023-02-13T07:08:12.505Z,-0.6
2023-02-13T07:10:15.369Z,-0.5
2023-02-13T07:12:12.602Z,-0.5
2023-02-13T07:14:12.523Z,-0.5
2023-02-13T07:16:15.497Z,-0.4
2023-02-13T07:18:12.325Z,-0.5
2023-02-13T07:20:12.390Z,-0.5
2023-02-13T07:22:15.046Z,-0.6
2023-02-13T07:24:12.295Z,-0.6
2023-02-13T07:26:13.190Z,-0.6
2023-02-13T07:28:12.314Z,-0.5
2023-02-13T07:30:15.289Z,-0.5
2023-02-13T07:32:12.802Z,-0.5
2023-02-13T07:34:19.001Z,-0.4
2023-02-13T07:36:12.308Z,-0.3
2023-02-13T07:38:13.304Z,-0.3
2023-02-13T07:40:12.801Z,-0.4
2023-02-13T07:42:12.662Z,-0.3
2023-02-13T07:44:12.538Z,-0.6
2023-02-13T07:46:12.300Z,-0.4
2023-02-13T07:48:12.310Z,-0.5
2023-02-13T07:50:12.483Z,-0.6
2023-02-13T07:52:12.805Z,-0.5
2023-02-13T07:54:12.297Z,-0.3
2023-02-13T07:56:13.280Z,-0.3
2023-02-13T07:58:15.449Z,-0.3
2023-02-13T08:02:15.526Z,-0.4
2023-02-13T08:04:12.399Z,-0.2
2023-02-13T08:06:12.983Z,0
2023-02-13T08:08:12.321Z,-0.1
2023-02-13T08:10:13.652Z,-0.1
2023-02-13T08:12:12.345Z,-0.2
2023-02-13T08:16:13.723Z,0
2023-02-13T08:20:13.041Z,-0.2
2023-02-13T08:22:13.688Z,-0.1
2023-02-13T08:24:12.575Z,0
2023-02-13T08:26:12.315Z,0
2023-02-13T08:30:12.304Z,-0.3
2023-02-13T08:32:12.355Z,-0.2
2023-02-13T08:34:13.053Z,0
2023-02-13T08:36:12.589Z,0
2023-02-13T08:38:12.310Z,-0.1
2023-02-13T08:40:13.685Z,0
2023-02-13T08:42:15.052Z,0.1
2023-02-13T08:46:13.712Z,0.3
2023-02-13T08:48:12.717Z,0.1
2023-02-13T08:50:12.642Z,0.2
2023-02-13T08:52:12.846Z,0.1
2023-02-13T08:54:12.316Z,0
2023-02-13T08:56:12.325Z,0.2
2023-02-13T08:58:15.846Z,0.5
2023-02-13T09:00:12.580Z,0.4
2023-02-13T09:02:13.018Z,0.4
2023-02-13T09:04:12.306Z,0.2
2023-02-13T09:06:12.582Z,0.4
2023-02-13T09:08:12.558Z,0.3
2023-02-13T09:10:12.336Z,0.2
2023-02-13T09:12:12.683Z,0.1
2023-02-13T09:14:12.544Z,0.3
2023-02-13T09:16:15.513Z,0.5
2023-02-13T09:18:13.059Z,0.5
2023-02-13T09:20:12.552Z,0.6
2023-02-13T09:22:12.370Z,0.6
2023-02-13T09:24:13.020Z,0.4
2023-02-13T09:26:12.313Z,0.5
2023-02-13T09:28:12.416Z,0.5
2023-02-13T09:30:12.566Z,0.6
2023-02-13T09:32:12.412Z,0.6
2023-02-13T09:34:15.310Z,0.5
2023-02-13T09:36:13.030Z,0.6
2023-02-13T09:38:13.059Z,0.8
2023-02-13T09:42:12.307Z,0.5
2023-02-13T09:44:12.533Z,1
2023-02-13T09:46:13.720Z,0.8
2023-02-13T09:48:12.968Z,0.6
2023-02-13T09:50:12.325Z,0.6
2023-02-13T09:52:12.809Z,0.7
2023-02-13T09:54:12.575Z,0.4
2023-02-13T09:56:12.313Z,0.7
2023-02-13T09:58:15.456Z,0.8
2023-02-13T10:00:12.315Z,0.8
2023-02-13T10:02:12.322Z,0.8
2023-02-13T10:04:15.281Z,0.9
2023-02-13T10:06:12.315Z,1.1
2023-02-13T10:08:12.313Z,1.2
2023-02-13T10:10:15.454Z,1
2023-02-13T10:12:12.687Z,1.1
2023-02-13T10:14:12.538Z,1.2
2023-02-13T10:16:15.458Z,1.1
2023-02-13T10:18:12.339Z,0.8
2023-02-13T10:20:12.541Z,0.9
2023-02-13T10:22:15.441Z,1.1
2023-02-13T10:24:12.784Z,1.4
2023-02-13T10:26:12.537Z,1.4
2023-02-13T10:28:12.446Z,1.1
2023-02-13T10:30:13.087Z,1.3
2023-02-13T10:32:12.477Z,1.4
2023-02-13T10:34:13.725Z,1.1
2023-02-13T10:36:12.325Z,1.5
2023-02-13T10:38:12.329Z,1.5
2023-02-13T10:40:12.456Z,1.4
2023-02-13T10:42:12.333Z,1.4
2023-02-13T10:44:12.561Z,1.4
2023-02-13T10:46:13.103Z,1.3
2023-02-13T10:48:12.583Z,1.5
2023-02-13T10:50:12.955Z,1.2
2023-02-13T10:52:13.696Z,1.3
2023-02-13T10:54:13.042Z,1.3
2023-02-13T10:56:12.330Z,1.3
2023-02-13T10:58:12.338Z,1.6
2023-02-13T11:00:12.576Z,1.4
2023-02-13T11:02:12.327Z,1.3
2023-02-13T11:04:13.221Z,1.5
2023-02-13T11:06:12.560Z,1.7
2023-02-13T11:08:12.543Z,1.8
2023-02-13T11:10:14.956Z,1.7
2023-02-13T11:14:13.323Z,1.8
2023-02-13T11:16:15.444Z,1.7
2023-02-13T11:18:12.571Z,1.9
2023-02-13T11:20:12.550Z,2.1
2023-02-13T11:22:15.450Z,2
2023-02-13T11:24:12.571Z,2.1
2023-02-13T11:26:12.582Z,2.1
2023-02-13T11:28:12.352Z,1.9
2023-02-13T11:30:12.320Z,2.1
2023-02-13T11:32:12.575Z,2.2
2023-02-13T11:34:14.113Z,1.9
2023-02-13T11:36:12.339Z,1.9
2023-02-13T11:38:12.327Z,2.2
2023-02-13T11:40:13.668Z,2.3
2023-02-13T11:42:12.822Z,2
2023-02-13T11:44:12.326Z,2.1
2023-02-13T11:46:17.040Z,2
2023-02-13T11:48:12.601Z,2.3
2023-02-13T11:50:12.547Z,2.4
2023-02-13T11:52:13.694Z,2.1
2023-02-13T11:54:12.582Z,2.1
2023-02-13T11:56:12.546Z,2.2
2023-02-13T11:58:18.796Z,2.5
2023-02-13T12:00:12.598Z,2.4
2023-02-13T12:02:12.554Z,2
2023-02-13T12:04:13.705Z,2.5
2023-02-13T12:06:12.371Z,2.1
2023-02-13T12:08:12.529Z,1.9
2023-02-13T12:10:14.144Z,2.3
2023-02-13T12:12:12.413Z,2.3
2023-02-13T12:14:12.542Z,2.4
2023-02-13T12:16:18.810Z,2.3
2023-02-13T12:18:12.463Z,2.2
2023-02-13T12:20:12.530Z,2.5
2023-02-13T12:22:15.484Z,2.3
2023-02-13T12:24:13.085Z,1.9
2023-02-13T12:26:12.341Z,2.2
2023-02-13T12:28:12.463Z,2.2
2023-02-13T12:30:12.346Z,2.5
2023-02-13T12:32:12.725Z,2.6
2023-02-13T12:34:15.394Z,2.5
2023-02-13T12:36:12.358Z,2.4
2023-02-13T12:38:12.551Z,2.5
2023-02-13T12:40:14.109Z,2.1
2023-02-13T12:42:12.589Z,2.3
2023-02-13T12:44:12.553Z,2.1
2023-02-13T12:46:16.431Z,2.3
2023-02-13T12:48:13.044Z,2.5
2023-02-13T12:50:12.570Z,2.7
2023-02-13T12:52:13.067Z,2.4
2023-02-13T12:54:12.329Z,2.6
2023-02-13T12:56:12.581Z,2.5
2023-02-13T12:58:13.675Z,2.6
2023-02-13T13:00:12.873Z,2.3
2023-02-13T13:02:12.582Z,2.5
2023-02-13T13:04:12.333Z,2.7
2023-02-13T13:06:12.764Z,2.8
2023-02-13T13:10:12.339Z,2.5
2023-02-13T13:12:12.341Z,2.3
2023-02-13T13:14:12.354Z,2.8
2023-02-13T13:18:12.355Z,2.4
2023-02-13T13:20:12.912Z,2.8
2023-02-13T13:22:12.376Z,2.8
2023-02-13T13:26:12.578Z,2.9
2023-02-13T13:28:12.379Z,2.8
2023-02-13T13:30:13.115Z,2.5
2023-02-13T13:32:12.375Z,2.5
2023-02-13T13:34:15.322Z,2.8
2023-02-13T13:36:12.616Z,2.5
2023-02-13T13:38:15.494Z,2.4
2023-02-13T13:42:12.357Z,2.6
2023-02-13T13:44:12.342Z,2.4
2023-02-13T13:46:12.404Z,2.2
2023-02-13T13:48:12.630Z,2.3
2023-02-13T13:50:12.965Z,2.4
2023-02-13T13:52:13.243Z,2.5
2023-02-13T13:54:12.588Z,2.5
2023-02-13T13:56:12.558Z,2.5
2023-02-13T13:58:13.737Z,2.4
2023-02-13T14:00:14.350Z,2.4
2023-02-13T14:02:12.363Z,2.4
2023-02-13T14:04:19.546Z,2.3
2023-02-13T14:06:12.591Z,2.3
2023-02-13T14:08:12.565Z,2.3
2023-02-13T14:10:13.893Z,2.2
2023-02-13T14:12:12.348Z,2.2
2023-02-13T14:15:43.777Z,2.3
2023-02-13T14:17:45.772Z,2.3
2023-02-13T14:19:45.348Z,2.2
2023-02-13T14:21:46.664Z,2.3
2023-02-13T14:23:49.446Z,2.4
2023-02-13T14:25:48.636Z,2.2
2023-02-13T14:27:44.171Z,2.4
2023-02-13T14:31:48.140Z,2.2
2023-02-13T14:33:45.450Z,2.3
2023-02-13T14:35:44.287Z,2.3
2023-02-13T14:39:45.411Z,2
2023-02-13T14:43:42.108Z,2.3
2023-02-13T14:45:44.419Z,2.4
2023-02-13T14:47:45.156Z,2.2
2023-02-13T14:49:44.188Z,2.2
2023-02-13T14:51:44.764Z,2.2
2023-02-13T14:53:47.269Z,2.2
2023-02-13T14:55:47.813Z,2
2023-02-13T14:57:49.703Z,2
2023-02-13T14:59:42.895Z,2.1
2023-02-13T15:01:42.394Z,2.1
2023-02-13T15:03:44.615Z,2.2
2023-02-13T15:05:46.841Z,2.2
2023-02-13T15:07:50.188Z,2.3
2023-02-13T15:09:47.188Z,2.3
2023-02-13T15:11:42.419Z,2.2
2023-02-13T15:13:42.740Z,2.3
2023-02-13T15:15:49.701Z,2.3
2023-02-13T15:17:42.415Z,2.2
2023-02-13T15:19:43.874Z,2.2
2023-02-13T15:21:44.830Z,2.2
2023-02-13T15:23:43.998Z,2.2
2023-02-13T15:25:42.067Z,2
2023-02-13T15:27:42.394Z,2.2
2023-02-13T15:29:50.711Z,2.2
2023-02-13T15:33:42.154Z,2.1
2023-02-13T15:35:45.445Z,1.9
2023-02-13T15:37:47.495Z,2
2023-02-13T15:39:50.498Z,2.1
2023-02-13T15:41:46.700Z,2.2
2023-02-13T15:43:43.607Z,2.2
2023-02-13T15:45:48.508Z,2.2
2023-02-13T15:47:47.981Z,2
2023-02-13T15:49:49.494Z,2
2023-02-13T15:51:48.323Z,2
2023-02-13T15:53:47.342Z,1.9
2023-02-13T15:55:44.252Z,1.9
2023-02-13T15:57:48.198Z,1.9
2023-02-13T15:59:46.445Z,1.9
2023-02-13T16:01:43.527Z,2
2023-02-13T16:03:48.376Z,2
2023-02-13T16:05:47.897Z,1.9
2023-02-13T16:07:43.751Z,1.9
2023-02-13T16:09:44.257Z,1.8
2023-02-13T16:11:49.310Z,1.8
2023-02-13T16:13:44.906Z,1.9
2023-02-13T16:15:44.841Z,1.8
2023-02-13T16:17:45.256Z,1.9
2023-02-13T16:19:42.017Z,1.8
2023-02-13T16:21:43.866Z,1.7
2023-02-13T16:23:47.791Z,1.6
2023-02-13T16:25:45.220Z,1.7
2023-02-13T16:27:49.837Z,1.7
2023-02-13T16:29:41.829Z,1.6
2023-02-13T16:31:45.692Z,1.6
2023-02-13T16:35:47.960Z,1.5
2023-02-13T16:37:44.867Z,1.4
2023-02-13T16:39:42.894Z,1.4
2023-02-13T16:41:50.274Z,1.3
2023-02-13T16:43:44.363Z,1.3
2023-02-13T16:45:43.149Z,1.4
2023-02-13T16:47:46.410Z,1.5
2023-02-13T16:49:47.857Z,1.4
2023-02-13T16:51:47.942Z,1.4
2023-02-13T16:53:47.569Z,1.3
2023-02-13T16:55:45.103Z,1.2
2023-02-13T16:57:41.996Z,1.3
2023-02-13T16:59:50.120Z,1.2
2023-02-13T17:01:43.828Z,1.2
2023-02-13T17:03:46.317Z,1.2
2023-02-13T17:07:46.497Z,1.2
2023-02-13T17:09:46.529Z,1.3
2023-02-13T17:11:44.628Z,1.3
2023-02-13T17:13:43.919Z,1.3
2023-02-13T17:15:42.018Z,1.3
2023-02-13T17:19:47.514Z,1.2
2023-02-13T17:21:47.845Z,1.3
2023-02-13T17:23:50.377Z,1.2
2023-02-13T17:25:43.716Z,1.4
2023-02-13T17:27:45.209Z,1.4
2023-02-13T17:29:47.188Z,1.4
2023-02-13T17:31:41.550Z,1.4
2023-02-13T17:33:43.776Z,1.4
2023-02-13T17:35:47.785Z,1.4
2023-02-13T17:37:49.314Z,1.3
2023-02-13T17:39:48.314Z,1.4
2023-02-13T17:41:44.031Z,1.5
2023-02-13T17:43:46.519Z,1.4
2023-02-13T17:45:50.193Z,1.4
2023-02-13T17:47:45.202Z,1.4
2023-02-13T17:49:45.374Z,1.5
2023-02-13T17:51:47.093Z,1.5
2023-02-13T17:53:42.113Z,1.4
2023-02-13T17:55:50.649Z,1.3
2023-02-13T17:57:41.976Z,1.3
2023-02-13T17:59:49.642Z,1.4
2023-02-13T18:01:50.880Z,1.4
2023-02-13T18:03:42.042Z,1.4
2023-02-13T18:05:42.048Z,1.5
2023-02-13T18:07:49.984Z,1.4
2023-02-13T18:09:45.541Z,1.4
2023-02-13T18:13:50.838Z,1.5
2023-02-13T18:15:43.522Z,1.5
2023-02-13T18:17:46.970Z,1.4
2023-02-13T18:19:50.532Z,1.5
2023-02-13T18:21:48.888Z,1.5
2023-02-13T18:23:44.696Z,1.5
2023-02-13T18:25:47.574Z,1.6
2023-02-13T18:27:46.592Z,1.5
2023-02-13T18:29:43.434Z,1.5
2023-02-13T18:31:50.115Z,1.5
2023-02-13T18:33:45.282Z,1.4
2023-02-13T18:35:49.440Z,1.5
2023-02-13T18:37:47.675Z,1.5
2023-02-13T18:39:46.327Z,1.4
2023-02-13T18:41:43.494Z,1.4
2023-02-13T18:45:48.826Z,1.5
2023-02-13T18:47:46.512Z,1.4
2023-02-13T18:53:42.998Z,1.4
2023-02-13T18:55:41.631Z,1.4
2023-02-13T18:57:41.562Z,1.4
2023-02-13T19:01:41.631Z,1.5
2023-02-13T19:03:41.969Z,1.6
2023-02-13T19:05:43.418Z,1.6
2023-02-13T19:07:46.252Z,1.6
2023-02-13T19:09:49.908Z,1.6
2023-02-13T19:11:46.165Z,1.6
2023-02-13T19:13:46.598Z,1.5
2023-02-13T19:15:43.750Z,1.4
2023-02-13T19:17:46.990Z,1.4
2023-02-13T19:19:45.191Z,1.5
2023-02-13T19:21:46.704Z,1.4
2023-02-13T19:23:45.437Z,1.4
2023-02-13T19:25:44.466Z,1.4
2023-02-13T19:27:46.398Z,1.5
2023-02-13T19:31:44.833Z,1.5
2023-02-13T19:33:43.034Z,1.4
2023-02-13T19:35:42.715Z,1.3
2023-02-13T19:39:43.492Z,1.3
2023-02-13T19:41:46.960Z,1.3
2023-02-13T19:43:48.904Z,1.3
2023-02-13T19:45:44.491Z,1.3
2023-02-13T19:47:43.080Z,1.2
2023-02-13T19:49:43.387Z,1.2
2023-02-13T19:51:48.029Z,1.2
2023-02-13T19:53:43.417Z,1.3
2023-02-13T19:55:43.302Z,1.4
2023-02-13T19:57:45.183Z,1.4
2023-02-13T19:59:41.591Z,1.4
2023-02-13T20:01:44.719Z,1.2
2023-02-13T20:03:43.535Z,1.2
2023-02-13T20:05:43.056Z,1.3
2023-02-13T20:07:45.490Z,1.2
2023-02-13T20:09:43.451Z,1.3
2023-02-13T20:11:48.323Z,1.3
2023-02-13T20:13:50.014Z,1.4
2023-02-13T20:15:46.622Z,1.2
2023-02-13T20:17:48.015Z,1.1
2023-02-13T20:19:50.546Z,1.2
2023-02-13T20:21:46.080Z,1.2
2023-02-13T20:23:43.738Z,1.1
2023-02-13T20:25:49.533Z,1.1
2023-02-13T20:27:41.433Z,1
2023-02-13T20:29:50.281Z,1
2023-02-13T20:31:46.145Z,1.1
2023-02-13T20:33:47.048Z,1.1
2023-02-13T20:35:41.629Z,1.1
2023-02-13T20:37:43.921Z,1
2023-02-13T20:39:45.205Z,1
2023-02-13T20:41:41.366Z,0.9
2023-02-13T20:45:43.549Z,1.1
2023-02-13T20:47:42.050Z,1.1
2023-02-13T20:49:48.740Z,1
2023-02-13T20:51:50.949Z,1
2023-02-13T20:53:43.557Z,0.9
2023-02-13T20:55:45.187Z,0.9
2023-02-13T20:57:51.581Z,1
2023-02-13T20:59:42.624Z,0.9
2023-02-13T21:01:47.914Z,1
2023-02-13T21:03:50.942Z,1
2023-02-13T21:05:42.204Z,1
2023-02-13T21:07:45.538Z,0.9
2023-02-13T21:11:41.498Z,1
2023-02-13T21:13:42.061Z,0.9
2023-02-13T21:15:50.610Z,0.8
2023-02-13T21:17:43.100Z,0.9
2023-02-13T21:19:49.172Z,0.9
2023-02-13T21:21:41.465Z,0.8
2023-02-13T21:23:43.491Z,0.6
2023-02-13T21:25:47.913Z,0.7
2023-02-13T21:27:50.344Z,0.6
2023-02-13T21:29:43.917Z,0.7
2023-02-13T21:31:46.558Z,0.6
2023-02-13T21:33:48.971Z,0.6
2023-02-13T21:35:41.374Z,0.6
2023-02-13T21:37:43.830Z,0.4
2023-02-13T21:39:46.681Z,0.5
2023-02-13T21:41:48.342Z,0.4
2023-02-13T21:43:41.344Z,0.5
2023-02-13T21:45:46.392Z,0.5
2023-02-13T21:47:41.489Z,0.6
2023-02-13T21:49:41.345Z,0.6
2023-02-13T21:51:41.329Z,0.6
2023-02-13T21:53:47.137Z,0.6
2023-02-13T21:55:45.534Z,0.5
2023-02-13T21:57:48.602Z,0.3
2023-02-13T21:59:46.552Z,0.3
2023-02-13T22:01:43.183Z,0.4
2023-02-13T22:03:47.612Z,0.5
2023-02-13T22:05:41.221Z,0.6
2023-02-13T22:07:41.366Z,0.7
2023-02-13T22:09:47.776Z,0.5
2023-02-13T22:11:47.138Z,0.4
2023-02-13T22:13:41.385Z,0.5
2023-02-13T22:15:44.557Z,0.3
2023-02-13T22:17:43.873Z,0.6
2023-02-13T22:19:46.154Z,0.6
2023-02-13T22:21:43.940Z,0.5
2023-02-13T22:23:42.702Z,0.5
2023-02-13T22:25:49.732Z,0.4
2023-02-13T22:27:50.889Z,0.5
2023-02-13T22:29:41.307Z,0.6
2023-02-13T22:31:47.477Z,0.6
2023-02-13T22:35:41.305Z,0.5
2023-02-13T22:37:45.587Z,0.4
2023-02-13T22:39:44.826Z,0.4
2023-02-13T22:41:44.720Z,0.3
2023-02-13T22:43:48.116Z,0.3
2023-02-13T22:45:50.283Z,0.2
2023-02-13T22:47:46.293Z,0.3
2023-02-13T22:49:41.178Z,0
2023-02-13T22:51:41.431Z,0.4
2023-02-13T22:55:41.160Z,0.2
2023-02-13T22:57:50.278Z,0.4
2023-02-13T22:59:43.318Z,0.1
2023-02-13T23:01:41.366Z,0.3
2023-02-13T23:03:49.096Z,0.2
2023-02-13T23:05:45.859Z,0.2
2023-02-13T23:07:51.673Z,0.2
2023-02-13T23:09:44.244Z,0.3
2023-02-13T23:11:50.103Z,0.4
2023-02-13T23:13:49.858Z,0.2
2023-02-13T23:15:41.396Z,0.4
2023-02-13T23:17:41.418Z,0.1
2023-02-13T23:19:50.640Z,0
2023-02-13T23:21:41.609Z,0.2
2023-02-13T23:23:42.036Z,0.4
2023-02-13T23:25:41.167Z,0.3
2023-02-13T23:27:43.220Z,0.3
2023-02-13T23:29:44.159Z,0.1
2023-02-13T23:31:47.485Z,0.2
2023-02-13T23:33:43.848Z,0.3
2023-02-13T23:35:47.980Z,0.2
2023-02-13T23:37:46.797Z,0.2
2023-02-13T23:39:42.198Z,0.2
2023-02-13T23:41:41.578Z,0.4
2023-02-13T23:43:41.885Z,0.3
2023-02-13T23:45:48.697Z,0.3
2023-02-13T23:47:43.838Z,0.2
2023-02-13T23:51:41.173Z,0.2
2023-02-13T23:53:41.298Z,0.1
2023-02-13T23:55:44.483Z,0.2
2023-02-13T23:57:42.331Z,0.1
2023-02-13T23:59:49.068Z,0.1
