createdAt,value
2023-01-13T00:01:26.763Z,94745.63
2023-01-13T00:03:53.815Z,94748.41
2023-01-13T00:06:25.914Z,94748.41
2023-01-13T00:08:53.759Z,94745.19
2023-01-13T00:11:21.521Z,94742.75
2023-01-13T00:13:48.469Z,94731.50
2023-01-13T00:16:17.871Z,94734.44
2023-01-13T00:18:46.006Z,94736.06
2023-01-13T00:21:19.946Z,94730.06
2023-01-13T00:23:47.471Z,94725.81
2023-01-13T00:26:18.806Z,94729.22
2023-01-13T00:28:46.006Z,94729.22
2023-01-13T00:31:19.370Z,94739.06
2023-01-13T00:33:48.914Z,94728.78
2023-01-13T00:36:19.023Z,94725.00
2023-01-13T00:38:45.973Z,94724.19
2023-01-13T00:41:15.737Z,94730.41
2023-01-13T00:43:43.234Z,94740.06
2023-01-13T00:46:12.856Z,94734.81
2023-01-13T00:48:40.164Z,94728.78
2023-01-13T00:51:17.622Z,94718.31
2023-01-13T00:53:48.678Z,94720.31
2023-01-13T00:56:19.954Z,94720.31
2023-01-13T00:58:49.203Z,94711.66
2023-01-13T01:01:22.861Z,94706.81
2023-01-13T01:03:52.347Z,94710.59
2023-01-13T01:06:23.272Z,94714.19
2023-01-13T01:08:51.387Z,94716.63
2023-01-13T01:11:26.061Z,94713.22
2023-01-13T01:13:56.522Z,94715.19
2023-01-13T01:16:25.546Z,94710.16
2023-01-13T01:18:54.815Z,94709.97
2023-01-13T01:21:24.805Z,94709.16
2023-01-13T01:23:52.408Z,94713.38
2023-01-13T01:26:23.268Z,94716.63
2023-01-13T01:28:50.346Z,94714.19
2023-01-13T01:31:26.494Z,94707.00
2023-01-13T01:33:54.788Z,94704.81
2023-01-13T01:36:23.877Z,94711.50
2023-01-13T01:38:50.824Z,94707.53
2023-01-13T01:41:22.342Z,94707.34
2023-01-13T01:44:07.204Z,94707.34
2023-01-13T01:46:43.928Z,94698.31
2023-01-13T01:49:33.775Z,94701.38
2023-01-13T01:52:07.303Z,94690.78
2023-01-13T01:55:05.353Z,94690.38
2023-01-13T01:57:52.430Z,94686.44
2023-01-13T02:00:19.609Z,94687.47
2023-01-13T02:02:50.161Z,94683.69
2023-01-13T02:05:18.101Z,94683.16
2023-01-13T02:07:48.412Z,94682.00
2023-01-13T02:10:19.822Z,94674.59
2023-01-13T02:12:48.589Z,94676.03
2023-01-13T02:15:23.847Z,94668.00
2023-01-13T02:18:17.178Z,94665.00
2023-01-13T02:21:28.474Z,94658.00
2023-01-13T02:24:36.916Z,94665.84
2023-01-13T02:27:36.819Z,94663.63
2023-01-13T02:30:53.448Z,94675.38
2023-01-13T02:33:29.236Z,94661.91
2023-01-13T02:36:26.193Z,94660.75
2023-01-13T02:39:01.636Z,94658.97
2023-01-13T02:42:03.879Z,94647.53
2023-01-13T02:44:52.235Z,94643.72
2023-01-13T02:47:26.287Z,94651.44
2023-01-13T02:50:19.586Z,94651.88
2023-01-13T02:53:14.806Z,94648.69
2023-01-13T02:55:47.580Z,94636.69
2023-01-13T02:58:21.440Z,94634.66
2023-01-13T03:00:50.639Z,94632.47
2023-01-13T03:03:17.582Z,94620.81
2023-01-13T03:05:46.941Z,94625.06
2023-01-13T03:08:43.443Z,94623.44
2023-01-13T03:11:13.121Z,94620.66
2023-01-13T03:14:04.229Z,94621.25
2023-01-13T03:17:13.641Z,94621.88
2023-01-13T03:20:15.691Z,94628.31
2023-01-13T03:23:11.136Z,94618.28
2023-01-13T03:25:56.630Z,94617.28
2023-01-13T03:28:31.851Z,94609.66
2023-01-13T03:31:08.633Z,94608.81
2023-01-13T03:33:45.690Z,94603.59
2023-01-13T03:36:16.786Z,94601.22
2023-01-13T03:38:59.211Z,94599.22
2023-01-13T03:41:33.916Z,94606.91
2023-01-13T03:44:22.975Z,94604.28
2023-01-13T03:47:04.916Z,94611.31
2023-01-13T03:49:48.325Z,94616.53
2023-01-13T03:52:23.918Z,94612.13
2023-01-13T03:55:13.989Z,94612.13
2023-01-13T03:57:59.082Z,94615.19
2023-01-13T04:00:37.609Z,94619.22
2023-01-13T04:03:11.151Z,94618.03
2023-01-13T04:05:43.008Z,94631.53
2023-01-13T04:08:24.525Z,94617.25
2023-01-13T04:11:06.617Z,94605.78
2023-01-13T04:13:39.361Z,94603.97
2023-01-13T04:16:08.727Z,94597.72
2023-01-13T04:18:38.553Z,94605.78
2023-01-13T04:21:06.596Z,94604.78
2023-01-13T04:23:33.961Z,94597.94
2023-01-13T04:26:01.011Z,94607.56
2023-01-13T04:28:27.895Z,94603.09
2023-01-13T04:30:54.844Z,94596.66
2023-01-13T04:33:21.775Z,94587.75
2023-01-13T04:35:48.861Z,94593.19
2023-01-13T04:38:19.583Z,94605.47
2023-01-13T04:40:46.600Z,94601.41
2023-01-13T04:43:15.558Z,94596.16
2023-01-13T04:45:43.500Z,94598.97
2023-01-13T04:48:10.753Z,94583.47
2023-01-13T04:50:37.736Z,94579.03
2023-01-13T04:53:04.683Z,94593.13
2023-01-13T04:55:32.076Z,94586.09
2023-01-13T04:58:08.685Z,94592.13
2023-01-13T05:00:36.418Z,94587.09
2023-01-13T05:03:03.910Z,94598.34
2023-01-13T05:05:31.567Z,94595.34
2023-01-13T05:07:58.458Z,94598.13
2023-01-13T05:10:25.797Z,94594.53
2023-01-13T05:13:11.076Z,94591.91
2023-01-13T05:15:59.983Z,94604.97
2023-01-13T05:18:29.363Z,94602.75
2023-01-13T05:20:56.344Z,94599.94
2023-01-13T05:23:41.430Z,94599.75
2023-01-13T05:26:08.452Z,94599.56
2023-01-13T05:28:35.647Z,94599.38
2023-01-13T05:31:02.717Z,94601.81
2023-01-13T05:33:29.673Z,94598.97
2023-01-13T05:35:56.548Z,94601.41
2023-01-13T05:38:23.456Z,94594.75
2023-01-13T05:41:08.651Z,94606.47
2023-01-13T05:43:35.634Z,94599.59
2023-01-13T05:46:08.962Z,94589.16
2023-01-13T05:48:42.413Z,94579.28
2023-01-13T05:51:12.059Z,94583.34
2023-01-13T05:53:40.967Z,94582.91
2023-01-13T05:56:11.384Z,94577.28
2023-01-13T05:58:38.657Z,94583.34
2023-01-13T06:01:08.834Z,94586.13
2023-01-13T06:03:36.749Z,94570.63
2023-01-13T06:06:04.535Z,94573.81
2023-01-13T06:08:32.502Z,94578.44
2023-01-13T06:10:59.434Z,94571.38
2023-01-13T06:13:26.762Z,94570.59
2023-01-13T06:15:58.472Z,94573.38
2023-01-13T06:18:26.545Z,94575.44
2023-01-13T06:20:53.613Z,94575.22
2023-01-13T06:23:20.646Z,94571.63
2023-01-13T06:26:10.158Z,94584.13
2023-01-13T06:28:37.201Z,94589.38
2023-01-13T06:31:07.705Z,94579.91
2023-01-13T06:33:46.043Z,94584.97
2023-01-13T06:36:18.946Z,94581.31
2023-01-13T06:38:50.651Z,94574.66
2023-01-13T06:41:38.772Z,94581.72
2023-01-13T06:44:06.014Z,94576.84
2023-01-13T06:46:33.119Z,94571.63
2023-01-13T06:49:00.023Z,94576.84
2023-01-13T06:51:26.951Z,94582.72
2023-01-13T06:53:53.837Z,94586.31
2023-01-13T06:56:20.747Z,94588.56
2023-01-13T06:58:47.664Z,94581.31
2023-01-13T07:01:14.833Z,94584.56
2023-01-13T07:03:41.743Z,94589.78
2023-01-13T07:06:08.650Z,94589.41
2023-01-13T07:08:35.513Z,94587.22
2023-01-13T07:11:03.035Z,94586.63
2023-01-13T07:13:48.531Z,94575.78
2023-01-13T07:16:15.481Z,94579.03
2023-01-13T07:18:42.362Z,94579.44
2023-01-13T07:21:13.241Z,94566.94
2023-01-13T07:23:41.739Z,94576.06
2023-01-13T07:26:10.318Z,94568.00
2023-01-13T07:28:38.139Z,94576.47
2023-01-13T07:31:12.229Z,94570.81
2023-01-13T07:33:39.173Z,94581.72
2023-01-13T07:36:06.858Z,94582.75
2023-01-13T07:38:34.562Z,94591.84
2023-01-13T07:41:20.715Z,94581.97
2023-01-13T07:43:47.902Z,94585.81
2023-01-13T07:46:15.245Z,94585.44
2023-01-13T07:48:42.332Z,94585.22
2023-01-13T07:51:11.624Z,94587.28
2023-01-13T07:53:38.879Z,94586.88
2023-01-13T07:56:07.291Z,94586.47
2023-01-13T07:58:36.693Z,94597.59
2023-01-13T08:01:12.399Z,94586.69
2023-01-13T08:03:40.763Z,94593.16
2023-01-13T08:06:08.577Z,94587.72
2023-01-13T08:08:35.582Z,94595.81
2023-01-13T08:11:05.908Z,94595.41
2023-01-13T08:13:33.269Z,94587.34
2023-01-13T08:16:10.227Z,94581.91
2023-01-13T08:18:38.276Z,94577.09
2023-01-13T08:21:14.142Z,94575.88
2023-01-13T08:23:43.343Z,94582.97
2023-01-13T08:26:14.698Z,94569.66
2023-01-13T08:28:41.968Z,94577.75
2023-01-13T08:31:13.652Z,94574.53
2023-01-13T08:33:41.072Z,94581.78
2023-01-13T08:36:12.181Z,94572.31
2023-01-13T08:38:40.211Z,94578.38
2023-01-13T08:41:36.663Z,94583.41
2023-01-13T08:44:03.884Z,94588.88
2023-01-13T08:46:30.884Z,94589.88
2023-01-13T08:48:57.965Z,94610.47
2023-01-13T08:51:24.835Z,94594.31
2023-01-13T08:53:51.717Z,94596.72
2023-01-13T08:56:18.597Z,94591.69
2023-01-13T08:58:45.628Z,94594.91
2023-01-13T09:01:18.563Z,94600.16
2023-01-13T09:03:45.515Z,94601.38
2023-01-13T09:06:12.391Z,94601.38
2023-01-13T09:08:39.404Z,94605.41
2023-01-13T09:11:26.580Z,94600.56
2023-01-13T09:13:53.497Z,94607.22
2023-01-13T09:16:20.484Z,94602.94
2023-01-13T09:18:47.377Z,94610.41
2023-01-13T09:21:19.644Z,94603.34
2023-01-13T09:23:46.629Z,94605.75
2023-01-13T09:26:20.198Z,94603.75
2023-01-13T09:28:47.368Z,94582.50
2023-01-13T09:31:14.521Z,94592.81
2023-01-13T09:33:59.922Z,94583.34
2023-01-13T09:36:26.823Z,94609.19
2023-01-13T09:38:53.911Z,94594.03
2023-01-13T09:41:43.271Z,94587.16
2023-01-13T09:44:44.334Z,94592.63
2023-01-13T09:47:35.912Z,94577.44
2023-01-13T09:50:14.499Z,94570.38
2023-01-13T09:52:43.140Z,94575.06
2023-01-13T09:55:31.259Z,94584.34
2023-01-13T09:57:58.270Z,94570.84
2023-01-13T10:00:51.496Z,94556.72
2023-01-13T10:03:28.853Z,94555.91
2023-01-13T10:06:10.738Z,94544.81
2023-01-13T10:08:44.198Z,94552.25
2023-01-13T10:11:44.220Z,94541.75
2023-01-13T10:14:25.522Z,94529.00
2023-01-13T10:17:12.030Z,94530.63
2023-01-13T10:19:45.497Z,94544.16
2023-01-13T10:22:24.718Z,94531.41
2023-01-13T10:25:18.318Z,94531.59
2023-01-13T10:27:50.163Z,94537.63
2023-01-13T10:30:40.108Z,94534.16
2023-01-13T10:33:25.783Z,94528.28
2023-01-13T10:36:15.041Z,94536.75
2023-01-13T10:38:48.079Z,94518.53
2023-01-13T10:41:26.172Z,94514.81
2023-01-13T10:44:00.949Z,94525.41
2023-01-13T10:46:29.234Z,94515.03
2023-01-13T10:49:00.162Z,94517.56
2023-01-13T10:51:43.601Z,94516.41
2023-01-13T10:54:13.556Z,94517.34
2023-01-13T10:56:43.754Z,94521.63
2023-01-13T10:59:30.047Z,94516.22
2023-01-13T11:02:25.766Z,94521.75
2023-01-13T11:04:53.256Z,94506.91
2023-01-13T11:07:39.730Z,94507.56
2023-01-13T11:10:09.713Z,94506.31
2023-01-13T11:13:09.315Z,94488.00
2023-01-13T11:16:15.934Z,94494.00
2023-01-13T11:19:14.025Z,94481.78
2023-01-13T11:22:01.792Z,94487.97
2023-01-13T11:24:58.445Z,94490.09
2023-01-13T11:27:42.868Z,94501.13
2023-01-13T11:30:37.042Z,94506.44
2023-01-13T11:33:29.564Z,94498.56
2023-01-13T11:36:20.478Z,94496.66
2023-01-13T11:39:03.071Z,94499.44
2023-01-13T11:41:44.768Z,94485.72
2023-01-13T11:44:38.779Z,94480.78
2023-01-13T11:47:05.730Z,94499.41
2023-01-13T11:49:33.930Z,94483.56
2023-01-13T11:52:37.402Z,94476.44
2023-01-13T11:55:21.735Z,94488.59
2023-01-13T11:58:14.183Z,94485.22
2023-01-13T12:01:13.120Z,94476.69
2023-01-13T12:03:52.956Z,94467.38
2023-01-13T12:06:31.993Z,94468.44
2023-01-13T12:09:48.121Z,94475.53
2023-01-13T12:12:39.664Z,94460.28
2023-01-13T12:15:22.280Z,94454.91
2023-01-13T12:18:29.379Z,94467.91
2023-01-13T12:21:02.224Z,94473.47
2023-01-13T12:23:40.176Z,94477.56
2023-01-13T12:26:16.058Z,94471.81
2023-01-13T12:29:21.532Z,94484.13
2023-01-13T12:31:50.305Z,94478.94
2023-01-13T12:34:43.531Z,94508.66
2023-01-13T12:37:18.800Z,94488.31
2023-01-13T12:40:24.534Z,94490.59
2023-01-13T12:43:42.789Z,94490.31
2023-01-13T12:46:21.723Z,94487.16
2023-01-13T12:48:54.809Z,94488.84
2023-01-13T12:51:36.656Z,94500.00
2023-01-13T12:54:40.799Z,94483.66
2023-01-13T12:57:16.570Z,94486.56
2023-01-13T12:59:51.100Z,94489.69
2023-01-13T13:02:33.137Z,94497.84
2023-01-13T13:05:27.825Z,94487.56
2023-01-13T13:08:44.055Z,94492.91
2023-01-13T13:11:32.437Z,94489.72
2023-01-13T13:14:05.902Z,94493.78
2023-01-13T13:16:45.411Z,94480.72
2023-01-13T13:19:18.421Z,94490.63
2023-01-13T13:22:13.696Z,94491.47
2023-01-13T13:25:02.420Z,94487.44
2023-01-13T13:27:41.238Z,94479.41
2023-01-13T13:30:52.492Z,94478.56
2023-01-13T13:33:53.919Z,94477.41
2023-01-13T13:36:49.986Z,94469.94
2023-01-13T13:39:47.724Z,94465.50
2023-01-13T13:42:54.750Z,94464.34
2023-01-13T13:45:43.835Z,94468.41
2023-01-13T13:48:40.162Z,94465.56
2023-01-13T13:51:22.874Z,94486.81
2023-01-13T13:53:49.842Z,94481.97
2023-01-13T13:56:21.529Z,94474.91
2023-01-13T13:58:49.571Z,94479.56
2023-01-13T14:01:32.915Z,94481.97
2023-01-13T14:04:07.162Z,94478.97
2023-01-13T14:06:34.429Z,94475.53
2023-01-13T14:09:03.956Z,94483.41
2023-01-13T14:11:33.458Z,94475.97
2023-01-13T14:14:15.147Z,94480.19
2023-01-13T14:16:42.831Z,94483.63
2023-01-13T14:19:32.076Z,94480.00
2023-01-13T14:22:02.246Z,94475.75
2023-01-13T14:24:31.267Z,94477.75
2023-01-13T14:27:16.435Z,94499.00
2023-01-13T14:29:43.838Z,94498.00
2023-01-13T14:32:17.612Z,94491.06
2023-01-13T14:34:44.829Z,94495.31
2023-01-13T14:37:31.433Z,94497.16
2023-01-13T14:39:58.401Z,94499.56
2023-01-13T14:42:27.544Z,94501.56
2023-01-13T14:44:56.260Z,94500.56
2023-01-13T14:47:31.519Z,94506.00
2023-01-13T14:50:17.087Z,94507.22
2023-01-13T14:52:57.144Z,94509.28
2023-01-13T14:55:37.326Z,94523.22
2023-01-13T14:58:22.529Z,94523.44
2023-01-13T15:00:51.435Z,94515.53
2023-01-13T15:03:21.215Z,94523.44
2023-01-13T15:05:51.772Z,94527.47
2023-01-13T15:08:26.359Z,94531.53
2023-01-13T15:11:01.655Z,94530.13
2023-01-13T15:13:46.749Z,94534.22
2023-01-13T15:16:26.396Z,94537.25
2023-01-13T15:18:56.840Z,94540.47
2023-01-13T15:21:25.028Z,94548.38
2023-01-13T15:23:52.203Z,94539.06
2023-01-13T15:26:29.931Z,94542.13
2023-01-13T15:28:59.207Z,94549.63
2023-01-13T15:31:28.856Z,94551.47
2023-01-13T15:33:56.243Z,94555.31
2023-01-13T15:36:28.742Z,94555.31
2023-01-13T15:38:57.290Z,94559.13
2023-01-13T15:41:43.647Z,94564.97
2023-01-13T15:44:34.645Z,94557.53
2023-01-13T15:47:10.048Z,94556.50
2023-01-13T15:49:45.559Z,94556.09
2023-01-13T15:52:23.498Z,94558.50
2023-01-13T15:54:51.906Z,94559.91
2023-01-13T15:57:27.253Z,94550.22
2023-01-13T15:59:58.418Z,94560.91
2023-01-13T16:02:25.955Z,94566.78
2023-01-13T16:04:54.440Z,94566.00
2023-01-13T16:07:24.111Z,94570.22
2023-01-13T16:09:51.659Z,94573.66
2023-01-13T16:12:18.609Z,94578.28
2023-01-13T16:14:45.635Z,94579.50
2023-01-13T16:17:18.375Z,94580.53
2023-01-13T16:19:46.438Z,94590.44
2023-01-13T16:22:14.883Z,94610.84
2023-01-13T16:24:42.689Z,94610.25
2023-01-13T16:27:22.327Z,94622.16
2023-01-13T16:29:51.499Z,94627.44
2023-01-13T16:32:20.741Z,94641.56
2023-01-13T16:34:48.277Z,94648.63
2023-01-13T16:37:25.826Z,94655.25
2023-01-13T16:39:54.032Z,94657.28
2023-01-13T16:42:21.484Z,94664.91
2023-01-13T16:44:49.093Z,94686.03
2023-01-13T16:47:17.950Z,94689.97
2023-01-13T16:49:45.430Z,94692.94
2023-01-13T16:52:12.470Z,94708.16
2023-01-13T16:54:39.423Z,94705.81
2023-01-13T16:57:07.703Z,94704.38
2023-01-13T16:59:34.642Z,94713.56
2023-01-13T17:02:02.092Z,94714.69
2023-01-13T17:04:29.283Z,94723.50
2023-01-13T17:07:00.986Z,94726.88
2023-01-13T17:09:29.379Z,94723.19
2023-01-13T17:11:56.980Z,94727.19
2023-01-13T17:14:25.337Z,94739.84
2023-01-13T17:16:55.137Z,94742.19
2023-01-13T17:19:23.068Z,94749.22
2023-01-13T17:21:51.118Z,94756.09
2023-01-13T17:24:18.644Z,94768.53
2023-01-13T17:26:49.185Z,94779.19
2023-01-13T17:29:23.166Z,94782.00
2023-01-13T17:31:51.554Z,94795.44
2023-01-13T17:34:19.535Z,94795.00
2023-01-13T17:36:46.600Z,94756.59
2023-01-13T17:39:20.331Z,94717.53
2023-01-13T17:41:47.389Z,94732.63
2023-01-13T17:44:15.618Z,94748.22
2023-01-13T17:46:43.142Z,94757.63
2023-01-13T17:49:13.028Z,94767.03
2023-01-13T17:51:40.144Z,94761.34
2023-01-13T17:54:12.036Z,94754.88
2023-01-13T17:56:41.204Z,94759.66
2023-01-13T17:59:11.294Z,94766.03
2023-01-13T18:01:39.464Z,94758.78
2023-01-13T18:04:07.503Z,94745.41
2023-01-13T18:06:34.780Z,94758.63
2023-01-13T18:09:01.956Z,94768.00
2023-01-13T18:11:28.878Z,94769.69
2023-01-13T18:14:00.116Z,94784.72
2023-01-13T18:16:30.177Z,94789.94
2023-01-13T18:19:18.828Z,94807.44
2023-01-13T18:22:25.679Z,94803.38
2023-01-13T18:25:10.946Z,94816.00
2023-01-13T18:27:40.588Z,94814.38
2023-01-13T18:30:08.756Z,94828.25
2023-01-13T18:32:36.449Z,94817.00
2023-01-13T18:35:10.064Z,94810.31
2023-01-13T18:37:40.186Z,94817.91
2023-01-13T18:40:12.174Z,94815.81
2023-01-13T18:42:51.519Z,94821.75
2023-01-13T18:45:24.999Z,94813.81
2023-01-13T18:47:54.406Z,94814.34
2023-01-13T18:50:22.285Z,94822.09
2023-01-13T18:52:49.435Z,94829.97
2023-01-13T18:55:16.531Z,94825.66
2023-01-13T18:57:43.585Z,94824.72
2023-01-13T19:00:14.401Z,94835.69
2023-01-13T19:02:41.515Z,94836.22
2023-01-13T19:05:10.429Z,94842.97
2023-01-13T19:07:37.474Z,94847.06
2023-01-13T19:10:06.203Z,94852.19
2023-01-13T19:12:33.692Z,94851.72
2023-01-13T19:15:02.193Z,94849.81
2023-01-13T19:17:34.699Z,94849.16
2023-01-13T19:20:02.240Z,94858.94
2023-01-13T19:22:32.927Z,94849.66
2023-01-13T19:25:01.372Z,94849.84
2023-01-13T19:27:28.830Z,94858.00
2023-01-13T19:29:58.642Z,94864.75
2023-01-13T19:32:26.527Z,94867.03
2023-01-13T19:34:54.994Z,94871.78
2023-01-13T19:37:21.913Z,94870.19
2023-01-13T19:39:48.874Z,94873.09
2023-01-13T19:42:34.318Z,94883.88
2023-01-13T19:45:19.830Z,94895.44
2023-01-13T19:47:46.989Z,94894.97
2023-01-13T19:50:14.641Z,94899.22
2023-01-13T19:52:44.740Z,94901.19
2023-01-13T19:55:12.581Z,94896.78
2023-01-13T19:57:40.874Z,94899.56
2023-01-13T20:00:09.340Z,94893.88
2023-01-13T20:02:47.828Z,94903.84
2023-01-13T20:05:26.161Z,94896.50
2023-01-13T20:07:53.909Z,94904.50
2023-01-13T20:10:22.570Z,94910.03
2023-01-13T20:12:49.440Z,94922.59
2023-01-13T20:15:16.456Z,94906.97
2023-01-13T20:17:43.396Z,94932.41
2023-01-13T20:20:11.842Z,94926.69
2023-01-13T20:22:39.799Z,94929.94
2023-01-13T20:25:07.664Z,94925.41
2023-01-13T20:27:35.078Z,94923.16
2023-01-13T20:30:01.987Z,94925.09
2023-01-13T20:32:28.938Z,94933.09
2023-01-13T20:34:55.838Z,94931.28
2023-01-13T20:37:22.902Z,94937.47
2023-01-13T20:39:49.783Z,94943.69
2023-01-13T20:42:34.923Z,94948.22
2023-01-13T20:45:01.871Z,94947.09
2023-01-13T20:47:30.153Z,94946.59
2023-01-13T20:49:57.213Z,94950.34
2023-01-13T20:52:24.633Z,94957.69
2023-01-13T20:54:51.634Z,94961.13
2023-01-13T20:57:18.582Z,94966.97
2023-01-13T20:59:45.571Z,94964.34
2023-01-13T21:02:15.038Z,94959.31
2023-01-13T21:04:42.755Z,94957.19
2023-01-13T21:07:10.655Z,94961.06
2023-01-13T21:09:37.968Z,94959.91
2023-01-13T21:12:24.232Z,94958.75
2023-01-13T21:15:09.680Z,94961.50
2023-01-13T21:17:55.750Z,94965.22
2023-01-13T21:20:22.787Z,94961.94
2023-01-13T21:22:49.928Z,94961.28
2023-01-13T21:25:18.542Z,94954.25
2023-01-13T21:27:45.523Z,94951.81
2023-01-13T21:30:17.770Z,94942.72
2023-01-13T21:32:45.578Z,94953.00
2023-01-13T21:35:14.289Z,94944.38
2023-01-13T21:37:43.411Z,94951.25
2023-01-13T21:40:13.795Z,94950.13
2023-01-13T21:42:59.942Z,94963.03
2023-01-13T21:45:45.908Z,94955.88
2023-01-13T21:48:12.875Z,94962.22
2023-01-13T21:50:39.821Z,94961.22
2023-01-13T21:53:07.997Z,94967.91
2023-01-13T21:55:36.734Z,94960.91
2023-01-13T21:58:14.514Z,94982.41
2023-01-13T22:00:44.356Z,94978.00
2023-01-13T22:03:14.491Z,94983.88
2023-01-13T22:05:41.982Z,94975.22
2023-01-13T22:08:12.369Z,94986.78
2023-01-13T22:10:57.019Z,94984.84
2023-01-13T22:13:42.738Z,94980.94
2023-01-13T22:16:09.941Z,94976.72
2023-01-13T22:18:36.887Z,94983.88
2023-01-13T22:21:03.930Z,94982.53
2023-01-13T22:23:30.823Z,94978.78
2023-01-13T22:26:02.581Z,94967.38
2023-01-13T22:28:34.165Z,94970.66
2023-01-13T22:31:01.532Z,94972.94
2023-01-13T22:33:28.399Z,94974.56
2023-01-13T22:35:55.969Z,94979.13
2023-01-13T22:38:23.767Z,94990.72
2023-01-13T22:41:06.227Z,94996.72
2023-01-13T22:43:33.833Z,94999.69
2023-01-13T22:46:12.101Z,94993.81
2023-01-13T22:48:40.648Z,95007.50
2023-01-13T22:51:16.868Z,94999.34
2023-01-13T22:53:43.835Z,95006.50
2023-01-13T22:56:18.200Z,95002.59
2023-01-13T22:58:45.330Z,95004.72
2023-01-13T23:01:17.420Z,95001.97
2023-01-13T23:03:47.599Z,95016.28
2023-01-13T23:06:15.671Z,95021.84
2023-01-13T23:08:42.633Z,95015.47
2023-01-13T23:11:12.985Z,95020.88
2023-01-13T23:13:43.089Z,95014.03
2023-01-13T23:16:14.264Z,95016.44
2023-01-13T23:18:48.132Z,95025.25
2023-01-13T23:21:26.245Z,95023.28
2023-01-13T23:23:53.849Z,95029.31
2023-01-13T23:26:21.276Z,95027.03
2023-01-13T23:28:51.599Z,95024.94
2023-01-13T23:31:21.679Z,95027.84
2023-01-13T23:33:49.293Z,95023.78
2023-01-13T23:36:23.510Z,95036.31
2023-01-13T23:38:51.754Z,95038.59
2023-01-13T23:41:22.531Z,95048.69
2023-01-13T23:43:51.994Z,95028.66
2023-01-13T23:46:20.217Z,95041.50
2023-01-13T23:48:48.190Z,95034.69
2023-01-13T23:51:15.608Z,95031.44
2023-01-13T23:53:46.934Z,95031.91
2023-01-13T23:56:17.897Z,95026.53
2023-01-13T23:58:45.242Z,95038.91
