createdAt,value
2024-05-09T00:00:30.778Z,51.216003
2024-05-09T00:01:27.417Z,51.216084
2024-05-09T00:02:25.479Z,51.215946
2024-05-09T00:03:25.417Z,51.216000
2024-05-09T00:04:25.418Z,51.216160
2024-05-09T00:05:25.497Z,51.216022
2024-05-09T00:06:25.334Z,51.216118
2024-05-09T00:07:25.324Z,51.216038
2024-05-09T00:08:25.343Z,51.215954
2024-05-09T00:09:25.330Z,51.216034
2024-05-09T00:10:33.213Z,51.216072
2024-05-09T00:11:27.414Z,51.216148
2024-05-09T00:12:25.438Z,51.216160
2024-05-09T00:13:25.296Z,51.216137
2024-05-09T00:14:25.442Z,51.216103
2024-05-09T00:15:25.272Z,51.216160
2024-05-09T00:16:25.260Z,51.216152
2024-05-09T00:17:25.397Z,51.216084
2024-05-09T00:18:25.412Z,51.216038
2024-05-09T00:19:25.325Z,51.216049
2024-05-09T00:20:33.219Z,51.215954
2024-05-09T00:21:26.237Z,51.216000
2024-05-09T00:22:25.224Z,51.216049
2024-05-09T00:23:25.234Z,51.216103
2024-05-09T00:24:25.199Z,51.216103
2024-05-09T00:25:25.209Z,51.216007
2024-05-09T00:26:25.291Z,51.216057
2024-05-09T00:27:25.192Z,51.216076
2024-05-09T00:28:25.182Z,51.216148
2024-05-09T00:29:25.299Z,51.216118
2024-05-09T00:30:33.214Z,51.216141
2024-05-09T00:31:26.162Z,51.216187
2024-05-09T00:32:25.281Z,51.216206
2024-05-09T00:33:25.346Z,51.216171
2024-05-09T00:34:25.250Z,51.216076
2024-05-09T00:35:25.300Z,51.216011
2024-05-09T00:36:25.122Z,51.215900
2024-05-09T00:37:25.109Z,51.215923
2024-05-09T00:38:25.129Z,51.216038
2024-05-09T00:39:25.087Z,51.216137
2024-05-09T00:40:35.101Z,51.216209
2024-05-09T00:41:27.149Z,51.216263
2024-05-09T00:42:25.083Z,51.216297
2024-05-09T00:43:25.069Z,51.216049
2024-05-09T00:44:25.193Z,51.216015
2024-05-09T00:45:25.050Z,51.216084
2024-05-09T00:46:25.076Z,51.216072
2024-05-09T00:47:25.344Z,51.215893
2024-05-09T00:48:25.163Z,51.215981
2024-05-09T00:49:25.218Z,51.216049
2024-05-09T00:50:33.816Z,51.216106
2024-05-09T00:51:27.034Z,51.216053
2024-05-09T00:52:25.026Z,51.216034
2024-05-09T00:53:25.064Z,51.216103
2024-05-09T00:54:24.985Z,51.216061
2024-05-09T00:55:24.987Z,51.216114
2024-05-09T00:56:25.106Z,51.216095
2024-05-09T00:57:24.962Z,51.216122
2024-05-09T00:58:24.981Z,51.216110
2024-05-09T00:59:25.233Z,51.216118
2024-05-09T01:00:31.661Z,51.216122
2024-05-09T01:01:27.032Z,51.216148
2024-05-09T01:02:25.072Z,51.216198
2024-05-09T01:03:25.107Z,51.216148
2024-05-09T01:04:24.927Z,51.216114
2024-05-09T01:05:24.927Z,51.216122
2024-05-09T01:06:24.906Z,51.216129
2024-05-09T01:07:24.900Z,51.216187
2024-05-09T01:08:25.056Z,51.216171
2024-05-09T01:09:24.884Z,51.216156
2024-05-09T01:10:32.228Z,51.216206
2024-05-09T01:11:25.920Z,51.216164
2024-05-09T01:12:25.004Z,51.216125
2024-05-09T01:13:24.859Z,51.216057
2024-05-09T01:14:24.901Z,51.216049
2024-05-09T01:15:24.841Z,51.216003
2024-05-09T01:16:24.836Z,51.216110
2024-05-09T01:17:25.019Z,51.216103
2024-05-09T01:18:24.992Z,51.216206
2024-05-09T01:19:24.976Z,51.216320
2024-05-09T01:20:36.495Z,51.216293
2024-05-09T01:21:26.817Z,51.216190
2024-05-09T01:22:24.798Z,51.216228
2024-05-09T01:23:24.818Z,51.216202
2024-05-09T01:24:24.834Z,51.216278
2024-05-09T01:25:24.762Z,51.216236
2024-05-09T01:26:24.876Z,51.216232
2024-05-09T01:27:24.767Z,51.216202
2024-05-09T01:28:24.761Z,51.216202
2024-05-09T01:29:24.848Z,51.216095
2024-05-09T01:30:31.865Z,51.216198
2024-05-09T01:31:25.729Z,51.216125
2024-05-09T01:32:24.810Z,51.216164
2024-05-09T01:33:24.855Z,51.216167
2024-05-09T01:34:24.732Z,51.216110
2024-05-09T01:35:24.794Z,51.216171
2024-05-09T01:36:24.910Z,51.216145
2024-05-09T01:37:24.705Z,51.216095
2024-05-09T01:38:24.717Z,51.216099
2024-05-09T01:39:24.673Z,51.216061
2024-05-09T01:40:33.605Z,51.216080
2024-05-09T01:41:26.718Z,51.216084
2024-05-09T01:42:25.475Z,51.216167
2024-05-09T01:43:24.653Z,51.216148
2024-05-09T01:44:24.731Z,51.216114
2024-05-09T01:45:24.897Z,51.216007
2024-05-09T01:46:24.639Z,51.216103
2024-05-09T01:47:24.724Z,51.216091
2024-05-09T01:48:24.840Z,51.216049
2024-05-09T01:49:24.716Z,51.216091
2024-05-09T01:50:35.852Z,51.216187
2024-05-09T01:51:26.600Z,51.216141
2024-05-09T01:52:24.599Z,51.216049
2024-05-09T01:53:24.644Z,51.216015
2024-05-09T01:54:24.582Z,51.216084
2024-05-09T01:55:24.597Z,51.216152
2024-05-09T01:56:24.624Z,51.216106
2024-05-09T01:57:24.575Z,51.216095
2024-05-09T01:58:24.574Z,51.216194
2024-05-09T01:59:24.680Z,51.216213
2024-05-09T02:00:33.905Z,51.216194
2024-05-09T02:01:26.541Z,51.216198
2024-05-09T02:02:24.563Z,51.216164
2024-05-09T02:03:24.615Z,51.216145
2024-05-09T02:04:24.669Z,51.216137
2024-05-09T02:05:24.594Z,51.216133
2024-05-09T02:06:24.502Z,51.216167
2024-05-09T02:07:24.491Z,51.216171
2024-05-09T02:08:24.555Z,51.216137
2024-05-09T02:09:24.485Z,51.216187
2024-05-09T02:10:31.724Z,51.216068
2024-05-09T02:11:25.587Z,51.216106
2024-05-09T02:12:24.629Z,51.216049
2024-05-09T02:13:24.477Z,51.216122
2024-05-09T02:14:24.518Z,51.216137
2024-05-09T02:15:24.436Z,51.216114
2024-05-09T02:16:24.436Z,51.216156
2024-05-09T02:17:24.593Z,51.216110
2024-05-09T02:18:24.488Z,51.216141
2024-05-09T02:19:24.710Z,51.216122
2024-05-09T02:20:33.127Z,51.216061
2024-05-09T02:21:26.403Z,51.216068
2024-05-09T02:22:24.397Z,51.216114
2024-05-09T02:23:24.467Z,51.216000
2024-05-09T02:24:24.521Z,51.215969
2024-05-09T02:25:24.369Z,51.216061
2024-05-09T02:26:24.410Z,51.216064
2024-05-09T02:27:24.360Z,51.216019
2024-05-09T02:28:24.360Z,51.216026
2024-05-09T02:29:24.416Z,51.216038
2024-05-09T02:30:31.147Z,51.216026
2024-05-09T02:31:26.333Z,51.216164
2024-05-09T02:32:24.433Z,51.216171
2024-05-09T02:33:24.492Z,51.216099
2024-05-09T02:34:24.350Z,51.216053
2024-05-09T02:35:24.368Z,51.216068
2024-05-09T02:36:24.291Z,51.216137
2024-05-09T02:37:24.287Z,51.216110
2024-05-09T02:38:24.300Z,51.216049
2024-05-09T02:39:24.291Z,51.216122
2024-05-09T02:40:33.211Z,51.216118
2024-05-09T02:41:26.322Z,51.216076
2024-05-09T02:42:24.260Z,51.216095
2024-05-09T02:43:24.259Z,51.216064
2024-05-09T02:44:24.319Z,51.216118
2024-05-09T02:45:24.240Z,51.216145
2024-05-09T02:46:24.220Z,51.216122
2024-05-09T02:47:24.351Z,51.216110
2024-05-09T02:48:24.360Z,51.216114
2024-05-09T02:49:24.359Z,51.216167
2024-05-09T02:50:33.087Z,51.216152
2024-05-09T02:51:26.189Z,51.216145
2024-05-09T02:52:24.199Z,51.216091
2024-05-09T02:53:24.222Z,51.216125
2024-05-09T02:54:24.177Z,51.216068
2024-05-09T02:55:24.172Z,51.216160
2024-05-09T02:56:24.220Z,51.216156
2024-05-09T02:57:24.159Z,51.216156
2024-05-09T02:58:24.160Z,51.216137
2024-05-09T02:59:24.256Z,51.216171
2024-05-09T03:00:29.941Z,51.216137
2024-05-09T03:01:26.186Z,51.216106
2024-05-09T03:02:24.231Z,51.216145
2024-05-09T03:03:24.692Z,51.216156
2024-05-09T03:04:24.109Z,51.216179
2024-05-09T03:05:24.152Z,51.216225
2024-05-09T03:06:24.122Z,51.216156
2024-05-09T03:07:24.096Z,51.216164
2024-05-09T03:08:24.108Z,51.216156
2024-05-09T03:09:24.128Z,51.216183
2024-05-09T03:10:28.507Z,51.216221
2024-05-09T03:11:26.215Z,51.216194
2024-05-09T03:12:24.131Z,51.216129
2024-05-09T03:13:24.064Z,51.216164
2024-05-09T03:14:24.152Z,51.216145
2024-05-09T03:15:24.030Z,51.216206
2024-05-09T03:16:24.034Z,51.216263
2024-05-09T03:17:24.535Z,51.216209
2024-05-09T03:18:24.079Z,51.216164
2024-05-09T03:19:24.107Z,51.216137
2024-05-09T03:20:27.778Z,51.216137
2024-05-09T03:21:25.002Z,51.216156
2024-05-09T03:22:24.003Z,51.216141
2024-05-09T03:23:24.036Z,51.216164
2024-05-09T03:24:23.998Z,51.216202
2024-05-09T03:25:23.960Z,51.216145
2024-05-09T03:26:23.988Z,51.216145
2024-05-09T03:27:23.973Z,51.216103
2024-05-09T03:28:23.934Z,51.216053
2024-05-09T03:29:24.059Z,51.216095
2024-05-09T03:30:31.146Z,51.216087
2024-05-09T03:31:25.923Z,51.216099
2024-05-09T03:32:24.116Z,51.216137
2024-05-09T03:33:24.214Z,51.216110
2024-05-09T03:34:23.946Z,51.216141
2024-05-09T03:35:24.033Z,51.216091
2024-05-09T03:36:23.892Z,51.216122
2024-05-09T03:37:23.886Z,51.216118
2024-05-09T03:38:23.945Z,51.216103
2024-05-09T03:39:23.862Z,51.216114
2024-05-09T03:40:26.692Z,51.216118
2024-05-09T03:41:25.928Z,51.216290
2024-05-09T03:42:23.863Z,51.216194
2024-05-09T03:43:23.848Z,51.216145
2024-05-09T03:44:23.858Z,51.216118
2024-05-09T03:45:23.856Z,51.216137
2024-05-09T03:46:23.822Z,51.216087
2024-05-09T03:47:24.024Z,51.216137
2024-05-09T03:48:23.954Z,51.216080
2024-05-09T03:49:24.141Z,51.216045
2024-05-09T03:50:30.128Z,51.216076
2024-05-09T03:51:25.780Z,51.216156
2024-05-09T03:52:23.782Z,51.216110
2024-05-09T03:53:23.789Z,51.216133
2024-05-09T03:54:23.775Z,51.216125
2024-05-09T03:55:23.762Z,51.216061
2024-05-09T03:56:23.839Z,51.216057
2024-05-09T03:57:23.744Z,51.216133
2024-05-09T03:58:23.756Z,51.216145
2024-05-09T03:59:23.776Z,51.216145
2024-05-09T04:00:31.176Z,51.216148
2024-05-09T04:01:24.833Z,51.216148
2024-05-09T04:02:23.834Z,51.216137
2024-05-09T04:03:23.815Z,51.216187
2024-05-09T04:04:23.835Z,51.216251
2024-05-09T04:05:23.723Z,51.216179
2024-05-09T04:06:56.101Z,51.216068
2024-05-09T04:07:56.146Z,51.216084
2024-05-09T04:08:23.693Z,51.216091
2024-05-09T04:09:23.678Z,51.216114
2024-05-09T04:10:30.525Z,51.216049
2024-05-09T04:11:25.717Z,51.216045
2024-05-09T04:12:23.670Z,51.215958
2024-05-09T04:13:23.971Z,51.216019
2024-05-09T04:14:23.664Z,51.216022
2024-05-09T04:15:23.638Z,51.215946
2024-05-09T04:16:23.624Z,51.216015
2024-05-09T04:17:23.663Z,51.216015
2024-05-09T04:18:23.723Z,51.216053
2024-05-09T04:19:23.689Z,51.216022
2024-05-09T04:20:34.254Z,51.216038
2024-05-09T04:21:25.576Z,51.216030
2024-05-09T04:22:23.577Z,51.215965
2024-05-09T04:23:23.639Z,51.215931
2024-05-09T04:24:23.565Z,51.216026
2024-05-09T04:25:23.568Z,51.216072
2024-05-09T04:26:23.604Z,51.216110
2024-05-09T04:27:23.536Z,51.216026
2024-05-09T04:28:23.531Z,51.215954
2024-05-09T04:29:23.629Z,51.215923
2024-05-09T04:30:33.940Z,51.215916
2024-05-09T04:31:25.517Z,51.215988
2024-05-09T04:32:23.619Z,51.215988
2024-05-09T04:33:23.762Z,51.215996
2024-05-09T04:34:23.563Z,51.215874
2024-05-09T04:35:23.605Z,51.215946
2024-05-09T04:36:23.474Z,51.216011
2024-05-09T04:37:23.463Z,51.216003
2024-05-09T04:38:23.641Z,51.216045
2024-05-09T04:39:23.465Z,51.216125
2024-05-09T04:40:30.810Z,51.216183
2024-05-09T04:41:25.519Z,51.216164
2024-05-09T04:42:23.440Z,51.216087
2024-05-09T04:43:23.441Z,51.216034
2024-05-09T04:44:23.430Z,51.216030
2024-05-09T04:45:23.407Z,51.216080
2024-05-09T04:46:23.406Z,51.216152
2024-05-09T04:47:23.510Z,51.216068
2024-05-09T04:48:23.524Z,51.216137
2024-05-09T04:49:23.530Z,51.216118
2024-05-09T04:50:30.361Z,51.216080
2024-05-09T04:51:25.388Z,51.216026
2024-05-09T04:52:23.367Z,51.216019
2024-05-09T04:53:23.503Z,51.216053
2024-05-09T04:54:33.521Z,51.216030
2024-05-09T04:55:25.375Z,51.216133
2024-05-09T04:56:23.405Z,51.216133
2024-05-09T04:57:23.330Z,51.216061
2024-05-09T04:58:23.348Z,51.216064
2024-05-09T04:59:23.375Z,51.216080
2024-05-09T05:00:31.981Z,51.216076
2024-05-09T05:01:25.416Z,51.216030
2024-05-09T05:02:23.416Z,51.216106
2024-05-09T05:03:23.457Z,51.216091
2024-05-09T05:04:23.309Z,51.216156
2024-05-09T05:05:23.322Z,51.216114
2024-05-09T05:06:23.282Z,51.216129
2024-05-09T05:07:23.361Z,51.216133
2024-05-09T05:08:23.323Z,51.216118
2024-05-09T05:09:23.244Z,51.216064
2024-05-09T05:10:32.910Z,51.216049
2024-05-09T05:11:25.347Z,51.216087
2024-05-09T05:12:23.388Z,51.216030
2024-05-09T05:13:24.130Z,51.216057
2024-05-09T05:14:23.309Z,51.216137
2024-05-09T05:15:23.213Z,51.216164
2024-05-09T05:16:23.224Z,51.216167
2024-05-09T05:17:23.914Z,51.216152
2024-05-09T05:18:23.354Z,51.216118
2024-05-09T05:19:23.294Z,51.216095
2024-05-09T05:20:30.434Z,51.216080
2024-05-09T05:21:25.273Z,51.216064
2024-05-09T05:22:23.173Z,51.216084
2024-05-09T05:23:23.566Z,51.216034
2024-05-09T05:24:23.154Z,51.216057
2024-05-09T05:25:55.987Z,51.216061
2024-05-09T05:26:23.237Z,51.216122
2024-05-09T05:27:23.123Z,51.216003
2024-05-09T05:28:23.214Z,51.215992
2024-05-09T05:29:23.145Z,51.216148
2024-05-09T05:30:28.982Z,51.216206
2024-05-09T05:31:25.161Z,51.216228
2024-05-09T05:32:23.205Z,51.216198
2024-05-09T05:33:23.606Z,51.216156
2024-05-09T05:34:23.111Z,51.216137
2024-05-09T05:35:23.220Z,51.216145
2024-05-09T05:36:23.071Z,51.215969
2024-05-09T05:37:23.077Z,51.215885
2024-05-09T05:38:26.257Z,51.215927
2024-05-09T05:39:25.046Z,51.215954
2024-05-09T05:40:32.133Z,51.216011
2024-05-09T05:41:25.048Z,51.216053
2024-05-09T05:42:23.056Z,51.216022
2024-05-09T05:43:23.022Z,51.216053
2024-05-09T05:44:23.048Z,51.216045
2024-05-09T05:45:23.011Z,51.216064
2024-05-09T05:46:22.998Z,51.216118
2024-05-09T05:47:23.094Z,51.216072
2024-05-09T05:48:23.255Z,51.216084
2024-05-09T05:49:23.191Z,51.216114
2024-05-09T05:50:28.035Z,51.216103
2024-05-09T05:51:25.006Z,51.216080
2024-05-09T05:52:22.961Z,51.216061
2024-05-09T05:53:23.000Z,51.216045
2024-05-09T05:54:24.412Z,51.216076
2024-05-09T05:55:23.951Z,51.216045
2024-05-09T05:56:23.008Z,51.216049
2024-05-09T05:57:22.937Z,51.216084
2024-05-09T05:58:22.966Z,51.216030
2024-05-09T05:59:22.963Z,51.216042
2024-05-09T06:00:29.512Z,51.216114
2024-05-09T06:01:24.926Z,51.216026
2024-05-09T06:02:23.038Z,51.216011
2024-05-09T06:03:22.987Z,51.216034
2024-05-09T06:04:22.910Z,51.216049
2024-05-09T06:05:23.845Z,51.216019
2024-05-09T06:06:22.871Z,51.215988
2024-05-09T06:07:22.954Z,51.216045
2024-05-09T06:08:23.727Z,51.216167
2024-05-09T06:09:22.940Z,51.216118
2024-05-09T06:10:26.369Z,51.216145
2024-05-09T06:11:24.979Z,51.216030
2024-05-09T06:12:22.976Z,51.216061
2024-05-09T06:13:22.822Z,51.216152
2024-05-09T06:14:22.938Z,51.216114
2024-05-09T06:15:22.922Z,51.216000
2024-05-09T06:16:22.798Z,51.216022
2024-05-09T06:17:23.110Z,51.215927
2024-05-09T06:18:23.010Z,51.215942
2024-05-09T06:19:22.909Z,51.215893
2024-05-09T06:20:27.846Z,51.215858
2024-05-09T06:21:24.947Z,51.216045
2024-05-09T06:22:22.765Z,51.216022
2024-05-09T06:23:22.859Z,51.216030
2024-05-09T06:24:22.731Z,51.216110
2024-05-09T06:25:22.731Z,51.216095
2024-05-09T06:26:22.759Z,51.215919
2024-05-09T06:27:22.717Z,51.216084
2024-05-09T06:28:22.737Z,51.215984
2024-05-09T06:29:22.713Z,51.216064
2024-05-09T06:30:30.083Z,51.216064
2024-05-09T06:31:24.689Z,51.216156
2024-05-09T06:32:22.815Z,51.215977
2024-05-09T06:33:22.847Z,51.216042
2024-05-09T06:34:23.018Z,51.216251
2024-05-09T06:35:22.876Z,51.216011
2024-05-09T06:36:22.999Z,51.215939
2024-05-09T06:37:22.652Z,51.215946
2024-05-09T06:38:22.663Z,51.215958
2024-05-09T06:39:22.696Z,51.215908
2024-05-09T06:40:25.917Z,51.216011
2024-05-09T06:41:24.761Z,51.216263
2024-05-09T06:42:22.767Z,51.216003
2024-05-09T06:43:22.619Z,51.216106
2024-05-09T06:44:22.717Z,51.216057
2024-05-09T06:45:22.627Z,51.215977
2024-05-09T06:46:22.608Z,51.215965
2024-05-09T06:47:22.668Z,51.215813
2024-05-09T06:48:23.061Z,51.216095
2024-05-09T06:49:22.770Z,51.215950
2024-05-09T06:50:24.513Z,51.216011
2024-05-09T06:51:24.642Z,51.216137
2024-05-09T06:52:22.559Z,51.216190
2024-05-09T06:53:22.644Z,51.215950
2024-05-09T06:54:22.526Z,51.216080
2024-05-09T06:55:22.542Z,51.216091
2024-05-09T06:56:22.841Z,51.216125
2024-05-09T06:57:22.528Z,51.216064
2024-05-09T06:58:22.504Z,51.216049
2024-05-09T06:59:22.729Z,51.216198
2024-05-09T07:00:30.283Z,51.216118
2024-05-09T07:01:24.551Z,51.216110
2024-05-09T07:02:22.707Z,51.216167
2024-05-09T07:03:22.587Z,51.216114
2024-05-09T07:04:22.537Z,51.216053
2024-05-09T07:05:22.626Z,51.215832
2024-05-09T07:06:22.510Z,51.215839
2024-05-09T07:07:22.500Z,51.215935
2024-05-09T07:08:22.522Z,51.216034
2024-05-09T07:09:22.420Z,51.216022
2024-05-09T07:10:28.894Z,51.216030
2024-05-09T07:11:23.593Z,51.216110
2024-05-09T07:12:22.443Z,51.215996
2024-05-09T07:13:22.415Z,51.216087
2024-05-09T07:14:22.623Z,51.215958
2024-05-09T07:15:22.483Z,51.215992
2024-05-09T07:16:22.380Z,51.216106
2024-05-09T07:17:22.612Z,51.216171
2024-05-09T07:18:22.784Z,51.216209
2024-05-09T07:19:22.436Z,51.216080
2024-05-09T07:20:31.603Z,51.216133
2024-05-09T07:21:24.455Z,51.216095
2024-05-09T07:22:22.448Z,51.216145
2024-05-09T07:23:22.436Z,51.216038
2024-05-09T07:24:22.347Z,51.216003
2024-05-09T07:25:22.598Z,51.216030
2024-05-09T07:26:22.496Z,51.216000
2024-05-09T07:27:22.303Z,51.215919
2024-05-09T07:28:22.337Z,51.215893
2024-05-09T07:29:22.548Z,51.215820
2024-05-09T07:30:27.616Z,51.215961
2024-05-09T07:31:24.297Z,51.216084
2024-05-09T07:32:22.497Z,51.216034
2024-05-09T07:33:23.784Z,51.216064
2024-05-09T07:34:22.498Z,51.216061
2024-05-09T07:35:22.306Z,51.216072
2024-05-09T07:36:22.253Z,51.216053
2024-05-09T07:37:22.957Z,51.215996
2024-05-09T07:38:22.323Z,51.215981
2024-05-09T07:39:22.347Z,51.216084
2024-05-09T07:40:31.797Z,51.216087
2024-05-09T07:41:24.304Z,51.216042
2024-05-09T07:42:22.209Z,51.216061
2024-05-09T07:43:22.279Z,51.215988
2024-05-09T07:44:22.229Z,51.215950
2024-05-09T07:45:40.544Z,51.216019
2024-05-09T07:47:17.255Z,51.216064
2024-05-09T07:48:56.802Z,51.216080
2024-05-09T07:53:30.319Z,51.216080
2024-05-09T07:54:23.429Z,51.216057
2024-05-09T07:55:22.207Z,51.216114
2024-05-09T07:56:23.597Z,51.216099
2024-05-09T07:57:22.132Z,51.216011
2024-05-09T07:58:22.088Z,51.216103
2024-05-09T07:59:22.139Z,51.216030
2024-05-09T08:00:29.663Z,51.215981
2024-05-09T08:01:24.126Z,51.215916
2024-05-09T08:02:22.317Z,51.215965
2024-05-09T08:03:22.161Z,51.216084
2024-05-09T08:04:23.062Z,51.216171
2024-05-09T08:05:22.106Z,51.216164
2024-05-09T08:06:22.038Z,51.216202
2024-05-09T08:07:22.085Z,51.216080
2024-05-09T08:08:22.025Z,51.215988
2024-05-09T08:09:22.049Z,51.216000
2024-05-09T08:10:27.149Z,51.216160
2024-05-09T08:11:23.008Z,51.216175
2024-05-09T08:12:22.007Z,51.216175
2024-05-09T08:13:22.159Z,51.216145
2024-05-09T08:14:21.977Z,51.216148
2024-05-09T08:15:21.962Z,51.216106
2024-05-09T08:16:22.087Z,51.216125
2024-05-09T08:17:22.120Z,51.216164
2024-05-09T08:18:22.102Z,51.216225
2024-05-09T08:19:22.061Z,51.216118
2024-05-09T08:20:30.293Z,51.216160
2024-05-09T08:21:23.983Z,51.216213
2024-05-09T08:22:22.014Z,51.216171
2024-05-09T08:23:21.908Z,51.216282
2024-05-09T08:24:22.542Z,51.216194
2024-05-09T08:25:21.948Z,51.216152
2024-05-09T08:26:21.888Z,51.216225
2024-05-09T08:27:21.934Z,51.216148
2024-05-09T08:28:21.995Z,51.216045
2024-05-09T08:29:21.880Z,51.216068
2024-05-09T08:30:29.570Z,51.216091
2024-05-09T08:31:24.005Z,51.216091
2024-05-09T08:32:21.925Z,51.216133
2024-05-09T08:33:21.906Z,51.216221
2024-05-09T08:34:21.932Z,51.216328
2024-05-09T08:35:21.830Z,51.216404
2024-05-09T08:36:21.859Z,51.216324
2024-05-09T08:37:24.690Z,51.216415
2024-05-09T08:38:22.827Z,51.216236
2024-05-09T08:39:22.481Z,51.216118
2024-05-09T08:40:30.588Z,51.216343
2024-05-09T08:41:23.939Z,51.216251
2024-05-09T08:42:21.808Z,51.216129
2024-05-09T08:43:21.815Z,51.216225
2024-05-09T08:44:21.777Z,51.216152
2024-05-09T08:45:21.775Z,51.216084
2024-05-09T08:46:21.893Z,51.216049
2024-05-09T08:47:21.913Z,51.216072
2024-05-09T08:48:21.966Z,51.216152
2024-05-09T08:49:21.841Z,51.216022
2024-05-09T08:50:31.576Z,51.216000
2024-05-09T08:51:23.719Z,51.215908
2024-05-09T08:52:21.724Z,51.216053
2024-05-09T08:53:21.785Z,51.216248
2024-05-09T08:54:21.698Z,51.216160
2024-05-09T08:55:21.707Z,51.216015
2024-05-09T08:56:21.680Z,51.215824
2024-05-09T08:57:21.690Z,51.216099
2024-05-09T08:58:21.755Z,51.216190
2024-05-09T08:59:21.671Z,51.216087
2024-05-09T09:00:29.694Z,51.216064
2024-05-09T09:01:23.783Z,51.216080
2024-05-09T09:02:21.846Z,51.216057
2024-05-09T09:03:21.767Z,51.216148
2024-05-09T09:04:21.788Z,51.216145
2024-05-09T09:05:21.739Z,51.216423
2024-05-09T09:06:21.628Z,51.216255
2024-05-09T09:07:21.661Z,51.215824
2024-05-09T09:08:21.622Z,51.215858
2024-05-09T09:09:21.619Z,51.215839
2024-05-09T09:10:29.283Z,51.216164
2024-05-09T09:11:22.642Z,51.216270
2024-05-09T09:12:21.586Z,51.216381
2024-05-09T09:13:21.664Z,51.216274
2024-05-09T09:14:21.576Z,51.216198
2024-05-09T09:15:21.573Z,51.216148
2024-05-09T09:16:21.636Z,51.216026
2024-05-09T09:17:21.601Z,51.216034
2024-05-09T09:18:21.619Z,51.216103
2024-05-09T09:19:21.665Z,51.215919
2024-05-09T09:20:26.551Z,51.216057
2024-05-09T09:21:23.565Z,51.216228
2024-05-09T09:22:21.618Z,51.216087
2024-05-09T09:23:21.529Z,51.216190
2024-05-09T09:24:21.517Z,51.215961
2024-05-09T09:25:21.503Z,51.215988
2024-05-09T09:26:21.525Z,51.216049
2024-05-09T09:27:21.498Z,51.216217
2024-05-09T09:28:21.529Z,51.216175
2024-05-09T09:29:21.497Z,51.216152
2024-05-09T09:30:34.016Z,51.216248
2024-05-09T09:31:23.568Z,51.216225
2024-05-09T09:32:21.508Z,51.216087
2024-05-09T09:33:21.506Z,51.216011
2024-05-09T09:34:21.580Z,51.216038
2024-05-09T09:35:21.466Z,51.216228
2024-05-09T09:36:21.457Z,51.216183
2024-05-09T09:37:21.500Z,51.216064
2024-05-09T09:38:21.433Z,51.215969
2024-05-09T09:39:21.429Z,51.216049
2024-05-09T09:40:22.269Z,51.216049
2024-05-09T09:41:22.424Z,51.216232
2024-05-09T09:42:21.426Z,51.216110
2024-05-09T09:43:21.990Z,51.216171
2024-05-09T09:44:21.394Z,51.216038
2024-05-09T09:45:21.429Z,51.216080
2024-05-09T09:46:21.404Z,51.216228
2024-05-09T09:47:21.429Z,51.216167
2024-05-09T09:48:21.627Z,51.216209
2024-05-09T09:49:21.408Z,51.216156
2024-05-09T09:50:27.700Z,51.216419
2024-05-09T09:51:22.367Z,51.216183
2024-05-09T09:52:21.519Z,51.216183
2024-05-09T09:53:21.375Z,51.216171
2024-05-09T09:54:21.344Z,51.216114
2024-05-09T09:55:21.423Z,51.216183
2024-05-09T09:56:21.316Z,51.216206
2024-05-09T09:57:21.346Z,51.216236
2024-05-09T09:58:21.492Z,51.216114
2024-05-09T09:59:21.305Z,51.216122
2024-05-09T10:00:27.080Z,51.216152
2024-05-09T10:01:22.475Z,51.216167
2024-05-09T10:02:21.615Z,51.216175
2024-05-09T10:03:21.553Z,51.216206
2024-05-09T10:04:21.359Z,51.216248
2024-05-09T10:05:21.412Z,51.216164
2024-05-09T10:06:21.302Z,51.216152
2024-05-09T10:07:21.369Z,51.216160
2024-05-09T10:08:21.304Z,51.216103
2024-05-09T10:09:21.303Z,51.216133
2024-05-09T10:10:27.368Z,51.216152
2024-05-09T10:11:23.283Z,51.216084
2024-05-09T10:12:21.300Z,51.216072
2024-05-09T10:13:21.371Z,51.215996
2024-05-09T10:14:21.224Z,51.215981
2024-05-09T10:15:21.266Z,51.216034
2024-05-09T10:16:21.390Z,51.216141
2024-05-09T10:17:21.218Z,51.216187
2024-05-09T10:18:21.305Z,51.216179
2024-05-09T10:19:21.233Z,51.216221
2024-05-09T10:20:25.031Z,51.216156
2024-05-09T10:21:23.183Z,51.216133
2024-05-09T10:22:21.194Z,51.216244
2024-05-09T10:23:21.354Z,51.216251
2024-05-09T10:24:21.155Z,51.216248
2024-05-09T10:25:21.343Z,51.216213
2024-05-09T10:26:21.337Z,51.216282
2024-05-09T10:27:21.142Z,51.216366
2024-05-09T10:28:21.324Z,51.216423
2024-05-09T10:29:21.155Z,51.216305
2024-05-09T10:30:26.138Z,51.216251
2024-05-09T10:31:23.188Z,51.216064
2024-05-09T10:32:21.193Z,51.216171
2024-05-09T10:33:21.214Z,51.216316
2024-05-09T10:34:21.511Z,51.216320
2024-05-09T10:35:21.152Z,51.216267
2024-05-09T10:36:21.143Z,51.216213
2024-05-09T10:37:21.193Z,51.216427
2024-05-09T10:38:21.090Z,51.216263
2024-05-09T10:39:21.167Z,51.216404
2024-05-09T10:41:21.071Z,51.216541
2024-05-09T10:42:21.070Z,51.216686
2024-05-09T10:43:21.284Z,51.216564
2024-05-09T10:44:21.062Z,51.216335
2024-05-09T10:45:21.139Z,51.215996
2024-05-09T10:46:21.621Z,51.215672
2024-05-09T10:47:21.175Z,51.215775
2024-05-09T10:48:21.152Z,51.215950
2024-05-09T10:49:21.281Z,51.216148
2024-05-09T10:50:28.098Z,51.216148
2024-05-09T10:51:23.075Z,51.216133
2024-05-09T10:52:21.136Z,51.216141
2024-05-09T10:53:21.076Z,51.216175
2024-05-09T10:54:21.029Z,51.216244
2024-05-09T10:55:21.245Z,51.216251
2024-05-09T10:56:21.033Z,51.216232
2024-05-09T10:57:20.992Z,51.216187
2024-05-09T10:58:21.019Z,51.216187
2024-05-09T10:59:21.017Z,51.216133
2024-05-09T11:00:27.618Z,51.216282
2024-05-09T11:01:23.130Z,51.216164
2024-05-09T11:02:21.274Z,51.216133
2024-05-09T11:03:21.019Z,51.216198
2024-05-09T11:04:21.138Z,51.216175
2024-05-09T11:05:21.136Z,51.216152
2024-05-09T11:06:20.976Z,51.216213
2024-05-09T11:07:21.104Z,51.216198
2024-05-09T11:08:20.923Z,51.216156
2024-05-09T11:09:20.922Z,51.216099
2024-05-09T11:10:27.659Z,51.216114
2024-05-09T11:11:23.000Z,51.216171
2024-05-09T11:12:22.817Z,51.216133
2024-05-09T11:13:21.963Z,51.216114
2024-05-09T11:14:20.880Z,51.216141
2024-05-09T11:15:20.892Z,51.216213
2024-05-09T11:16:21.428Z,51.216122
2024-05-09T11:17:21.026Z,51.216022
2024-05-09T11:18:24.277Z,51.216080
2024-05-09T11:19:21.038Z,51.216179
2024-05-09T11:20:26.934Z,51.216202
2024-05-09T11:21:21.856Z,51.216240
2024-05-09T11:22:20.865Z,51.216194
2024-05-09T11:23:20.832Z,51.216053
2024-05-09T11:24:20.841Z,51.216087
2024-05-09T11:25:20.852Z,51.216152
2024-05-09T11:26:20.874Z,51.216137
2024-05-09T11:27:20.824Z,51.216080
2024-05-09T11:28:20.911Z,51.216095
2024-05-09T11:29:20.864Z,51.216110
2024-05-09T11:30:26.822Z,51.216164