createdAt,value
2022-08-22T00:01:36.359Z,99.90
2022-08-22T00:02:56.460Z,99.90
2022-08-22T00:04:15.680Z,99.90
2022-08-22T00:07:05.756Z,99.90
2022-08-22T00:09:55.937Z,99.90
2022-08-22T00:12:36.452Z,99.90
2022-08-22T00:15:06.812Z,99.90
2022-08-22T00:17:41.899Z,99.90
2022-08-22T00:20:17.247Z,99.90
2022-08-22T00:23:12.030Z,99.90
2022-08-22T00:25:44.979Z,99.90
2022-08-22T00:28:38.236Z,99.90
2022-08-22T00:31:26.535Z,99.90
2022-08-22T00:34:02.518Z,99.90
2022-08-22T00:37:02.387Z,99.90
2022-08-22T00:39:38.926Z,99.90
2022-08-22T00:42:08.695Z,99.90
2022-08-22T00:44:50.778Z,99.90
2022-08-22T00:47:47.016Z,99.90
2022-08-22T00:50:33.525Z,99.90
2022-08-22T00:53:24.980Z,99.90
2022-08-22T00:56:03.323Z,99.90
2022-08-22T00:58:58.270Z,99.90
2022-08-22T01:02:03.333Z,99.90
2022-08-22T01:04:48.555Z,99.90
2022-08-22T01:08:06.728Z,99.90
2022-08-22T01:10:47.196Z,99.90
2022-08-22T01:13:23.308Z,99.90
2022-08-22T01:16:02.624Z,99.90
2022-08-22T01:18:56.571Z,99.90
2022-08-22T01:21:47.159Z,99.90
2022-08-22T01:24:34.069Z,99.90
2022-08-22T01:27:32.620Z,99.90
2022-08-22T01:30:32.576Z,99.90
2022-08-22T01:32:59.576Z,99.90
2022-08-22T01:35:37.438Z,99.90
2022-08-22T01:38:33.337Z,99.90
2022-08-22T01:41:31.757Z,99.90
2022-08-22T01:44:27.473Z,99.90
2022-08-22T01:47:14.608Z,99.90
2022-08-22T01:49:48.735Z,99.90
2022-08-22T01:53:04.869Z,99.90
2022-08-22T01:55:40.365Z,99.90
2022-08-22T01:58:23.164Z,99.90
2022-08-22T02:01:11.776Z,99.90
2022-08-22T02:03:57.152Z,99.90
2022-08-22T02:07:00.437Z,99.90
2022-08-22T02:09:42.432Z,99.90
2022-08-22T02:12:45.410Z,99.90
2022-08-22T02:15:22.158Z,99.90
2022-08-22T02:18:04.749Z,99.90
2022-08-22T02:20:43.628Z,99.90
2022-08-22T02:23:52.357Z,99.90
2022-08-22T02:26:47.157Z,99.90
2022-08-22T02:29:40.409Z,99.90
2022-08-22T02:32:21.434Z,99.90
2022-08-22T02:34:54.459Z,99.90
2022-08-22T02:37:35.887Z,99.90
2022-08-22T02:40:33.859Z,99.90
2022-08-22T02:43:27.163Z,99.90
2022-08-22T02:46:35.410Z,99.90
2022-08-22T02:49:21.207Z,99.90
2022-08-22T02:52:13.819Z,99.90
2022-08-22T02:54:54.523Z,99.90
2022-08-22T02:57:39.510Z,99.90
2022-08-22T03:00:30.632Z,99.90
2022-08-22T03:02:59.917Z,99.90
2022-08-22T03:05:41.514Z,99.90
2022-08-22T03:08:13.025Z,99.90
2022-08-22T03:10:46.032Z,99.90
2022-08-22T03:13:51.773Z,99.90
2022-08-22T03:16:44.969Z,99.90
2022-08-22T03:19:30.426Z,99.90
2022-08-22T03:22:06.356Z,99.90
2022-08-22T03:24:49.100Z,99.90
2022-08-22T03:27:32.550Z,99.90
2022-08-22T03:30:10.406Z,99.90
2022-08-22T03:33:13.076Z,99.90
2022-08-22T03:35:58.765Z,99.90
2022-08-22T03:38:34.589Z,99.90
2022-08-22T03:41:32.671Z,99.90
2022-08-22T03:44:27.640Z,99.90
2022-08-22T03:47:28.924Z,99.90
2022-08-22T03:50:17.792Z,99.90
2022-08-22T03:53:15.519Z,99.90
2022-08-22T03:56:18.133Z,99.90
2022-08-22T03:59:00.967Z,99.90
2022-08-22T04:01:49.105Z,99.90
2022-08-22T04:04:28.713Z,99.90
2022-08-22T04:07:31.721Z,99.90
2022-08-22T04:10:27.014Z,99.90
2022-08-22T04:13:20.468Z,99.90
2022-08-22T04:16:31.690Z,99.90
2022-08-22T04:19:41.262Z,99.90
2022-08-22T04:22:21.564Z,99.90
2022-08-22T04:25:08.220Z,99.90
2022-08-22T04:27:48.106Z,99.90
2022-08-22T04:30:40.001Z,99.90
2022-08-22T04:33:17.936Z,99.90
2022-08-22T04:36:13.627Z,99.90
2022-08-22T04:38:53.066Z,99.90
2022-08-22T04:41:35.944Z,99.90
2022-08-22T04:44:08.365Z,99.90
2022-08-22T04:46:47.144Z,99.90
2022-08-22T04:49:35.132Z,99.90
2022-08-22T04:52:32.024Z,99.90
2022-08-22T04:55:37.911Z,99.90
2022-08-22T04:58:11.290Z,99.90
2022-08-22T05:00:49.822Z,99.90
2022-08-22T05:03:19.730Z,99.90
2022-08-22T05:05:49.786Z,99.90
2022-08-22T05:08:24.466Z,99.90
2022-08-22T05:10:52.961Z,99.90
2022-08-22T05:13:33.586Z,99.90
2022-08-22T05:16:06.034Z,99.90
2022-08-22T05:18:38.979Z,99.90
2022-08-22T05:21:11.146Z,99.90
2022-08-22T05:23:57.634Z,99.90
2022-08-22T05:26:26.763Z,99.90
2022-08-22T05:29:00.401Z,99.90
2022-08-22T05:31:34.690Z,99.90
2022-08-22T05:34:24.603Z,99.90
2022-08-22T05:37:07.235Z,99.90
2022-08-22T05:39:39.723Z,99.90
2022-08-22T05:42:14.331Z,99.90
2022-08-22T05:44:42.591Z,99.90
2022-08-22T05:47:23.665Z,99.90
2022-08-22T05:49:53.329Z,99.90
2022-08-22T05:52:50.686Z,99.90
2022-08-22T05:55:26.426Z,99.90
2022-08-22T05:58:14.075Z,99.90
2022-08-22T06:00:44.061Z,99.90
2022-08-22T06:03:25.702Z,99.90
2022-08-22T06:05:58.134Z,99.90
2022-08-22T06:08:42.064Z,99.90
2022-08-22T06:11:19.305Z,99.90
2022-08-22T06:14:02.322Z,99.90
2022-08-22T06:16:47.659Z,99.90
2022-08-22T06:19:19.175Z,99.90
2022-08-22T06:21:50.263Z,99.90
2022-08-22T06:24:26.253Z,99.90
2022-08-22T06:26:57.163Z,99.90
2022-08-22T06:29:33.652Z,99.90
2022-08-22T06:32:08.361Z,99.90
2022-08-22T06:34:39.325Z,99.90
2022-08-22T06:37:11.685Z,99.90
2022-08-22T06:39:45.451Z,99.90
2022-08-22T06:42:16.681Z,99.90
2022-08-22T06:45:00.204Z,99.90
2022-08-22T06:47:51.000Z,99.90
2022-08-22T06:50:35.114Z,99.90
2022-08-22T06:53:06.212Z,99.90
2022-08-22T06:55:36.767Z,99.90
2022-08-22T06:58:07.530Z,99.90
2022-08-22T07:00:35.598Z,99.90
2022-08-22T07:03:35.246Z,99.90
2022-08-22T07:06:03.387Z,99.90
2022-08-22T07:08:37.149Z,99.90
2022-08-22T07:11:21.932Z,99.90
2022-08-22T07:13:57.258Z,99.90
2022-08-22T07:16:35.936Z,99.90
2022-08-22T07:19:03.075Z,99.90
2022-08-22T07:21:41.592Z,99.90
2022-08-22T07:24:10.228Z,99.90
2022-08-22T07:27:08.491Z,99.90
2022-08-22T07:29:35.560Z,99.90
2022-08-22T07:32:43.836Z,99.90
2022-08-22T07:35:15.945Z,99.90
2022-08-22T07:38:10.175Z,99.90
2022-08-22T07:41:02.097Z,99.90
2022-08-22T07:43:35.567Z,99.90
2022-08-22T07:46:19.691Z,99.90
2022-08-22T07:49:08.604Z,99.90
2022-08-22T07:51:50.725Z,99.90
2022-08-22T07:54:27.243Z,99.90
2022-08-22T07:57:00.190Z,99.90
2022-08-22T07:59:29.190Z,99.90
2022-08-22T08:01:58.855Z,99.40
2022-08-22T08:04:38.078Z,99.90
2022-08-22T08:07:10.717Z,99.90
2022-08-22T08:10:13.049Z,98.40
2022-08-22T08:12:45.666Z,98.60
2022-08-22T08:15:29.626Z,95.80
2022-08-22T08:18:08.727Z,93.80
2022-08-22T08:20:37.186Z,97.10
2022-08-22T08:23:09.207Z,98.00
2022-08-22T08:25:53.748Z,94.60
2022-08-22T08:28:34.314Z,94.10
2022-08-22T08:31:28.297Z,91.10
2022-08-22T08:34:17.211Z,90.10
2022-08-22T08:36:53.254Z,87.40
2022-08-22T08:39:23.408Z,82.30
2022-08-22T08:42:01.667Z,86.20
2022-08-22T08:44:53.912Z,86.70
2022-08-22T08:47:52.742Z,86.40
2022-08-22T08:50:44.027Z,85.00
2022-08-22T08:53:45.275Z,82.30
2022-08-22T08:56:21.356Z,80.30
2022-08-22T08:59:02.444Z,79.30
2022-08-22T09:01:53.877Z,79.80
2022-08-22T09:04:49.979Z,76.40
2022-08-22T09:07:46.625Z,78.30
2022-08-22T09:11:00.407Z,73.50
2022-08-22T09:13:34.526Z,74.80
2022-08-22T09:16:17.033Z,72.00
2022-08-22T09:18:49.315Z,69.80
2022-08-22T09:21:32.003Z,68.00
2022-08-22T09:24:28.304Z,68.20
2022-08-22T09:27:01.307Z,64.70
2022-08-22T09:29:54.580Z,66.50
2022-08-22T09:32:43.103Z,66.30
2022-08-22T09:35:28.648Z,67.60
2022-08-22T09:38:28.876Z,65.90
2022-08-22T09:41:17.479Z,63.40
2022-08-22T09:44:17.725Z,64.90
2022-08-22T09:46:54.157Z,65.30
2022-08-22T09:49:40.272Z,64.00
2022-08-22T09:52:47.987Z,63.40
2022-08-22T09:55:46.128Z,61.00
2022-08-22T09:58:54.519Z,63.10
2022-08-22T10:01:33.491Z,63.60
2022-08-22T10:04:19.772Z,63.70
2022-08-22T10:07:11.142Z,60.60
2022-08-22T10:09:58.664Z,57.30
2022-08-22T10:12:36.016Z,58.00
2022-08-22T10:15:34.956Z,61.50
2022-08-22T10:18:10.497Z,68.10
2022-08-22T10:20:53.870Z,68.20
2022-08-22T10:23:51.057Z,70.40
2022-08-22T10:26:27.221Z,73.70
2022-08-22T10:29:13.332Z,71.10
2022-08-22T10:31:59.613Z,71.20
2022-08-22T10:34:36.522Z,67.60
2022-08-22T10:37:26.469Z,68.50
2022-08-22T10:40:00.634Z,68.70
2022-08-22T10:42:53.765Z,69.00
2022-08-22T10:45:36.636Z,60.70
2022-08-22T10:48:10.407Z,58.40
2022-08-22T10:50:50.656Z,59.50
2022-08-22T10:53:42.867Z,61.90
2022-08-22T10:56:16.136Z,57.20
2022-08-22T10:59:17.013Z,55.30
2022-08-22T11:02:05.936Z,54.60
2022-08-22T11:04:41.619Z,55.20
2022-08-22T11:07:21.858Z,55.80
2022-08-22T11:09:57.778Z,55.00
2022-08-22T11:12:41.654Z,51.80
2022-08-22T11:15:27.245Z,52.30
2022-08-22T11:18:05.125Z,51.20
2022-08-22T11:20:56.677Z,52.30
2022-08-22T11:23:42.049Z,50.70
2022-08-22T11:26:38.279Z,51.10
2022-08-22T11:29:41.328Z,52.70
2022-08-22T11:32:35.652Z,50.50
2022-08-22T11:35:11.643Z,48.90
2022-08-22T11:38:01.680Z,48.80
2022-08-22T11:40:41.506Z,48.30
2022-08-22T11:43:26.170Z,52.70
2022-08-22T11:45:58.791Z,51.40
2022-08-22T11:49:16.824Z,50.70
2022-08-22T11:52:24.142Z,50.50
2022-08-22T11:55:02.213Z,50.50
2022-08-22T11:57:32.326Z,51.40
2022-08-22T12:00:39.057Z,50.70
2022-08-22T12:03:39.435Z,52.20
2022-08-22T12:06:39.392Z,54.30
2022-08-22T12:09:35.968Z,52.70
2022-08-22T12:12:13.886Z,53.50
2022-08-22T12:15:17.803Z,55.00
2022-08-22T12:18:01.971Z,55.20
2022-08-22T12:20:57.270Z,56.00
2022-08-22T12:24:06.094Z,53.80
2022-08-22T12:27:07.733Z,55.30
2022-08-22T12:30:02.521Z,55.50
2022-08-22T12:33:22.076Z,54.50
2022-08-22T12:36:00.685Z,55.00
2022-08-22T12:38:28.947Z,54.50
2022-08-22T12:41:35.273Z,54.80
2022-08-22T12:44:40.368Z,54.70
2022-08-22T12:47:10.030Z,54.80
2022-08-22T12:49:56.623Z,56.00
2022-08-22T12:52:48.938Z,53.60
2022-08-22T12:55:44.618Z,55.30
2022-08-22T12:58:53.571Z,52.80
2022-08-22T13:01:34.264Z,54.20
2022-08-22T13:04:08.292Z,55.60
2022-08-22T13:06:36.174Z,56.90
2022-08-22T13:09:16.973Z,55.80
2022-08-22T13:11:49.394Z,57.10
2022-08-22T13:14:25.856Z,58.10
2022-08-22T13:16:57.306Z,54.60
2022-08-22T13:19:49.368Z,54.10
2022-08-22T13:22:23.711Z,55.40
2022-08-22T13:25:05.771Z,56.60
2022-08-22T13:28:07.299Z,58.80
2022-08-22T13:30:39.755Z,58.50
2022-08-22T13:33:14.625Z,58.40
2022-08-22T13:35:51.839Z,59.80
2022-08-22T13:38:33.930Z,58.50
2022-08-22T13:41:03.435Z,59.10
2022-08-22T13:43:55.126Z,61.00
2022-08-22T13:46:28.105Z,60.20
2022-08-22T13:49:00.847Z,61.60
2022-08-22T13:51:48.986Z,61.30
2022-08-22T13:54:16.273Z,62.80
2022-08-22T13:57:11.070Z,65.60
2022-08-22T13:59:59.455Z,63.30
2022-08-22T14:02:56.181Z,62.50
2022-08-22T14:05:46.578Z,62.00
2022-08-22T14:08:19.942Z,62.40
2022-08-22T14:11:11.211Z,62.50
2022-08-22T14:13:43.772Z,63.00
2022-08-22T14:16:18.840Z,59.80
2022-08-22T14:19:09.780Z,62.20
2022-08-22T14:21:48.220Z,58.90
2022-08-22T14:24:25.781Z,58.00
2022-08-22T14:27:05.232Z,59.80
2022-08-22T14:29:43.684Z,59.40
2022-08-22T14:32:35.204Z,60.50
2022-08-22T14:35:35.099Z,60.60
2022-08-22T14:38:35.305Z,59.70
2022-08-22T14:41:13.716Z,61.30
2022-08-22T14:43:59.585Z,61.00
2022-08-22T14:46:55.877Z,60.00
2022-08-22T14:49:47.886Z,59.30
2022-08-22T14:52:33.874Z,58.60
2022-08-22T14:55:16.231Z,60.70
2022-08-22T14:57:54.645Z,61.20
2022-08-22T15:00:30.773Z,59.40
2022-08-22T15:03:27.822Z,59.20
2022-08-22T15:06:04.477Z,57.50
2022-08-22T15:08:49.225Z,60.10
2022-08-22T15:11:25.634Z,58.30
2022-08-22T15:14:08.269Z,59.00
2022-08-22T15:16:58.878Z,58.40
2022-08-22T15:19:48.325Z,57.00
2022-08-22T15:22:28.119Z,55.00
2022-08-22T15:25:07.129Z,54.20
2022-08-22T15:27:45.654Z,57.70
2022-08-22T15:30:21.005Z,54.70
2022-08-22T15:32:49.294Z,56.60
2022-08-22T15:35:29.935Z,56.10
2022-08-22T15:38:27.673Z,56.30
2022-08-22T15:40:56.501Z,55.80
2022-08-22T15:43:35.109Z,54.40
2022-08-22T15:46:28.094Z,54.30
2022-08-22T15:49:01.172Z,53.50
2022-08-22T15:52:00.817Z,53.40
2022-08-22T15:54:51.046Z,55.70
2022-08-22T15:57:29.011Z,56.50
2022-08-22T16:00:12.199Z,55.80
2022-08-22T16:02:55.923Z,56.40
2022-08-22T16:05:40.049Z,58.50
2022-08-22T16:08:14.465Z,58.30
2022-08-22T16:10:47.751Z,58.30
2022-08-22T16:13:26.799Z,59.20
2022-08-22T16:16:07.047Z,60.40
2022-08-22T16:18:33.988Z,61.10
2022-08-22T16:21:09.353Z,61.80
2022-08-22T16:23:51.666Z,62.80
2022-08-22T16:26:30.528Z,63.60
2022-08-22T16:29:18.024Z,62.60
2022-08-22T16:31:48.316Z,63.70
2022-08-22T16:34:18.328Z,65.20
2022-08-22T16:37:34.478Z,65.50
2022-08-22T16:40:03.874Z,66.10
2022-08-22T16:42:42.027Z,68.30
2022-08-22T16:45:22.947Z,69.00
2022-08-22T16:47:58.109Z,67.70
2022-08-22T16:50:31.399Z,65.70
2022-08-22T16:53:00.825Z,67.20
2022-08-22T16:55:30.901Z,70.80
2022-08-22T16:58:40.236Z,74.10
2022-08-22T17:01:36.018Z,81.10
2022-08-22T17:04:21.868Z,83.10
2022-08-22T17:06:52.066Z,85.80
2022-08-22T17:09:30.656Z,86.70
2022-08-22T17:12:02.936Z,88.10
2022-08-22T17:14:41.924Z,90.70
2022-08-22T17:17:38.164Z,91.00
2022-08-22T17:20:25.657Z,91.70
2022-08-22T17:23:19.450Z,92.40
2022-08-22T17:25:59.004Z,92.40
2022-08-22T17:28:35.051Z,92.70
2022-08-22T17:31:24.459Z,93.20
2022-08-22T17:34:02.322Z,94.20
2022-08-22T17:36:55.593Z,94.60
2022-08-22T17:40:01.253Z,95.60
2022-08-22T17:42:35.256Z,96.10
2022-08-22T17:45:18.247Z,97.10
2022-08-22T17:48:04.291Z,98.10
2022-08-22T17:50:55.108Z,98.70
2022-08-22T17:53:28.487Z,99.90
2022-08-22T17:55:58.305Z,99.90
2022-08-22T17:58:43.477Z,99.90
2022-08-22T18:01:46.994Z,99.90
2022-08-22T18:04:47.689Z,99.90
2022-08-22T18:07:14.556Z,99.90
2022-08-22T18:09:55.796Z,99.90
2022-08-22T18:12:48.613Z,99.90
2022-08-22T18:15:25.678Z,99.90
2022-08-22T18:18:09.271Z,99.90
2022-08-22T18:21:00.293Z,99.90
2022-08-22T18:23:40.590Z,99.90
2022-08-22T18:26:40.007Z,99.90
2022-08-22T18:29:18.794Z,99.90
2022-08-22T18:31:54.809Z,99.90
2022-08-22T18:34:43.814Z,99.90
2022-08-22T18:37:35.533Z,99.90
2022-08-22T18:40:25.057Z,99.90
2022-08-22T18:43:13.337Z,99.90
2022-08-22T18:45:46.357Z,99.90
2022-08-22T18:48:54.481Z,99.90
2022-08-22T18:51:38.405Z,99.90
2022-08-22T18:54:05.597Z,99.90
2022-08-22T18:56:51.628Z,99.90
2022-08-22T19:00:02.084Z,99.90
2022-08-22T19:03:13.627Z,99.90
2022-08-22T19:06:01.351Z,99.90
2022-08-22T19:09:06.662Z,99.90
2022-08-22T19:11:57.905Z,99.90
2022-08-22T19:14:42.145Z,99.90
2022-08-22T19:17:42.455Z,99.90
2022-08-22T19:20:43.477Z,99.90
2022-08-22T19:23:32.247Z,99.90
2022-08-22T19:26:36.878Z,99.90
2022-08-22T19:29:18.675Z,99.90
2022-08-22T19:31:54.687Z,99.90
2022-08-22T19:34:32.090Z,99.90
2022-08-22T19:37:32.161Z,99.90
2022-08-22T19:40:11.537Z,99.90
2022-08-22T19:42:41.602Z,99.90
2022-08-22T19:45:25.817Z,99.90
2022-08-22T19:48:11.762Z,99.90
2022-08-22T19:50:41.384Z,99.90
2022-08-22T19:53:34.321Z,99.90
2022-08-22T19:56:13.833Z,99.90
2022-08-22T19:59:03.078Z,99.90
2022-08-22T20:01:56.296Z,99.90
2022-08-22T20:05:01.635Z,99.90
2022-08-22T20:07:56.457Z,99.90
2022-08-22T20:10:43.102Z,99.90
2022-08-22T20:13:27.101Z,99.90
2022-08-22T20:16:10.341Z,99.90
2022-08-22T20:19:06.328Z,99.90
2022-08-22T20:21:48.842Z,99.90
2022-08-22T20:24:40.059Z,99.90
2022-08-22T20:27:20.057Z,99.90
2022-08-22T20:29:53.023Z,99.90
2022-08-22T20:32:23.195Z,99.90
2022-08-22T20:34:55.572Z,99.90
2022-08-22T20:37:45.448Z,99.90
2022-08-22T20:40:55.445Z,99.90
2022-08-22T20:43:37.821Z,99.90
2022-08-22T20:46:26.631Z,99.90
2022-08-22T20:48:55.945Z,99.90
2022-08-22T20:51:26.421Z,99.90
2022-08-22T20:53:59.455Z,99.90
2022-08-22T20:56:35.781Z,99.90
2022-08-22T20:59:41.885Z,99.90
2022-08-22T21:02:20.516Z,99.90
2022-08-22T21:05:01.272Z,99.90
2022-08-22T21:07:35.836Z,99.90
2022-08-22T21:10:26.157Z,99.90
2022-08-22T21:13:14.051Z,99.90
2022-08-22T21:15:45.306Z,99.90
2022-08-22T21:18:15.261Z,99.90
2022-08-22T21:20:42.287Z,99.90
2022-08-22T21:23:14.215Z,99.90
2022-08-22T21:26:00.684Z,99.90
2022-08-22T21:28:41.541Z,99.90
2022-08-22T21:31:20.022Z,99.90
2022-08-22T21:33:49.875Z,99.90
2022-08-22T21:36:23.993Z,99.90
2022-08-22T21:39:17.516Z,99.90
2022-08-22T21:41:53.961Z,99.90
2022-08-22T21:44:29.031Z,99.90
2022-08-22T21:46:57.072Z,99.90
2022-08-22T21:49:32.060Z,99.90
2022-08-22T21:51:58.978Z,99.90
2022-08-22T21:54:25.833Z,99.90
2022-08-22T21:56:56.058Z,99.90
2022-08-22T21:59:51.142Z,99.90
2022-08-22T22:02:31.282Z,99.90
2022-08-22T22:05:02.987Z,99.90
2022-08-22T22:07:29.970Z,99.90
2022-08-22T22:09:57.460Z,99.90
2022-08-22T22:12:25.772Z,99.90
2022-08-22T22:14:54.270Z,99.90
2022-08-22T22:17:21.318Z,99.90
2022-08-22T22:19:49.568Z,99.90
2022-08-22T22:22:17.042Z,99.90
2022-08-22T22:24:44.361Z,99.90
2022-08-22T22:27:16.864Z,99.90
2022-08-22T22:29:44.745Z,99.90
2022-08-22T22:32:12.059Z,99.90
2022-08-22T22:34:39.902Z,99.90
2022-08-22T22:37:09.212Z,99.90
2022-08-22T22:39:36.828Z,99.90
2022-08-22T22:42:05.378Z,99.90
2022-08-22T22:44:32.646Z,99.90
2022-08-22T22:47:04.988Z,99.90
2022-08-22T22:49:33.199Z,99.90
2022-08-22T22:52:00.664Z,99.90
2022-08-22T22:54:28.279Z,99.90
2022-08-22T22:56:57.245Z,99.90
2022-08-22T22:59:26.119Z,99.90
2022-08-22T23:02:13.504Z,99.90
2022-08-22T23:04:43.572Z,99.90
2022-08-22T23:07:13.358Z,99.90
2022-08-22T23:09:44.528Z,99.90
2022-08-22T23:12:13.568Z,99.90
2022-08-22T23:14:41.119Z,99.90
2022-08-22T23:17:08.490Z,99.90
2022-08-22T23:19:36.212Z,99.90
2022-08-22T23:22:03.355Z,99.90
2022-08-22T23:24:31.290Z,99.90
2022-08-22T23:26:59.306Z,99.90
2022-08-22T23:29:27.078Z,99.90
2022-08-22T23:31:57.239Z,99.90
2022-08-22T23:34:33.279Z,99.90
2022-08-22T23:37:02.687Z,99.90
2022-08-22T23:39:34.718Z,99.90
2022-08-22T23:42:01.985Z,99.90
2022-08-22T23:44:32.525Z,99.90
2022-08-22T23:47:00.636Z,99.90
2022-08-22T23:49:29.052Z,99.90
2022-08-22T23:51:56.600Z,99.90
2022-08-22T23:54:26.750Z,99.90
2022-08-22T23:56:58.288Z,99.90
2022-08-22T23:59:35.024Z,99.90
