createdAt,value
2023-01-17T00:08:27.959Z,8.22
2023-01-17T00:23:48.195Z,8.22
2023-01-17T00:38:49.660Z,8.21
2023-01-17T00:54:09.798Z,8.21
2023-01-17T01:09:30.074Z,8.23
2023-01-17T01:24:50.224Z,8.20
2023-01-17T01:39:51.846Z,8.21
2023-01-17T01:54:55.613Z,8.23
2023-01-17T02:09:58.350Z,8.22
2023-01-17T02:25:20.117Z,8.24
2023-01-17T02:40:30.756Z,8.22
2023-01-17T02:55:44.639Z,8.22
2023-01-17T03:10:46.218Z,8.23
2023-01-17T03:25:47.827Z,8.24
2023-01-17T03:40:49.824Z,8.22
2023-01-17T03:55:51.618Z,8.21
2023-01-17T04:10:53.259Z,8.23
2023-01-17T04:25:54.814Z,8.21
2023-01-17T04:40:56.340Z,8.21
2023-01-17T04:55:58.307Z,8.20
2023-01-17T05:10:59.935Z,8.24
2023-01-17T05:26:01.440Z,8.22
2023-01-17T05:41:05.064Z,8.22
2023-01-17T05:56:07.147Z,8.24
2023-01-17T06:11:08.985Z,8.20
2023-01-17T06:26:10.634Z,8.24
2023-01-17T06:41:12.151Z,8.32
2023-01-17T06:56:13.682Z,8.39
2023-01-17T07:11:15.350Z,8.42
2023-01-17T07:26:17.471Z,8.48
2023-01-17T07:41:19.068Z,8.54
2023-01-17T07:56:20.697Z,8.60
2023-01-17T08:11:22.283Z,8.69
2023-01-17T08:26:24.187Z,8.77
2023-01-17T08:41:27.924Z,8.83
2023-01-17T08:56:29.583Z,8.91
2023-01-17T09:11:31.416Z,8.92
2023-01-17T09:26:33.264Z,8.96
2023-01-17T09:41:36.229Z,9.09
2023-01-17T09:56:41.498Z,9.16
2023-01-17T10:11:43.383Z,9.26
2023-01-17T10:26:48.695Z,9.30
2023-01-17T10:41:58.636Z,9.30
2023-01-17T10:57:00.246Z,9.32
2023-01-17T11:12:01.840Z,9.33
2023-01-17T11:27:06.961Z,9.37
2023-01-17T11:42:28.543Z,9.40
2023-01-17T11:57:31.955Z,9.41
2023-01-17T12:13:12.107Z,9.45
2023-01-17T12:28:16.823Z,9.48
2023-01-17T12:43:37.242Z,9.52
2023-01-17T12:58:45.105Z,9.79
2023-01-17T13:13:50.735Z,9.85
2023-01-17T13:28:58.802Z,9.62
2023-01-17T13:44:19.736Z,9.61
2023-01-17T13:59:28.562Z,9.58
2023-01-17T14:14:42.928Z,9.60
2023-01-17T14:30:00.795Z,9.59
2023-01-17T14:45:04.626Z,9.64
2023-01-17T15:00:35.129Z,9.63
2023-01-17T15:15:42.044Z,9.64
2023-01-17T15:31:02.541Z,9.64
2023-01-17T15:46:05.086Z,9.62
2023-01-17T16:01:13.968Z,9.61
2023-01-17T16:16:22.633Z,9.65
2023-01-17T16:31:24.320Z,9.71
2023-01-17T16:46:26.470Z,9.68
2023-01-17T17:01:28.201Z,9.69
2023-01-17T17:16:30.604Z,9.68
2023-01-17T17:31:32.433Z,9.69
2023-01-17T17:46:35.069Z,9.68
2023-01-17T18:01:41.051Z,9.69
2023-01-17T18:16:43.997Z,9.72
2023-01-17T18:31:45.985Z,9.68
2023-01-17T18:46:48.095Z,9.67
2023-01-17T19:01:49.983Z,9.66
2023-01-17T19:16:51.642Z,9.65
2023-01-17T19:31:53.627Z,9.67
2023-01-17T19:46:56.583Z,9.60
2023-01-17T20:02:01.215Z,9.67
2023-01-17T20:17:03.680Z,9.77
2023-01-17T20:32:05.246Z,9.70
2023-01-17T20:47:06.928Z,9.71
2023-01-17T21:02:10.912Z,9.77
2023-01-17T21:17:16.297Z,9.78
2023-01-17T21:32:18.038Z,9.75
2023-01-17T21:47:19.602Z,9.80
2023-01-17T22:02:21.233Z,9.78
2023-01-17T22:17:22.959Z,10.07
2023-01-17T22:32:24.630Z,9.83
2023-01-17T22:47:26.172Z,10.04
2023-01-17T23:02:27.770Z,9.87
2023-01-17T23:17:49.304Z,9.90
2023-01-17T23:32:55.942Z,9.90
2023-01-17T23:47:58.041Z,9.92
