createdAt,value
2019-05-05T00:00:09.608Z,75.70
2019-05-05T00:02:48.409Z,73.90
2019-05-05T00:05:24.609Z,74.60
2019-05-05T00:07:54.641Z,75.10
2019-05-05T00:10:28.902Z,75.00
2019-05-05T00:13:05.992Z,75.00
2019-05-05T00:15:37.786Z,73.70
2019-05-05T00:18:07.648Z,74.10
2019-05-05T00:20:37.538Z,75.80
2019-05-05T00:23:07.324Z,77.30
2019-05-05T00:25:37.546Z,80.10
2019-05-05T00:28:07.433Z,80.80
2019-05-05T00:30:37.298Z,82.50
2019-05-05T00:33:07.389Z,80.60
2019-05-05T00:35:37.279Z,80.70
2019-05-05T00:38:07.429Z,80.70
2019-05-05T00:40:37.228Z,79.20
2019-05-05T00:43:07.107Z,80.00
2019-05-05T00:45:38.808Z,77.80
2019-05-05T00:48:22.152Z,75.20
2019-05-05T00:50:52.357Z,76.30
2019-05-05T00:53:22.237Z,75.90
2019-05-05T00:55:52.169Z,77.50
2019-05-05T00:58:22.141Z,77.30
2019-05-05T01:00:56.780Z,75.00
2019-05-05T01:03:26.941Z,76.20
2019-05-05T01:05:58.395Z,76.40
2019-05-05T01:08:29.437Z,75.40
2019-05-05T01:10:59.496Z,76.50
2019-05-05T01:13:29.357Z,76.40
2019-05-05T01:15:59.240Z,75.90
2019-05-05T01:18:29.066Z,75.80
2019-05-05T01:20:58.925Z,75.80
2019-05-05T01:23:28.731Z,77.80
2019-05-05T01:25:58.624Z,77.60
2019-05-05T01:28:28.840Z,78.00
2019-05-05T01:31:00.287Z,77.10
2019-05-05T01:33:34.272Z,77.10
2019-05-05T01:36:04.664Z,73.60
2019-05-05T01:38:42.212Z,75.20
2019-05-05T01:41:19.700Z,76.60
2019-05-05T01:43:49.560Z,75.40
2019-05-05T01:46:19.361Z,74.70
2019-05-05T01:48:49.157Z,77.10
2019-05-05T01:51:19.044Z,79.10
2019-05-05T01:53:48.853Z,79.80
2019-05-05T01:56:18.804Z,78.00
2019-05-05T01:58:48.792Z,77.90
2019-05-05T02:01:18.602Z,77.40
2019-05-05T02:03:48.472Z,75.10
2019-05-05T02:06:18.781Z,74.90
2019-05-05T02:08:48.653Z,77.50
2019-05-05T02:11:18.524Z,76.90
2019-05-05T02:13:48.400Z,76.30
2019-05-05T02:16:18.216Z,76.70
2019-05-05T02:18:48.043Z,76.30
2019-05-05T02:21:18.168Z,77.70
2019-05-05T02:23:48.034Z,77.70
2019-05-05T02:26:17.984Z,78.90
2019-05-05T02:29:01.548Z,78.10
2019-05-05T02:31:41.809Z,78.70
2019-05-05T02:34:11.893Z,79.20
2019-05-05T02:36:41.705Z,78.90
2019-05-05T02:39:11.566Z,79.10
2019-05-05T02:41:41.761Z,80.30
2019-05-05T02:44:15.201Z,81.20
2019-05-05T02:46:50.860Z,79.00
2019-05-05T02:49:20.648Z,79.00
2019-05-05T02:51:50.674Z,78.50
2019-05-05T02:54:21.224Z,76.10
2019-05-05T02:56:54.070Z,78.40
2019-05-05T02:59:27.487Z,74.70
2019-05-05T03:02:01.413Z,75.90
2019-05-05T03:04:31.223Z,73.00
2019-05-05T03:07:01.768Z,75.20
2019-05-05T03:09:31.741Z,78.30
2019-05-05T03:12:01.728Z,77.70
2019-05-05T03:14:31.516Z,77.90
2019-05-05T03:17:01.379Z,74.70
2019-05-05T03:19:31.308Z,75.50
2019-05-05T03:22:01.176Z,73.30
2019-05-05T03:24:31.159Z,74.50
2019-05-05T03:27:01.129Z,76.00
2019-05-05T03:29:31.075Z,76.70
2019-05-05T03:32:00.889Z,72.60
2019-05-05T03:34:30.743Z,73.30
2019-05-05T03:37:01.161Z,74.30
2019-05-05T03:39:34.019Z,74.40
2019-05-05T03:42:08.606Z,68.40
2019-05-05T03:44:40.460Z,73.80
2019-05-05T03:47:10.778Z,73.00
2019-05-05T03:49:40.672Z,74.00
2019-05-05T03:52:10.530Z,70.10
2019-05-05T03:54:40.430Z,71.40
2019-05-05T03:57:10.228Z,68.20
2019-05-05T03:59:40.976Z,72.30
2019-05-05T04:02:15.193Z,71.70
2019-05-05T04:04:52.078Z,71.60
2019-05-05T04:07:24.103Z,68.90
2019-05-05T04:09:54.224Z,69.60
2019-05-05T04:12:24.350Z,71.40
2019-05-05T04:14:54.752Z,67.70
2019-05-05T04:17:44.335Z,66.40
2019-05-05T04:20:18.645Z,68.80
2019-05-05T04:22:49.644Z,68.30
2019-05-05T04:25:19.509Z,69.40
2019-05-05T04:27:49.391Z,65.90
2019-05-05T04:30:19.272Z,68.70
2019-05-05T04:32:49.132Z,64.20
2019-05-05T04:35:19.080Z,66.30
2019-05-05T04:37:49.080Z,61.30
2019-05-05T04:40:18.898Z,61.70
2019-05-05T04:42:48.766Z,62.80
2019-05-05T04:45:18.625Z,62.50
2019-05-05T04:47:50.151Z,65.50
2019-05-05T04:50:30.411Z,60.20
2019-05-05T04:53:01.919Z,64.00
2019-05-05T04:55:33.656Z,63.00
2019-05-05T04:58:04.601Z,64.70
2019-05-05T05:00:35.750Z,63.30
2019-05-05T05:03:23.939Z,60.70
2019-05-05T05:05:58.627Z,60.80
2019-05-05T05:08:28.435Z,57.50
2019-05-05T05:10:58.311Z,61.60
2019-05-05T05:13:28.179Z,58.00
2019-05-05T05:15:58.122Z,56.40
2019-05-05T05:18:28.000Z,64.20
2019-05-05T05:20:57.788Z,59.80
2019-05-05T05:23:29.674Z,55.60
2019-05-05T05:25:59.068Z,64.60
2019-05-05T05:28:28.997Z,57.10
2019-05-05T05:30:58.873Z,54.90
2019-05-05T05:33:28.683Z,54.70
2019-05-05T05:35:58.544Z,57.50
2019-05-05T05:38:28.755Z,61.20
2019-05-05T05:41:00.272Z,61.50
2019-05-05T05:43:48.344Z,64.90
2019-05-05T05:46:35.798Z,59.90
2019-05-05T05:49:24.221Z,63.30
2019-05-05T05:51:54.204Z,64.70
2019-05-05T05:54:23.997Z,69.30
2019-05-05T05:56:53.949Z,69.30
2019-05-05T05:59:24.678Z,69.60
2019-05-05T06:02:08.420Z,70.20
2019-05-05T06:04:27.245Z,69.20
2019-05-05T06:06:57.397Z,69.50
2019-05-05T06:09:27.544Z,72.10
2019-05-05T06:11:57.444Z,72.60
2019-05-05T06:14:27.295Z,73.20
2019-05-05T06:16:57.121Z,74.50
2019-05-05T06:19:26.922Z,78.10
2019-05-05T06:21:56.867Z,76.00
2019-05-05T06:24:26.725Z,73.20
2019-05-05T06:26:56.548Z,69.90
2019-05-05T06:29:26.472Z,75.70
2019-05-05T06:31:56.260Z,70.10
2019-05-05T06:34:26.128Z,70.90
2019-05-05T06:36:55.919Z,70.10
2019-05-05T06:39:26.189Z,66.80
2019-05-05T06:42:04.502Z,68.10
2019-05-05T06:44:39.981Z,66.60
2019-05-05T06:47:13.365Z,66.60
2019-05-05T06:49:43.810Z,68.50
2019-05-05T06:52:14.322Z,66.80
2019-05-05T06:54:44.302Z,64.10
2019-05-05T06:57:14.097Z,66.40
2019-05-05T06:59:45.021Z,61.40
2019-05-05T07:02:16.274Z,65.80
2019-05-05T07:04:46.428Z,68.80
2019-05-05T07:07:16.308Z,69.20
2019-05-05T07:09:46.227Z,67.30
2019-05-05T07:12:16.093Z,68.10
2019-05-05T07:14:45.967Z,70.00
2019-05-05T07:17:15.857Z,65.30
2019-05-05T07:19:46.003Z,67.90
2019-05-05T07:22:17.682Z,67.20
2019-05-05T07:24:47.413Z,65.30
2019-05-05T07:27:17.292Z,64.80
2019-05-05T07:29:47.420Z,67.90
2019-05-05T07:32:17.298Z,66.60
2019-05-05T07:35:04.920Z,68.90
2019-05-05T07:37:34.861Z,63.80
2019-05-05T07:40:07.466Z,68.00
2019-05-05T07:42:37.416Z,64.40
2019-05-05T07:45:19.442Z,62.80
2019-05-05T07:47:38.887Z,64.10
2019-05-05T07:50:14.503Z,68.60
2019-05-05T07:52:40.240Z,70.20
2019-05-05T07:55:10.110Z,61.20
2019-05-05T07:57:43.418Z,62.30
2019-05-05T08:00:14.824Z,63.40
2019-05-05T08:02:44.588Z,63.70
2019-05-05T08:05:14.837Z,64.40
2019-05-05T08:07:44.790Z,62.80
2019-05-05T08:10:14.645Z,61.20
2019-05-05T08:12:44.505Z,59.50
2019-05-05T08:15:17.145Z,66.30
2019-05-05T08:17:49.092Z,61.60
2019-05-05T08:20:23.803Z,56.60
2019-05-05T08:22:53.939Z,55.90
2019-05-05T08:25:37.445Z,57.50
2019-05-05T08:28:01.644Z,59.30
2019-05-05T08:30:33.829Z,61.30
2019-05-05T08:33:05.789Z,55.70
2019-05-05T08:35:35.738Z,54.20
2019-05-05T08:38:05.624Z,57.50
2019-05-05T08:40:35.423Z,55.60
2019-05-05T08:43:05.366Z,59.50
2019-05-05T08:45:35.292Z,55.00
2019-05-05T08:48:05.175Z,55.70
2019-05-05T08:50:35.122Z,52.40
2019-05-05T08:53:08.284Z,55.30
2019-05-05T08:55:36.502Z,55.50
2019-05-05T08:58:06.446Z,55.50
2019-05-05T09:00:36.237Z,56.20
2019-05-05T09:03:06.233Z,58.00
2019-05-05T09:05:36.120Z,56.10
2019-05-05T09:08:06.425Z,54.90
2019-05-05T09:10:36.298Z,52.30
2019-05-05T09:13:06.234Z,52.30
2019-05-05T09:15:37.683Z,53.90
2019-05-05T09:18:07.632Z,51.40
2019-05-05T09:20:38.591Z,55.20
2019-05-05T09:23:08.543Z,53.80
2019-05-05T09:25:53.967Z,60.20
2019-05-05T09:28:31.449Z,58.00
2019-05-05T09:31:01.267Z,53.90
2019-05-05T09:33:31.142Z,53.80
2019-05-05T09:36:01.059Z,57.90
2019-05-05T09:38:31.150Z,58.80
2019-05-05T09:41:01.018Z,52.00
2019-05-05T09:43:30.898Z,58.00
2019-05-05T09:46:01.067Z,56.20
2019-05-05T09:48:31.017Z,51.20
2019-05-05T09:51:00.898Z,53.40
2019-05-05T09:53:30.710Z,54.60
2019-05-05T09:56:00.582Z,56.30
2019-05-05T09:58:30.465Z,53.20
2019-05-05T10:01:03.870Z,53.10
2019-05-05T10:03:33.948Z,52.80
2019-05-05T10:06:05.022Z,55.10
2019-05-05T10:08:35.365Z,54.10
2019-05-05T10:11:05.230Z,55.90
2019-05-05T10:13:35.114Z,53.40
2019-05-05T10:16:05.754Z,53.30
2019-05-05T10:18:36.018Z,52.40
2019-05-05T10:21:05.938Z,55.80
2019-05-05T10:23:37.379Z,55.60
2019-05-05T10:26:08.866Z,52.40
2019-05-05T10:28:39.142Z,51.30
2019-05-05T10:31:09.022Z,49.50
2019-05-05T10:33:40.477Z,48.50
2019-05-05T10:36:10.725Z,48.70
2019-05-05T10:38:43.955Z,54.20
2019-05-05T10:41:13.675Z,51.90
2019-05-05T10:43:43.788Z,50.10
2019-05-05T10:46:14.336Z,50.50
2019-05-05T10:48:44.628Z,48.20
2019-05-05T10:51:14.578Z,54.30
2019-05-05T10:53:44.392Z,50.60
2019-05-05T10:56:14.197Z,52.90
2019-05-05T10:58:44.203Z,50.40
2019-05-05T11:01:14.615Z,49.50
2019-05-05T11:03:44.745Z,50.00
2019-05-05T11:06:14.682Z,52.80
2019-05-05T11:08:45.123Z,52.90
2019-05-05T11:11:15.087Z,48.70
2019-05-05T11:13:45.822Z,50.30
2019-05-05T11:16:15.633Z,47.10
2019-05-05T11:18:45.530Z,50.90
2019-05-05T11:21:15.315Z,50.80
2019-05-05T11:23:45.197Z,49.00
2019-05-05T11:26:15.002Z,51.00
2019-05-05T11:28:44.881Z,47.60
2019-05-05T11:31:14.822Z,47.30
2019-05-05T11:34:02.862Z,48.60
2019-05-05T11:36:39.794Z,50.30
2019-05-05T11:39:10.135Z,50.50
2019-05-05T11:41:40.006Z,52.00
2019-05-05T11:44:09.811Z,47.00
2019-05-05T11:46:39.689Z,49.80
2019-05-05T11:49:09.497Z,51.50
2019-05-05T11:51:40.735Z,48.80
2019-05-05T11:54:10.538Z,52.70
2019-05-05T11:56:40.414Z,49.60
2019-05-05T11:59:10.286Z,48.60
2019-05-05T12:01:44.009Z,50.90
2019-05-05T12:04:15.278Z,57.00
2019-05-05T12:06:45.087Z,51.40
2019-05-05T12:09:16.530Z,61.10
2019-05-05T12:11:46.708Z,52.00
2019-05-05T12:14:19.217Z,48.20
2019-05-05T12:16:49.030Z,49.20
2019-05-05T12:19:18.830Z,46.10
2019-05-05T12:21:48.630Z,49.60
2019-05-05T12:24:20.142Z,50.70
2019-05-05T12:26:54.338Z,48.50
2019-05-05T12:29:24.621Z,51.10
2019-05-05T12:31:54.546Z,50.30
2019-05-05T12:34:24.356Z,45.90
2019-05-05T12:36:54.560Z,47.00
2019-05-05T12:39:24.409Z,48.30
2019-05-05T12:41:54.443Z,48.50
2019-05-05T12:44:26.015Z,47.90
2019-05-05T12:46:57.462Z,48.30
2019-05-05T12:49:27.269Z,47.50
2019-05-05T12:51:57.150Z,48.40
2019-05-05T12:54:27.026Z,48.60
2019-05-05T12:56:57.806Z,47.80
2019-05-05T12:59:27.946Z,45.80
2019-05-05T13:01:59.035Z,48.50
2019-05-05T13:04:28.838Z,46.30
2019-05-05T13:06:58.966Z,52.80
2019-05-05T13:09:29.187Z,52.40
2019-05-05T13:11:59.094Z,48.70
2019-05-05T13:14:28.981Z,46.40
2019-05-05T13:16:58.870Z,46.60
2019-05-05T13:19:39.492Z,49.30
2019-05-05T13:22:27.079Z,52.80
2019-05-05T13:25:05.443Z,46.30
2019-05-05T13:27:36.891Z,45.70
2019-05-05T13:30:08.074Z,45.70
2019-05-05T13:32:39.590Z,45.10
2019-05-05T13:35:10.478Z,50.50
2019-05-05T13:37:40.359Z,50.70
2019-05-05T13:40:11.244Z,43.50
2019-05-05T13:42:41.188Z,54.60
2019-05-05T13:45:23.581Z,54.40
2019-05-05T13:47:55.698Z,50.40
2019-05-05T13:50:27.530Z,47.60
2019-05-05T13:52:57.390Z,46.50
2019-05-05T13:55:27.262Z,46.40
2019-05-05T13:57:57.174Z,55.40
2019-05-05T14:00:27.038Z,51.90
2019-05-05T14:02:57.018Z,52.50
2019-05-05T14:05:34.554Z,54.90
2019-05-05T14:08:05.283Z,54.70
2019-05-05T14:10:35.237Z,57.90
2019-05-05T14:13:05.165Z,63.10
2019-05-05T14:15:35.144Z,58.90
2019-05-05T14:18:05.006Z,64.40
2019-05-05T14:20:35.513Z,61.30
2019-05-05T14:23:05.394Z,59.40
2019-05-05T14:25:35.421Z,67.60
2019-05-05T14:28:05.292Z,62.10
2019-05-05T14:30:49.039Z,61.10
2019-05-05T14:33:27.133Z,62.90
2019-05-05T14:36:04.893Z,57.80
2019-05-05T14:38:38.963Z,60.50
2019-05-05T14:41:08.959Z,64.90
2019-05-05T14:43:39.154Z,67.70
2019-05-05T14:46:09.174Z,63.00
2019-05-05T14:48:38.991Z,62.80
2019-05-05T14:51:08.794Z,64.60
2019-05-05T14:53:40.230Z,65.40
2019-05-05T14:56:10.042Z,64.50
2019-05-05T14:58:39.910Z,66.00
2019-05-05T15:01:09.787Z,64.50
2019-05-05T15:03:39.603Z,67.90
2019-05-05T15:06:11.112Z,66.40
2019-05-05T15:08:46.226Z,68.50
2019-05-05T15:11:17.905Z,67.80
2019-05-05T15:13:47.745Z,73.50
2019-05-05T15:16:17.629Z,70.10
2019-05-05T15:18:47.506Z,67.80
2019-05-05T15:21:17.525Z,68.20
2019-05-05T15:23:47.323Z,69.30
2019-05-05T15:26:17.202Z,69.80
2019-05-05T15:28:58.611Z,70.10
2019-05-05T15:31:18.671Z,69.70
2019-05-05T15:33:48.832Z,67.80
2019-05-05T15:36:18.630Z,69.40
2019-05-05T15:38:48.436Z,68.10
2019-05-05T15:41:18.554Z,68.60
2019-05-05T15:43:48.422Z,69.90
2019-05-05T15:46:18.290Z,70.60
2019-05-05T15:48:48.100Z,70.30
2019-05-05T15:51:17.898Z,72.20
2019-05-05T15:53:47.707Z,71.20
2019-05-05T15:56:17.958Z,70.20
2019-05-05T15:58:47.822Z,71.70
2019-05-05T16:01:17.723Z,72.70
2019-05-05T16:03:47.636Z,73.60
2019-05-05T16:06:17.443Z,74.60
2019-05-05T16:08:47.319Z,74.60
2019-05-05T16:11:17.129Z,75.30
2019-05-05T16:13:46.929Z,75.30
2019-05-05T16:16:18.374Z,76.10
2019-05-05T16:19:02.454Z,75.30
2019-05-05T16:21:29.139Z,75.50
2019-05-05T16:24:03.642Z,75.70
2019-05-05T16:26:33.570Z,76.70
2019-05-05T16:29:04.156Z,76.40
2019-05-05T16:31:34.287Z,74.60
2019-05-05T16:34:04.126Z,74.80
2019-05-05T16:36:34.003Z,76.60
2019-05-05T16:39:05.811Z,74.80
2019-05-05T16:41:37.211Z,76.50
2019-05-05T16:44:07.094Z,77.40
2019-05-05T16:46:36.976Z,77.60
2019-05-05T16:49:06.850Z,74.70
2019-05-05T16:51:44.027Z,74.90
2019-05-05T16:54:15.546Z,75.50
2019-05-05T16:56:45.352Z,75.60
2019-05-05T16:59:16.620Z,74.20
2019-05-05T17:01:46.535Z,74.60
2019-05-05T17:04:16.409Z,75.90
2019-05-05T17:06:46.286Z,75.50
2019-05-05T17:09:16.094Z,74.60
2019-05-05T17:11:47.538Z,75.30
2019-05-05T17:14:31.096Z,77.10
2019-05-05T17:17:03.813Z,75.90
2019-05-05T17:19:35.460Z,76.90
2019-05-05T17:22:24.980Z,77.00
2019-05-05T17:24:54.778Z,76.00
2019-05-05T17:27:24.650Z,77.30
2019-05-05T17:29:54.529Z,75.00
2019-05-05T17:32:24.882Z,75.40
2019-05-05T17:34:54.774Z,73.10
2019-05-05T17:37:24.580Z,73.80
2019-05-05T17:39:57.096Z,72.70
2019-05-05T17:42:34.799Z,74.20
2019-05-05T17:45:16.649Z,75.30
2019-05-05T17:47:48.085Z,75.50
2019-05-05T17:50:19.612Z,75.90
2019-05-05T17:52:53.878Z,75.10
2019-05-05T17:55:28.168Z,72.80
2019-05-05T17:58:02.322Z,73.60
2019-05-05T18:00:34.107Z,73.30
2019-05-05T18:03:04.396Z,73.40
2019-05-05T18:05:54.584Z,74.50
2019-05-05T18:08:45.788Z,75.40
2019-05-05T18:11:20.105Z,73.50
2019-05-05T18:13:51.556Z,79.10
2019-05-05T18:16:25.297Z,78.30
2019-05-05T18:18:54.842Z,77.70
2019-05-05T18:21:24.863Z,76.90
2019-05-05T18:23:54.733Z,75.20
2019-05-05T18:26:24.589Z,75.70
2019-05-05T18:28:54.383Z,76.00
2019-05-05T18:31:24.411Z,77.90
2019-05-05T18:33:55.626Z,79.40
2019-05-05T18:36:25.516Z,79.50
2019-05-05T18:38:55.453Z,80.10
2019-05-05T18:41:35.894Z,80.10
2019-05-05T18:44:07.333Z,80.50
2019-05-05T18:46:37.288Z,80.60
2019-05-05T18:49:07.158Z,79.90
2019-05-05T18:51:37.029Z,79.70
2019-05-05T18:54:06.902Z,77.70
2019-05-05T18:56:36.781Z,76.60
2019-05-05T18:59:06.846Z,79.10
2019-05-05T19:01:50.494Z,77.10
2019-05-05T19:04:22.313Z,75.90
2019-05-05T19:06:56.752Z,78.40
2019-05-05T19:09:26.545Z,76.60
2019-05-05T19:11:56.486Z,76.90
2019-05-05T19:14:26.375Z,75.90
2019-05-05T19:16:56.324Z,77.80
2019-05-05T19:19:27.445Z,76.00
2019-05-05T19:22:00.053Z,78.40
2019-05-05T19:24:29.954Z,75.90
2019-05-05T19:27:00.142Z,78.00
2019-05-05T19:29:30.027Z,77.50
2019-05-05T19:31:59.835Z,78.50
2019-05-05T19:34:29.998Z,76.80
2019-05-05T19:36:59.839Z,77.00
2019-05-05T19:39:29.650Z,77.20
2019-05-05T19:41:59.600Z,77.70
2019-05-05T19:44:29.764Z,77.70
2019-05-05T19:47:01.275Z,77.50
2019-05-05T19:49:31.151Z,77.50
2019-05-05T19:52:01.347Z,76.30
2019-05-05T19:54:31.222Z,75.60
2019-05-05T19:57:01.098Z,75.50
2019-05-05T19:59:30.966Z,75.70
2019-05-05T20:02:03.424Z,76.00
2019-05-05T20:04:33.735Z,76.30
2019-05-05T20:07:05.162Z,75.40
2019-05-05T20:09:35.052Z,77.40
2019-05-05T20:12:04.914Z,78.50
2019-05-05T20:14:34.768Z,79.30
2019-05-05T20:17:18.063Z,79.60
2019-05-05T20:19:47.940Z,79.70
2019-05-05T20:22:17.744Z,80.10
2019-05-05T20:24:47.546Z,79.40
2019-05-05T20:27:17.423Z,80.40
2019-05-05T20:29:47.230Z,80.10
2019-05-05T20:32:18.674Z,79.10
2019-05-05T20:34:50.187Z,79.90
2019-05-05T20:37:24.752Z,80.90
2019-05-05T20:39:55.023Z,80.00
2019-05-05T20:42:24.831Z,81.00
2019-05-05T20:44:54.922Z,80.50
2019-05-05T20:47:24.731Z,81.00
2019-05-05T20:49:54.534Z,81.90
2019-05-05T20:52:24.358Z,81.80
2019-05-05T20:54:54.167Z,81.80
2019-05-05T20:57:24.052Z,82.10
2019-05-05T20:59:53.861Z,81.60
2019-05-05T21:02:24.335Z,82.30
2019-05-05T21:04:54.606Z,81.80
2019-05-05T21:07:26.563Z,81.20
2019-05-05T21:09:56.350Z,82.00
2019-05-05T21:12:39.181Z,82.20
2019-05-05T21:14:57.731Z,82.70
2019-05-05T21:17:27.624Z,81.70
2019-05-05T21:19:57.488Z,80.70
2019-05-05T21:22:28.947Z,81.50
2019-05-05T21:24:59.227Z,82.10
2019-05-05T21:27:29.112Z,80.90
2019-05-05T21:29:58.918Z,80.60
2019-05-05T21:32:28.731Z,81.10
2019-05-05T21:34:58.539Z,82.00
2019-05-05T21:37:28.414Z,80.40
2019-05-05T21:39:58.221Z,81.10
2019-05-05T21:42:30.855Z,82.40
2019-05-05T21:45:00.042Z,82.60
2019-05-05T21:47:29.673Z,81.60
2019-05-05T21:49:59.831Z,81.30
2019-05-05T21:52:34.652Z,81.30
2019-05-05T21:55:10.314Z,81.30
2019-05-05T21:57:58.281Z,81.10
2019-05-05T22:00:46.096Z,81.90
2019-05-05T22:03:17.611Z,81.80
2019-05-05T22:05:47.487Z,81.90
2019-05-05T22:08:17.363Z,82.10
2019-05-05T22:10:47.170Z,82.50
2019-05-05T22:13:17.362Z,81.20
2019-05-05T22:15:47.551Z,81.10
2019-05-05T22:18:17.419Z,81.70
2019-05-05T22:21:01.086Z,79.80
2019-05-05T22:23:30.894Z,80.20
2019-05-05T22:26:01.072Z,80.00
2019-05-05T22:28:30.942Z,79.90
2019-05-05T22:31:00.814Z,80.80
2019-05-05T22:33:33.947Z,80.60
2019-05-05T22:36:04.414Z,80.20
2019-05-05T22:38:35.034Z,81.00
2019-05-05T22:41:04.838Z,81.10
2019-05-05T22:43:34.748Z,81.00
2019-05-05T22:46:04.563Z,80.00
2019-05-05T22:48:34.618Z,80.60
2019-05-05T22:51:04.651Z,81.10
2019-05-05T22:53:34.779Z,80.40
2019-05-05T22:56:04.737Z,80.40
2019-05-05T22:58:34.913Z,80.90
2019-05-05T23:01:05.208Z,80.20
2019-05-05T23:03:51.786Z,80.00
2019-05-05T23:06:29.407Z,80.00
2019-05-05T23:08:59.206Z,81.30
2019-05-05T23:11:29.094Z,82.00
2019-05-05T23:14:17.006Z,81.90
2019-05-05T23:16:48.450Z,82.70
2019-05-05T23:19:18.318Z,81.90
2019-05-05T23:21:49.841Z,81.40
2019-05-05T23:24:35.154Z,81.90
2019-05-05T23:27:04.954Z,82.20
2019-05-05T23:29:34.762Z,82.90
2019-05-05T23:32:04.565Z,82.50
2019-05-05T23:34:34.718Z,82.10
2019-05-05T23:37:04.521Z,82.20
2019-05-05T23:39:34.319Z,81.60
2019-05-05T23:42:04.158Z,81.20
2019-05-05T23:44:34.534Z,81.30
2019-05-05T23:47:04.526Z,81.00
2019-05-05T23:49:34.902Z,81.10
2019-05-05T23:52:04.820Z,81.70
2019-05-05T23:54:34.622Z,81.60
2019-05-05T23:57:04.822Z,82.00
2019-05-05T23:59:34.806Z,82.60
