createdAt,value
2022-08-10T00:02:19.854Z,35.87
2022-08-10T00:05:23.898Z,36.07
2022-08-10T00:08:29.043Z,36.00
2022-08-10T00:11:32.349Z,36.13
2022-08-10T00:14:35.667Z,36.06
2022-08-10T00:17:39.435Z,35.97
2022-08-10T00:20:42.796Z,36.67
2022-08-10T00:23:47.585Z,36.71
2022-08-10T00:28:01.609Z,36.56
2022-08-10T00:30:14.908Z,36.35
2022-08-10T00:33:18.510Z,36.72
2022-08-10T00:36:21.843Z,36.83
2022-08-10T00:39:27.087Z,36.82
2022-08-10T00:42:30.505Z,37.29
2022-08-10T00:45:34.058Z,37.06
2022-08-10T00:48:37.434Z,37.09
2022-08-10T00:51:48.403Z,37.06
2022-08-10T00:54:54.241Z,36.91
2022-08-10T00:57:58.302Z,37.51
2022-08-10T01:01:01.674Z,37.88
2022-08-10T01:04:58.090Z,37.77
2022-08-10T01:07:45.974Z,37.88
2022-08-10T01:11:02.000Z,38.34
2022-08-10T01:14:12.816Z,38.80
2022-08-10T01:17:24.096Z,38.38
2022-08-10T01:21:07.943Z,38.58
2022-08-10T01:24:31.950Z,38.56
2022-08-10T01:27:42.064Z,38.85
2022-08-10T01:30:48.391Z,38.56
2022-08-10T01:33:58.549Z,39.24
2022-08-10T01:37:13.311Z,39.09
2022-08-10T01:40:18.613Z,39.48
2022-08-10T01:43:22.484Z,39.57
2022-08-10T01:46:30.537Z,39.04
2022-08-10T01:49:35.787Z,39.27
2022-08-10T01:52:43.145Z,38.84
2022-08-10T01:55:50.034Z,38.54
2022-08-10T01:58:58.392Z,38.51
2022-08-10T02:02:05.430Z,38.82
2022-08-10T02:05:10.328Z,38.21
2022-08-10T02:08:17.502Z,38.47
2022-08-10T02:11:22.298Z,39.25
2022-08-10T02:14:33.345Z,39.01
2022-08-10T02:17:57.821Z,39.08
2022-08-10T02:21:05.964Z,38.80
2022-08-10T02:24:13.788Z,38.94
2022-08-10T02:27:17.994Z,39.05
2022-08-10T02:30:22.253Z,39.04
2022-08-10T02:33:29.033Z,38.56
2022-08-10T02:36:35.815Z,38.54
2022-08-10T02:39:39.336Z,38.05
2022-08-10T02:45:20.241Z,38.21
2022-08-10T02:46:21.025Z,38.78
2022-08-10T02:49:32.644Z,38.29
2022-08-10T02:52:42.430Z,38.49
2022-08-10T02:55:50.784Z,38.07
2022-08-10T02:58:58.103Z,39.19
2022-08-10T03:02:05.167Z,39.59
2022-08-10T03:05:12.434Z,39.28
2022-08-10T03:08:20.541Z,38.98
2022-08-10T03:12:37.211Z,38.77
2022-08-10T03:14:51.256Z,38.73
2022-08-10T03:17:57.945Z,38.35
2022-08-10T03:21:07.724Z,38.89
2022-08-10T03:24:32.769Z,38.95
2022-08-10T03:27:37.823Z,39.41
2022-08-10T03:30:42.189Z,39.58
2022-08-10T03:33:47.278Z,38.60
2022-08-10T03:36:52.171Z,39.25
2022-08-10T03:39:55.939Z,39.39
2022-08-10T03:43:02.093Z,39.12
2022-08-10T03:46:09.603Z,39.07
2022-08-10T03:49:13.559Z,39.06
2022-08-10T03:52:20.091Z,38.37
2022-08-10T03:56:28.632Z,38.07
2022-08-10T03:58:47.989Z,37.99
2022-08-10T04:02:52.880Z,38.33
2022-08-10T04:05:16.776Z,37.84
2022-08-10T04:08:21.653Z,38.23
2022-08-10T04:11:24.919Z,38.26
2022-08-10T04:14:38.811Z,38.30
2022-08-10T04:18:03.876Z,38.98
2022-08-10T04:21:13.596Z,38.41
2022-08-10T04:24:29.605Z,38.42
2022-08-10T04:27:35.364Z,38.11
2022-08-10T04:30:39.867Z,38.00
2022-08-10T04:33:48.605Z,38.86
2022-08-10T04:36:54.086Z,38.63
2022-08-10T04:39:59.212Z,38.15
2022-08-10T04:43:10.849Z,37.21
2022-08-10T04:46:42.906Z,37.01
2022-08-10T04:49:55.220Z,37.15
2022-08-10T04:53:00.326Z,36.79
2022-08-10T04:56:05.560Z,36.57
2022-08-10T04:59:10.348Z,36.25
2022-08-10T05:02:31.026Z,35.94
2022-08-10T05:05:35.307Z,36.37
2022-08-10T05:08:38.646Z,36.66
2022-08-10T05:11:44.158Z,36.64
2022-08-10T05:14:47.535Z,36.92
2022-08-10T05:18:08.636Z,36.22
2022-08-10T05:22:02.505Z,36.75
2022-08-10T05:24:36.613Z,35.86
2022-08-10T05:27:42.674Z,36.02
2022-08-10T05:30:46.006Z,36.08
2022-08-10T05:33:49.318Z,35.66
2022-08-10T05:36:52.911Z,36.29
2022-08-10T05:39:56.751Z,35.94
2022-08-10T05:43:01.587Z,35.58
2022-08-10T05:46:19.386Z,35.43
2022-08-10T05:49:24.329Z,35.53
2022-08-10T05:52:27.908Z,34.95
2022-08-10T05:55:32.674Z,35.07
2022-08-10T05:58:37.959Z,35.51
2022-08-10T06:01:45.268Z,34.91
2022-08-10T06:05:10.836Z,35.27
2022-08-10T06:08:17.110Z,35.78
2022-08-10T06:12:24.659Z,36.51
2022-08-10T06:15:05.374Z,35.78
2022-08-10T06:18:10.544Z,36.44
2022-08-10T06:21:15.944Z,36.16
2022-08-10T06:24:25.445Z,35.91
2022-08-10T06:27:34.904Z,35.59
2022-08-10T06:30:41.283Z,35.34
2022-08-10T06:33:46.842Z,35.45
2022-08-10T06:36:53.098Z,34.51
2022-08-10T06:39:57.355Z,34.02
2022-08-10T06:43:02.794Z,33.80
2022-08-10T06:46:13.680Z,33.28
2022-08-10T06:49:19.826Z,32.48
2022-08-10T06:52:24.566Z,33.39
2022-08-10T06:55:40.151Z,32.19
2022-08-10T06:58:58.639Z,32.27
2022-08-10T07:02:07.259Z,31.75
2022-08-10T07:05:16.550Z,31.19
2022-08-10T07:08:21.926Z,31.04
2022-08-10T07:11:26.815Z,30.69
2022-08-10T07:14:32.038Z,31.08
2022-08-10T07:17:39.708Z,30.47
2022-08-10T07:20:44.096Z,30.55
2022-08-10T07:23:57.559Z,30.36
2022-08-10T07:27:04.993Z,29.17
2022-08-10T07:30:09.674Z,29.38
2022-08-10T07:33:18.648Z,29.12
2022-08-10T07:36:24.398Z,29.19
2022-08-10T07:39:58.022Z,28.39
2022-08-10T07:42:59.510Z,27.73
2022-08-10T07:46:05.409Z,27.18
2022-08-10T07:49:21.075Z,27.76
2022-08-10T07:52:25.293Z,28.28
2022-08-10T07:56:03.554Z,27.26
2022-08-10T07:59:05.840Z,27.28
2022-08-10T08:02:14.498Z,27.62
2022-08-10T08:05:29.864Z,28.02
2022-08-10T08:08:46.956Z,27.60
2022-08-10T08:11:52.768Z,28.34
2022-08-10T08:14:59.313Z,28.40
2022-08-10T08:18:05.557Z,28.31
2022-08-10T08:24:02.356Z,28.37
2022-08-10T08:24:38.877Z,28.13
2022-08-10T08:27:47.501Z,27.20
2022-08-10T08:30:52.808Z,26.58
2022-08-10T08:33:57.665Z,26.68
2022-08-10T08:37:04.106Z,26.68
2022-08-10T08:40:11.893Z,26.80
2022-08-10T08:43:29.732Z,26.90
2022-08-10T08:48:02.226Z,26.76
2022-08-10T08:50:41.328Z,26.85
2022-08-10T08:54:04.183Z,27.26
2022-08-10T08:57:49.140Z,27.28
2022-08-10T09:00:46.921Z,27.17
2022-08-10T09:04:16.107Z,26.63
2022-08-10T09:08:00.041Z,26.32
2022-08-10T09:11:16.751Z,26.16
2022-08-10T09:14:26.129Z,25.88
2022-08-10T09:17:43.100Z,26.76
2022-08-10T09:21:04.978Z,25.86
2022-08-10T09:24:19.859Z,25.51
2022-08-10T09:27:33.893Z,25.40
2022-08-10T09:31:21.347Z,25.98
2022-08-10T09:36:25.988Z,25.06
2022-08-10T09:38:02.160Z,25.46
2022-08-10T09:41:21.205Z,25.52
2022-08-10T09:44:35.938Z,25.08
2022-08-10T09:48:08.195Z,24.86
2022-08-10T09:51:44.713Z,25.07
2022-08-10T09:55:05.326Z,25.36
2022-08-10T09:58:31.990Z,25.91
2022-08-10T10:01:58.339Z,25.13
2022-08-10T10:05:24.916Z,25.32
2022-08-10T10:08:33.670Z,26.03
2022-08-10T10:11:49.192Z,27.10
2022-08-10T10:15:25.213Z,26.97
2022-08-10T10:18:45.769Z,26.43
2022-08-10T10:21:56.490Z,26.64
2022-08-10T10:25:19.748Z,28.01
2022-08-10T10:29:15.303Z,27.78
2022-08-10T10:32:09.943Z,28.20
2022-08-10T10:35:24.618Z,28.33
2022-08-10T10:38:33.766Z,28.27
2022-08-10T10:42:03.225Z,28.19
2022-08-10T10:45:16.442Z,28.61
2022-08-10T10:48:29.344Z,28.75
2022-08-10T10:51:39.393Z,29.09
2022-08-10T10:54:54.827Z,28.62
2022-08-10T10:58:06.063Z,28.66
2022-08-10T11:01:16.302Z,29.41
2022-08-10T11:04:25.289Z,29.97
2022-08-10T11:07:39.714Z,30.30
2022-08-10T11:10:48.289Z,30.37
2022-08-10T11:14:24.499Z,31.05
2022-08-10T11:17:34.889Z,32.69
2022-08-10T11:20:43.445Z,37.14
2022-08-10T11:24:47.006Z,37.84
2022-08-10T11:27:24.656Z,37.84
2022-08-10T11:30:32.715Z,37.45
2022-08-10T11:34:04.061Z,44.68
2022-08-10T11:37:20.927Z,46.07
2022-08-10T11:40:29.601Z,47.24
2022-08-10T11:43:39.657Z,50.44
2022-08-10T11:46:54.808Z,50.76
2022-08-10T11:50:03.125Z,48.64
2022-08-10T11:53:16.435Z,50.93
2022-08-10T11:56:27.519Z,50.29
2022-08-10T11:59:57.921Z,53.54
2022-08-10T12:03:07.588Z,52.94
2022-08-10T12:06:28.684Z,51.19
2022-08-10T12:10:09.306Z,47.29
2022-08-10T12:13:09.731Z,49.85
2022-08-10T12:16:17.515Z,49.09
2022-08-10T12:19:25.507Z,55.84
2022-08-10T12:22:34.654Z,50.23
2022-08-10T12:25:54.912Z,49.54
2022-08-10T12:29:08.012Z,56.82
2022-08-10T12:32:18.087Z,57.63
2022-08-10T12:35:35.661Z,57.12
2022-08-10T12:38:43.532Z,53.53
2022-08-10T12:41:54.400Z,53.52
2022-08-10T12:45:04.718Z,51.35
2022-08-10T12:48:15.704Z,49.61
2022-08-10T12:51:24.241Z,49.05
2022-08-10T12:54:32.375Z,48.79
2022-08-10T12:57:38.192Z,50.01
2022-08-10T13:01:05.720Z,47.46
2022-08-10T13:04:23.518Z,46.23
2022-08-10T13:08:25.611Z,45.80
2022-08-10T13:11:00.983Z,44.07
2022-08-10T13:14:15.686Z,42.77
2022-08-10T13:17:39.009Z,44.26
2022-08-10T13:20:43.559Z,41.88
2022-08-10T13:24:04.952Z,42.26
2022-08-10T13:27:25.951Z,39.51
2022-08-10T13:30:37.937Z,37.02
2022-08-10T13:34:36.544Z,36.04
2022-08-10T13:37:18.204Z,36.72
2022-08-10T13:40:22.674Z,34.51
2022-08-10T13:43:27.007Z,37.71
2022-08-10T13:46:31.085Z,38.71
2022-08-10T13:49:46.562Z,36.39
2022-08-10T13:52:54.156Z,33.67
2022-08-10T13:56:01.966Z,33.49
2022-08-10T13:59:09.934Z,32.96
2022-08-10T14:02:24.193Z,32.48
2022-08-10T14:05:32.352Z,31.90
2022-08-10T14:08:38.020Z,31.24
2022-08-10T14:11:47.632Z,30.53
2022-08-10T14:14:53.306Z,29.99
2022-08-10T14:18:00.069Z,30.94
2022-08-10T14:21:05.797Z,30.02
2022-08-10T14:24:21.776Z,30.79
2022-08-10T14:27:25.555Z,32.46
2022-08-10T14:30:57.891Z,31.93
2022-08-10T14:34:02.332Z,33.99
2022-08-10T14:37:11.327Z,34.00
2022-08-10T14:40:17.853Z,34.51
2022-08-10T14:43:28.501Z,34.49
2022-08-10T14:46:34.225Z,36.25
2022-08-10T14:49:57.537Z,38.08
2022-08-10T14:53:09.412Z,37.64
2022-08-10T14:56:14.768Z,37.72
2022-08-10T14:59:20.342Z,37.62
2022-08-10T15:02:38.862Z,38.22
2022-08-10T15:05:46.457Z,37.71
2022-08-10T15:08:52.213Z,37.38
2022-08-10T15:12:13.241Z,36.64
2022-08-10T15:15:27.760Z,36.04
2022-08-10T15:18:33.655Z,35.98
2022-08-10T15:21:43.466Z,36.50
2022-08-10T15:25:04.714Z,35.78
2022-08-10T15:28:11.654Z,35.70
2022-08-10T15:31:19.588Z,35.16
2022-08-10T15:34:41.765Z,34.99
2022-08-10T15:37:46.705Z,34.37
2022-08-10T15:40:53.836Z,33.94
2022-08-10T15:43:57.734Z,34.48
2022-08-10T15:47:05.217Z,35.19
2022-08-10T15:50:12.822Z,34.27
2022-08-10T15:53:27.708Z,35.16
2022-08-10T15:56:36.818Z,34.27
2022-08-10T15:59:44.532Z,34.03
2022-08-10T16:02:53.362Z,34.27
2022-08-10T16:06:00.372Z,34.77
2022-08-10T16:10:10.503Z,35.64
2022-08-10T16:12:40.228Z,35.56
2022-08-10T16:15:52.154Z,35.94
2022-08-10T16:18:56.095Z,37.95
2022-08-10T16:22:36.706Z,39.37
2022-08-10T16:25:48.412Z,38.87
2022-08-10T16:28:59.085Z,39.50
2022-08-10T16:32:05.469Z,40.65
2022-08-10T16:35:11.926Z,40.13
2022-08-10T16:38:15.509Z,42.03
2022-08-10T16:42:02.137Z,43.06
2022-08-10T16:44:54.519Z,42.15
2022-08-10T16:47:58.963Z,43.60
2022-08-10T16:51:04.668Z,43.00
2022-08-10T16:54:10.505Z,43.81
2022-08-10T16:57:16.046Z,43.14
2022-08-10T17:00:22.572Z,43.41
2022-08-10T17:04:06.734Z,43.35
2022-08-10T17:06:57.315Z,43.15
2022-08-10T17:10:07.860Z,43.90
2022-08-10T17:13:13.064Z,44.11
2022-08-10T17:16:20.778Z,45.10
2022-08-10T17:19:25.719Z,45.39
2022-08-10T17:22:35.277Z,44.87
2022-08-10T17:25:48.784Z,44.07
2022-08-10T17:28:59.668Z,45.43
2022-08-10T17:32:09.701Z,46.23
2022-08-10T17:35:14.600Z,45.31
2022-08-10T17:38:22.165Z,45.03
2022-08-10T17:41:28.889Z,43.97
2022-08-10T17:44:36.984Z,43.75
2022-08-10T17:47:50.009Z,43.82
2022-08-10T17:50:54.266Z,43.92
2022-08-10T17:53:59.723Z,44.60
2022-08-10T17:57:08.202Z,44.94
2022-08-10T18:00:14.896Z,44.79
2022-08-10T18:03:25.258Z,44.59
2022-08-10T18:06:31.059Z,43.89
2022-08-10T18:09:36.553Z,44.01
2022-08-10T18:12:44.616Z,44.41
2022-08-10T18:15:49.703Z,44.78
2022-08-10T18:19:00.139Z,45.26
2022-08-10T18:22:05.376Z,45.22
2022-08-10T18:25:17.192Z,45.38
2022-08-10T18:28:22.782Z,46.01
2022-08-10T18:31:28.117Z,45.91
2022-08-10T18:34:35.246Z,46.20
2022-08-10T18:37:39.768Z,45.91
2022-08-10T18:40:50.577Z,46.45
2022-08-10T18:44:10.288Z,45.57
2022-08-10T18:47:19.050Z,46.12
2022-08-10T18:50:29.105Z,45.90
2022-08-10T18:53:37.200Z,46.07
2022-08-10T18:56:56.440Z,45.62
2022-08-10T19:00:19.137Z,47.66
2022-08-10T19:03:53.965Z,46.57
2022-08-10T19:07:16.445Z,48.12
2022-08-10T19:10:37.072Z,47.90
2022-08-10T19:13:50.940Z,47.32
2022-08-10T19:17:07.169Z,46.80
2022-08-10T19:20:20.209Z,47.22
2022-08-10T19:23:43.315Z,46.90
2022-08-10T19:26:54.915Z,47.61
2022-08-10T19:30:11.774Z,47.76
2022-08-10T19:33:26.645Z,47.68
2022-08-10T19:36:37.042Z,46.97
2022-08-10T19:39:52.509Z,47.20
2022-08-10T19:43:09.203Z,47.74
2022-08-10T19:46:28.059Z,48.66
2022-08-10T19:49:41.579Z,48.30
2022-08-10T19:52:55.664Z,49.76
2022-08-10T19:56:31.068Z,48.14
2022-08-10T20:00:02.039Z,47.79
2022-08-10T20:03:24.292Z,47.25
2022-08-10T20:06:33.238Z,47.67
2022-08-10T20:09:43.595Z,46.93
2022-08-10T20:12:58.831Z,46.54
2022-08-10T20:16:07.305Z,46.50
2022-08-10T20:19:13.776Z,46.74
2022-08-10T20:22:29.360Z,45.87
2022-08-10T20:25:34.102Z,45.88
2022-08-10T20:28:42.867Z,44.87
2022-08-10T20:31:57.924Z,44.92
2022-08-10T20:35:07.733Z,44.61
2022-08-10T20:38:14.722Z,45.69
2022-08-10T20:41:26.145Z,44.82
2022-08-10T20:44:43.519Z,44.81
2022-08-10T20:47:56.099Z,44.76
2022-08-10T20:51:03.414Z,45.61
2022-08-10T20:54:10.292Z,45.16
2022-08-10T20:58:04.053Z,44.92
2022-08-10T21:01:16.927Z,45.88
2022-08-10T21:04:38.828Z,45.75
2022-08-10T21:08:02.566Z,47.09
2022-08-10T21:11:15.637Z,46.63
2022-08-10T21:14:35.819Z,47.32
2022-08-10T21:17:52.615Z,46.63
2022-08-10T21:21:06.486Z,46.09
2022-08-10T21:24:16.800Z,46.57
2022-08-10T21:27:39.780Z,46.21
2022-08-10T21:30:53.420Z,45.72
2022-08-10T21:34:32.038Z,45.49
2022-08-10T21:37:44.855Z,45.78
2022-08-10T21:41:57.653Z,45.72
2022-08-10T21:45:59.076Z,45.77
2022-08-10T21:49:23.083Z,45.12
2022-08-10T21:52:53.462Z,45.89
2022-08-10T21:56:19.610Z,46.90
2022-08-10T21:59:48.787Z,48.07
2022-08-10T22:03:11.320Z,48.32
2022-08-10T22:06:33.833Z,48.46
2022-08-10T22:10:03.934Z,48.53
2022-08-10T22:13:26.338Z,48.21
2022-08-10T22:16:56.866Z,48.02
2022-08-10T22:20:27.116Z,48.16
2022-08-10T22:24:16.769Z,49.02
2022-08-10T22:27:48.874Z,49.27
2022-08-10T22:31:31.581Z,48.92
2022-08-10T22:35:20.449Z,48.84
2022-08-10T22:39:02.210Z,48.37
2022-08-10T22:42:59.391Z,48.57
2022-08-10T22:46:19.725Z,49.74
2022-08-10T22:49:22.581Z,49.75
2022-08-10T22:52:29.763Z,50.31
2022-08-10T22:56:07.008Z,50.07
2022-08-10T22:59:11.120Z,50.27
2022-08-10T23:02:28.243Z,50.33
2022-08-10T23:05:34.896Z,50.34
2022-08-10T23:08:45.468Z,51.66
2022-08-10T23:11:53.852Z,51.30
2022-08-10T23:15:18.686Z,51.85
2022-08-10T23:18:55.577Z,50.74
2022-08-10T23:22:05.545Z,50.69
2022-08-10T23:25:12.131Z,50.89
2022-08-10T23:28:19.870Z,51.41
2022-08-10T23:32:00.712Z,52.40
2022-08-10T23:36:30.313Z,51.91
2022-08-10T23:38:41.220Z,51.66
2022-08-10T23:41:46.651Z,52.49
2022-08-10T23:44:58.923Z,51.70
2022-08-10T23:48:03.573Z,51.76
2022-08-10T23:51:17.113Z,51.82
2022-08-10T23:54:23.295Z,52.72
2022-08-10T23:57:29.201Z,52.50
