createdAt,value
2022-12-06T00:01:34.936Z,6.86
2022-12-06T00:04:07.894Z,6.89
2022-12-06T00:06:41.657Z,6.89
2022-12-06T00:09:17.864Z,6.88
2022-12-06T00:11:46.246Z,6.88
2022-12-06T00:14:15.553Z,6.87
2022-12-06T00:16:44.023Z,6.87
2022-12-06T00:19:15.606Z,6.83
2022-12-06T00:21:45.070Z,6.83
2022-12-06T00:24:16.294Z,6.80
2022-12-06T00:26:48.153Z,6.77
2022-12-06T00:29:19.614Z,6.74
2022-12-06T00:31:48.610Z,6.72
2022-12-06T00:34:18.616Z,6.69
2022-12-06T00:36:47.813Z,6.71
2022-12-06T00:39:18.388Z,6.73
2022-12-06T00:41:46.936Z,6.72
2022-12-06T00:44:15.516Z,6.73
2022-12-06T00:46:43.886Z,6.74
2022-12-06T00:49:13.851Z,6.74
2022-12-06T00:51:43.503Z,6.74
2022-12-06T00:54:16.158Z,6.74
2022-12-06T00:56:45.202Z,6.74
2022-12-06T00:59:13.457Z,6.73
2022-12-06T01:01:42.922Z,6.73
2022-12-06T01:04:11.446Z,6.71
2022-12-06T01:06:40.101Z,6.71
2022-12-06T01:09:15.231Z,6.69
2022-12-06T01:11:43.600Z,6.70
2022-12-06T01:14:11.909Z,6.69
2022-12-06T01:16:40.402Z,6.69
2022-12-06T01:19:09.194Z,6.68
2022-12-06T01:21:37.401Z,6.67
2022-12-06T01:24:06.293Z,6.67
2022-12-06T01:26:36.921Z,6.68
2022-12-06T01:29:05.356Z,6.65
2022-12-06T01:31:38.738Z,6.67
2022-12-06T01:34:08.593Z,6.66
2022-12-06T01:36:36.762Z,6.66
2022-12-06T01:39:10.333Z,6.66
2022-12-06T01:41:40.679Z,6.67
2022-12-06T01:44:40.994Z,6.66
2022-12-06T01:47:16.636Z,6.65
2022-12-06T01:49:49.042Z,6.64
2022-12-06T01:52:18.285Z,6.65
2022-12-06T01:54:46.897Z,6.64
2022-12-06T01:57:18.850Z,6.63
2022-12-06T01:59:47.768Z,6.62
2022-12-06T02:02:16.176Z,6.62
2022-12-06T02:04:45.659Z,6.60
2022-12-06T02:07:14.211Z,6.61
2022-12-06T02:09:43.476Z,6.60
2022-12-06T02:12:14.881Z,6.62
2022-12-06T02:14:48.422Z,6.64
2022-12-06T02:17:39.977Z,6.63
2022-12-06T02:20:27.671Z,6.62
2022-12-06T02:23:57.149Z,6.61
2022-12-06T02:26:37.414Z,6.59
2022-12-06T02:30:08.881Z,6.58
2022-12-06T02:32:54.466Z,6.56
2022-12-06T02:35:32.663Z,6.55
2022-12-06T02:38:13.016Z,6.54
2022-12-06T02:40:47.868Z,6.55
2022-12-06T02:43:20.139Z,6.56
2022-12-06T02:45:53.689Z,6.54
2022-12-06T02:48:26.966Z,6.54
2022-12-06T02:51:00.512Z,6.54
2022-12-06T02:53:32.125Z,6.52
2022-12-06T02:56:00.677Z,6.48
2022-12-06T02:58:28.866Z,6.49
2022-12-06T03:00:58.932Z,6.48
2022-12-06T03:04:12.420Z,6.45
2022-12-06T03:06:54.914Z,6.46
2022-12-06T03:09:50.521Z,6.44
2022-12-06T03:12:31.790Z,6.43
2022-12-06T03:15:10.810Z,6.42
2022-12-06T03:17:45.972Z,6.42
2022-12-06T03:20:22.408Z,6.43
2022-12-06T03:22:55.349Z,6.43
2022-12-06T03:25:24.073Z,6.43
2022-12-06T03:27:56.267Z,6.44
2022-12-06T03:30:25.345Z,6.43
2022-12-06T03:32:54.075Z,6.44
2022-12-06T03:35:29.935Z,6.43
2022-12-06T03:38:08.956Z,6.41
2022-12-06T03:40:41.411Z,6.41
2022-12-06T03:43:09.983Z,6.42
2022-12-06T03:45:44.708Z,6.42
2022-12-06T03:48:16.853Z,6.42
2022-12-06T03:50:55.546Z,6.42
2022-12-06T03:53:26.712Z,6.42
2022-12-06T03:55:54.920Z,6.42
2022-12-06T03:58:23.150Z,6.41
2022-12-06T04:00:51.341Z,6.40
2022-12-06T04:03:19.603Z,6.38
2022-12-06T04:05:49.211Z,6.39
2022-12-06T04:08:17.490Z,6.38
2022-12-06T04:10:45.801Z,6.36
2022-12-06T04:13:19.335Z,6.35
2022-12-06T04:15:48.242Z,6.33
2022-12-06T04:18:17.032Z,6.31
2022-12-06T04:21:07.235Z,6.28
2022-12-06T04:23:37.759Z,6.25
2022-12-06T04:26:09.232Z,6.25
2022-12-06T04:28:55.155Z,6.26
2022-12-06T04:31:41.450Z,6.27
2022-12-06T04:34:27.284Z,6.26
2022-12-06T04:37:15.157Z,6.28
2022-12-06T04:39:43.911Z,6.30
2022-12-06T04:42:30.720Z,6.32
2022-12-06T04:44:58.924Z,6.32
2022-12-06T04:47:27.441Z,6.36
2022-12-06T04:49:56.121Z,6.38
2022-12-06T04:52:25.664Z,6.35
2022-12-06T04:54:55.214Z,6.32
2022-12-06T04:57:23.402Z,6.25
2022-12-06T04:59:51.529Z,6.18
2022-12-06T05:02:19.882Z,6.15
2022-12-06T05:04:48.072Z,6.09
2022-12-06T05:07:16.331Z,6.06
2022-12-06T05:09:45.845Z,6.02
2022-12-06T05:12:14.171Z,6.03
2022-12-06T05:14:42.334Z,6.03
2022-12-06T05:17:10.561Z,6.02
2022-12-06T05:19:49.660Z,6.03
2022-12-06T05:22:17.850Z,6.03
2022-12-06T05:24:47.399Z,6.07
2022-12-06T05:27:15.826Z,6.09
2022-12-06T05:29:44.000Z,6.11
2022-12-06T05:32:12.161Z,6.11
2022-12-06T05:34:40.445Z,6.12
2022-12-06T05:37:08.845Z,6.11
2022-12-06T05:39:37.038Z,6.09
2022-12-06T05:42:06.804Z,6.07
2022-12-06T05:44:35.022Z,6.04
2022-12-06T05:47:03.297Z,6.02
2022-12-06T05:49:31.530Z,5.98
2022-12-06T05:52:03.788Z,5.91
2022-12-06T05:54:32.394Z,5.84
2022-12-06T05:57:00.632Z,5.78
2022-12-06T05:59:30.483Z,5.74
2022-12-06T06:01:58.757Z,5.71
2022-12-06T06:04:27.017Z,5.73
2022-12-06T06:06:55.192Z,5.73
2022-12-06T06:09:24.278Z,5.73
2022-12-06T06:11:52.415Z,5.71
2022-12-06T06:14:20.752Z,5.67
2022-12-06T06:16:50.470Z,5.61
2022-12-06T06:19:19.284Z,5.52
2022-12-06T06:21:49.170Z,5.45
2022-12-06T06:24:17.537Z,5.39
2022-12-06T06:26:45.753Z,5.35
2022-12-06T06:29:14.069Z,5.32
2022-12-06T06:31:42.379Z,5.32
2022-12-06T06:34:11.922Z,5.35
2022-12-06T06:36:45.555Z,5.36
2022-12-06T06:39:14.400Z,5.34
2022-12-06T06:41:42.606Z,5.30
2022-12-06T06:44:10.741Z,5.24
2022-12-06T06:46:39.159Z,5.18
2022-12-06T06:49:07.567Z,5.14
2022-12-06T06:51:37.121Z,5.10
2022-12-06T06:54:05.504Z,5.06
2022-12-06T06:56:33.717Z,4.99
2022-12-06T06:59:01.844Z,4.88
2022-12-06T07:01:30.122Z,4.75
2022-12-06T07:03:58.673Z,4.63
2022-12-06T07:06:26.922Z,4.54
2022-12-06T07:08:56.861Z,4.48
2022-12-06T07:11:25.007Z,4.45
2022-12-06T07:13:53.216Z,4.42
2022-12-06T07:16:21.556Z,4.34
2022-12-06T07:18:49.887Z,4.25
2022-12-06T07:21:18.397Z,4.15
2022-12-06T07:23:46.573Z,4.06
2022-12-06T07:26:18.879Z,3.99
2022-12-06T07:28:49.731Z,3.92
2022-12-06T07:31:20.830Z,3.82
2022-12-06T07:33:50.234Z,3.73
2022-12-06T07:36:18.501Z,3.69
2022-12-06T07:38:50.471Z,3.64
2022-12-06T07:41:40.569Z,3.59
2022-12-06T07:44:28.966Z,3.52
2022-12-06T07:46:57.862Z,3.46
2022-12-06T07:49:26.300Z,3.41
2022-12-06T07:51:55.926Z,3.36
2022-12-06T07:54:24.994Z,3.31
2022-12-06T07:56:56.183Z,3.25
2022-12-06T07:59:24.729Z,3.19
2022-12-06T08:01:53.573Z,3.13
2022-12-06T08:04:22.488Z,3.11
2022-12-06T08:06:50.838Z,3.10
2022-12-06T08:09:19.714Z,3.11
2022-12-06T08:11:47.923Z,3.10
2022-12-06T08:14:17.488Z,3.10
2022-12-06T08:16:45.650Z,3.17
2022-12-06T08:19:13.876Z,3.23
2022-12-06T08:21:42.086Z,3.30
2022-12-06T08:24:10.585Z,3.36
2022-12-06T08:26:38.862Z,3.44
2022-12-06T08:29:07.228Z,3.49
2022-12-06T08:31:37.048Z,3.53
2022-12-06T08:34:05.866Z,3.54
2022-12-06T08:36:34.174Z,3.55
2022-12-06T08:39:02.387Z,3.58
2022-12-06T08:41:48.526Z,3.60
2022-12-06T08:44:18.469Z,3.61
2022-12-06T08:46:48.333Z,3.65
2022-12-06T08:49:18.113Z,3.70
2022-12-06T08:51:47.895Z,3.77
2022-12-06T08:54:19.813Z,3.96
2022-12-06T08:56:48.242Z,4.12
2022-12-06T08:59:16.629Z,4.19
2022-12-06T09:01:47.713Z,4.22
2022-12-06T09:04:16.546Z,4.20
2022-12-06T09:06:46.468Z,4.22
2022-12-06T09:09:16.816Z,4.25
2022-12-06T09:11:46.707Z,4.33
2022-12-06T09:14:21.426Z,4.46
2022-12-06T09:16:53.745Z,4.60
2022-12-06T09:19:22.471Z,4.71
2022-12-06T09:21:50.629Z,4.79
2022-12-06T09:24:20.215Z,4.86
2022-12-06T09:26:49.468Z,4.87
2022-12-06T09:29:18.694Z,4.88
2022-12-06T09:31:47.631Z,4.84
2022-12-06T09:34:18.004Z,4.77
2022-12-06T09:36:50.279Z,4.70
2022-12-06T09:39:22.918Z,4.67
2022-12-06T09:42:41.659Z,4.64
2022-12-06T09:45:46.505Z,4.64
2022-12-06T09:48:56.800Z,4.64
2022-12-06T09:51:45.778Z,4.68
2022-12-06T09:54:33.850Z,4.73
2022-12-06T09:57:08.967Z,4.78
2022-12-06T09:59:48.672Z,4.85
2022-12-06T10:02:36.004Z,4.95
2022-12-06T10:05:31.429Z,5.03
2022-12-06T10:08:14.725Z,5.05
2022-12-06T10:10:57.551Z,5.10
2022-12-06T10:13:43.532Z,5.13
2022-12-06T10:16:23.448Z,5.16
2022-12-06T10:19:08.695Z,5.20
2022-12-06T10:21:53.823Z,5.22
2022-12-06T10:24:45.916Z,5.26
2022-12-06T10:27:22.600Z,5.31
2022-12-06T10:29:58.102Z,5.38
2022-12-06T10:32:52.041Z,5.44
2022-12-06T10:35:33.876Z,5.50
2022-12-06T10:38:13.871Z,5.55
2022-12-06T10:40:55.552Z,5.60
2022-12-06T10:43:30.681Z,5.68
2022-12-06T10:46:28.896Z,5.78
2022-12-06T10:49:07.427Z,5.91
2022-12-06T10:51:43.170Z,6.15
2022-12-06T10:54:24.726Z,6.43
2022-12-06T10:56:57.973Z,6.64
2022-12-06T10:59:34.194Z,6.83
2022-12-06T11:02:27.824Z,7.00
2022-12-06T11:05:03.178Z,7.10
2022-12-06T11:07:39.517Z,7.21
2022-12-06T11:10:19.956Z,7.29
2022-12-06T11:12:55.466Z,7.39
2022-12-06T11:15:28.793Z,7.47
2022-12-06T11:18:06.414Z,7.57
2022-12-06T11:20:40.689Z,7.66
2022-12-06T11:23:19.093Z,7.73
2022-12-06T11:26:11.247Z,7.78
2022-12-06T11:28:44.038Z,7.80
2022-12-06T11:31:24.004Z,7.78
2022-12-06T11:33:53.712Z,7.82
2022-12-06T11:36:23.648Z,7.91
2022-12-06T11:38:52.105Z,7.98
2022-12-06T11:41:25.333Z,7.98
2022-12-06T11:43:56.252Z,7.96
2022-12-06T11:46:25.419Z,7.96
2022-12-06T11:48:54.902Z,7.91
2022-12-06T11:51:26.427Z,7.80
2022-12-06T11:54:09.046Z,7.72
2022-12-06T11:56:39.773Z,7.68
2022-12-06T11:59:24.804Z,7.61
2022-12-06T12:01:56.069Z,7.57
2022-12-06T12:04:29.288Z,7.52
2022-12-06T12:07:01.431Z,7.51
2022-12-06T12:09:34.523Z,7.54
2022-12-06T12:12:06.573Z,7.51
2022-12-06T12:14:44.172Z,7.43
2022-12-06T12:17:20.600Z,7.38
2022-12-06T12:19:52.857Z,7.36
2022-12-06T12:22:34.532Z,7.37
2022-12-06T12:25:18.846Z,7.39
2022-12-06T12:27:52.115Z,7.42
2022-12-06T12:30:36.289Z,7.47
2022-12-06T12:33:21.601Z,7.51
2022-12-06T12:35:56.085Z,7.57
2022-12-06T12:38:35.145Z,7.64
2022-12-06T12:41:12.573Z,7.71
2022-12-06T12:43:41.418Z,7.79
2022-12-06T12:46:23.033Z,7.85
2022-12-06T12:48:53.030Z,7.89
2022-12-06T12:51:28.623Z,7.97
2022-12-06T12:53:59.986Z,8.10
2022-12-06T12:56:30.173Z,8.25
2022-12-06T12:58:58.912Z,8.36
2022-12-06T13:01:40.242Z,8.42
2022-12-06T13:04:32.558Z,8.48
2022-12-06T13:07:04.972Z,8.52
2022-12-06T13:09:47.005Z,8.55
2022-12-06T13:12:22.128Z,8.57
2022-12-06T13:14:57.177Z,8.59
2022-12-06T13:17:30.331Z,8.62
2022-12-06T13:19:58.850Z,8.76
2022-12-06T13:22:33.273Z,8.85
2022-12-06T13:25:06.341Z,8.89
2022-12-06T13:27:40.322Z,8.88
2022-12-06T13:30:17.199Z,8.86
2022-12-06T13:32:52.022Z,8.84
2022-12-06T13:35:27.470Z,8.81
2022-12-06T13:37:58.241Z,8.74
2022-12-06T13:40:48.222Z,8.70
2022-12-06T13:43:59.149Z,8.70
2022-12-06T13:46:33.428Z,8.70
2022-12-06T13:49:27.774Z,8.68
2022-12-06T13:51:55.946Z,8.70
2022-12-06T13:54:42.134Z,8.66
2022-12-06T13:57:31.823Z,8.58
2022-12-06T14:00:00.896Z,8.51
2022-12-06T14:02:54.156Z,8.47
2022-12-06T14:08:38.036Z,8.36
2022-12-06T14:11:19.894Z,8.35
2022-12-06T14:13:52.449Z,8.32
2022-12-06T14:16:30.664Z,8.29
2022-12-06T14:18:59.014Z,8.25
2022-12-06T14:21:34.832Z,8.20
2022-12-06T14:24:04.420Z,8.14
2022-12-06T14:26:35.292Z,8.07
2022-12-06T14:29:03.924Z,7.98
2022-12-06T14:31:40.246Z,7.84
2022-12-06T14:34:29.061Z,7.70
2022-12-06T14:37:00.260Z,7.61
2022-12-06T14:39:31.782Z,7.55
2022-12-06T14:42:19.483Z,7.51
2022-12-06T14:44:55.014Z,7.44
2022-12-06T14:47:25.669Z,7.39
2022-12-06T14:50:15.681Z,7.30
2022-12-06T14:53:03.859Z,7.25
2022-12-06T14:55:54.425Z,7.23
2022-12-06T14:58:25.581Z,7.25
2022-12-06T15:00:56.974Z,7.25
2022-12-06T15:03:33.178Z,7.26
2022-12-06T15:06:15.876Z,7.25
2022-12-06T15:08:51.826Z,7.25
2022-12-06T15:11:50.950Z,7.25
2022-12-06T15:14:22.134Z,7.25
2022-12-06T15:17:05.487Z,7.25
2022-12-06T15:19:36.371Z,7.25
2022-12-06T15:22:05.245Z,7.26
2022-12-06T15:24:35.080Z,7.24
2022-12-06T15:27:03.272Z,7.26
2022-12-06T15:29:31.619Z,7.26
2022-12-06T15:32:02.534Z,7.24
2022-12-06T15:34:35.023Z,7.24
2022-12-06T15:37:36.921Z,7.23
2022-12-06T15:39:53.999Z,7.22
2022-12-06T15:42:25.298Z,7.22
2022-12-06T15:44:53.583Z,7.21
2022-12-06T15:47:21.815Z,7.19
2022-12-06T15:49:51.866Z,7.18
2022-12-06T15:52:23.478Z,7.15
2022-12-06T15:54:53.313Z,7.12
2022-12-06T15:57:21.604Z,7.09
2022-12-06T15:59:49.813Z,7.05
2022-12-06T16:02:19.791Z,6.98
2022-12-06T16:04:50.946Z,6.90
2022-12-06T16:07:19.846Z,6.80
2022-12-06T16:09:49.134Z,6.71
2022-12-06T16:12:19.112Z,6.60
2022-12-06T16:14:47.302Z,6.52
2022-12-06T16:17:15.742Z,6.44
2022-12-06T16:20:12.833Z,6.38
2022-12-06T16:22:58.486Z,6.31
2022-12-06T16:25:26.672Z,6.29
2022-12-06T16:27:56.614Z,6.30
2022-12-06T16:30:33.899Z,6.31
2022-12-06T16:33:07.385Z,6.36
2022-12-06T16:35:36.203Z,6.40
2022-12-06T16:38:04.426Z,6.46
2022-12-06T16:40:33.884Z,6.53
2022-12-06T16:43:03.635Z,6.58
2022-12-06T16:45:35.274Z,6.63
2022-12-06T16:48:03.665Z,6.67
2022-12-06T16:50:33.803Z,6.71
2022-12-06T16:53:02.169Z,6.73
2022-12-06T16:55:30.639Z,6.76
2022-12-06T16:57:59.171Z,6.78
2022-12-06T17:00:28.732Z,6.79
2022-12-06T17:02:57.118Z,6.77
2022-12-06T17:05:27.453Z,6.76
2022-12-06T17:07:55.795Z,6.73
2022-12-06T17:10:24.129Z,6.68
2022-12-06T17:12:52.397Z,6.62
2022-12-06T17:15:22.550Z,6.58
2022-12-06T17:17:52.134Z,6.56
2022-12-06T17:20:20.945Z,6.55
2022-12-06T17:22:49.219Z,6.52
2022-12-06T17:25:18.158Z,6.48
2022-12-06T17:27:46.597Z,6.41
2022-12-06T17:30:17.956Z,6.32
2022-12-06T17:32:47.963Z,6.23
2022-12-06T17:35:17.751Z,6.18
2022-12-06T17:37:45.956Z,6.13
2022-12-06T17:40:15.765Z,6.21
2022-12-06T17:43:01.644Z,6.29
2022-12-06T17:45:30.062Z,6.36
2022-12-06T17:47:58.313Z,6.43
2022-12-06T17:50:28.412Z,6.50
2022-12-06T17:52:56.933Z,6.56
2022-12-06T17:55:25.240Z,6.61
2022-12-06T17:57:53.435Z,6.63
2022-12-06T18:00:22.512Z,6.65
2022-12-06T18:02:50.921Z,6.62
2022-12-06T18:05:19.336Z,6.62
2022-12-06T18:07:48.937Z,6.62
2022-12-06T18:10:17.460Z,6.62
2022-12-06T18:12:45.688Z,6.66
2022-12-06T18:15:27.861Z,6.68
2022-12-06T18:17:56.076Z,6.68
2022-12-06T18:20:24.487Z,6.68
2022-12-06T18:22:54.031Z,6.70
2022-12-06T18:25:22.251Z,6.72
2022-12-06T18:27:50.508Z,6.72
2022-12-06T18:30:19.094Z,6.73
2022-12-06T18:32:47.278Z,6.74
2022-12-06T18:35:15.739Z,6.75
2022-12-06T18:37:43.931Z,6.78
2022-12-06T18:40:13.963Z,6.81
2022-12-06T18:42:42.209Z,6.84
2022-12-06T18:45:11.515Z,6.85
2022-12-06T18:47:39.727Z,6.87
2022-12-06T18:50:10.499Z,6.91
2022-12-06T18:52:38.891Z,6.93
2022-12-06T18:55:08.933Z,6.95
2022-12-06T18:57:39.442Z,6.99
2022-12-06T19:00:09.620Z,7.02
2022-12-06T19:02:38.095Z,7.02
2022-12-06T19:05:07.733Z,7.03
2022-12-06T19:07:36.198Z,7.02
2022-12-06T19:10:05.136Z,7.02
2022-12-06T19:12:33.518Z,7.04
2022-12-06T19:15:03.251Z,7.05
2022-12-06T19:17:31.528Z,7.05
2022-12-06T19:19:59.963Z,7.06
2022-12-06T19:22:28.706Z,7.05
2022-12-06T19:24:57.291Z,7.05
2022-12-06T19:27:25.578Z,7.02
2022-12-06T19:29:54.045Z,7.04
2022-12-06T19:32:23.591Z,7.01
2022-12-06T19:34:52.396Z,6.99
2022-12-06T19:37:20.645Z,6.97
2022-12-06T19:39:48.924Z,6.96
2022-12-06T19:42:34.703Z,6.96
2022-12-06T19:45:03.001Z,6.95
2022-12-06T19:47:32.896Z,6.95
2022-12-06T19:50:01.644Z,6.93
2022-12-06T19:52:31.111Z,6.91
2022-12-06T19:54:59.564Z,6.84
2022-12-06T19:57:27.833Z,6.82
2022-12-06T19:59:56.553Z,6.79
2022-12-06T20:02:25.002Z,6.75
2022-12-06T20:04:54.701Z,6.72
2022-12-06T20:07:23.072Z,6.71
2022-12-06T20:09:51.363Z,6.72
2022-12-06T20:12:20.694Z,6.75
2022-12-06T20:14:50.779Z,6.76
2022-12-06T20:17:21.951Z,6.77
2022-12-06T20:19:50.255Z,6.77
2022-12-06T20:22:22.661Z,6.76
2022-12-06T20:24:50.959Z,6.73
2022-12-06T20:27:39.275Z,6.73
2022-12-06T20:30:09.510Z,6.72
2022-12-06T20:32:37.767Z,6.72
2022-12-06T20:35:06.506Z,6.73
2022-12-06T20:37:36.402Z,6.72
2022-12-06T20:40:05.894Z,6.69
2022-12-06T20:42:34.625Z,6.63
2022-12-06T20:45:02.884Z,6.59
2022-12-06T20:47:31.080Z,6.53
2022-12-06T20:50:00.533Z,6.43
2022-12-06T20:52:29.193Z,6.34
2022-12-06T20:54:58.873Z,6.23
2022-12-06T20:57:27.189Z,6.14
2022-12-06T20:59:55.564Z,6.04
2022-12-06T21:02:23.797Z,5.98
2022-12-06T21:04:52.100Z,5.92
2022-12-06T21:07:21.548Z,5.86
2022-12-06T21:09:49.772Z,5.80
2022-12-06T21:12:20.323Z,5.75
2022-12-06T21:14:48.618Z,5.76
2022-12-06T21:17:16.955Z,5.83
2022-12-06T21:19:45.233Z,5.91
2022-12-06T21:22:13.462Z,5.96
2022-12-06T21:24:41.747Z,6.01
2022-12-06T21:27:09.990Z,6.07
2022-12-06T21:29:42.584Z,6.11
2022-12-06T21:32:10.832Z,6.11
2022-12-06T21:34:45.838Z,6.10
2022-12-06T21:37:15.021Z,6.08
2022-12-06T21:39:46.304Z,5.98
2022-12-06T21:42:15.805Z,5.86
2022-12-06T21:44:45.563Z,5.79
2022-12-06T21:47:14.025Z,5.72
2022-12-06T21:49:42.732Z,5.67
2022-12-06T21:52:10.929Z,5.58
2022-12-06T21:54:39.148Z,5.57
2022-12-06T21:57:07.327Z,5.55
2022-12-06T21:59:35.587Z,5.54
2022-12-06T22:02:05.243Z,5.48
2022-12-06T22:04:33.530Z,5.38
2022-12-06T22:07:01.684Z,5.28
2022-12-06T22:09:30.008Z,5.20
2022-12-06T22:11:59.775Z,5.12
2022-12-06T22:14:27.999Z,5.05
2022-12-06T22:16:56.320Z,5.00
2022-12-06T22:19:26.031Z,4.93
2022-12-06T22:21:55.908Z,4.91
2022-12-06T22:24:25.385Z,4.91
2022-12-06T22:26:54.547Z,4.91
2022-12-06T22:29:22.832Z,4.89
2022-12-06T22:31:51.339Z,4.87
2022-12-06T22:34:19.662Z,4.84
2022-12-06T22:36:49.261Z,4.80
2022-12-06T22:39:18.572Z,4.74
2022-12-06T22:41:46.872Z,4.67
2022-12-06T22:44:15.056Z,4.63
2022-12-06T22:46:43.331Z,4.60
2022-12-06T22:49:17.736Z,4.57
2022-12-06T22:51:46.349Z,4.56
2022-12-06T22:54:16.453Z,4.56
2022-12-06T22:56:48.439Z,4.57
2022-12-06T22:59:17.238Z,4.60
2022-12-06T23:01:45.728Z,4.65
2022-12-06T23:04:14.099Z,4.68
2022-12-06T23:06:42.466Z,4.73
2022-12-06T23:09:17.390Z,4.77
2022-12-06T23:11:45.817Z,4.81
2022-12-06T23:14:14.155Z,4.87
2022-12-06T23:16:43.723Z,4.91
2022-12-06T23:19:12.286Z,4.89
2022-12-06T23:21:42.441Z,4.83
2022-12-06T23:24:13.980Z,4.77
2022-12-06T23:26:46.881Z,4.71
2022-12-06T23:29:17.001Z,4.61
2022-12-06T23:31:47.047Z,4.52
2022-12-06T23:34:18.384Z,4.43
2022-12-06T23:36:46.906Z,4.35
2022-12-06T23:39:15.537Z,4.29
2022-12-06T23:41:45.674Z,4.23
2022-12-06T23:44:14.570Z,4.17
2022-12-06T23:46:45.769Z,4.11
2022-12-06T23:49:18.429Z,4.07
2022-12-06T23:51:47.627Z,4.03
2022-12-06T23:54:18.099Z,4.00
2022-12-06T23:56:50.797Z,3.98
2022-12-06T23:59:19.450Z,3.96
