createdAt,value
2023-05-06T00:02:43.687Z,0.50
2023-05-06T00:05:46.704Z,1.10
2023-05-06T00:08:48.171Z,0.82
2023-05-06T00:11:49.552Z,0.60
2023-05-06T00:17:54.774Z,0.68
2023-05-06T00:20:58.310Z,0.45
2023-05-06T00:23:59.673Z,0.30
2023-05-06T00:30:04.029Z,0.60
2023-05-06T00:33:05.466Z,0.93
2023-05-06T00:36:08.638Z,0.50
2023-05-06T00:39:10.259Z,0.65
2023-05-06T00:42:11.747Z,0.38
2023-05-06T00:48:16.325Z,0.57
2023-05-06T00:51:20.367Z,0.60
2023-05-06T00:54:24.466Z,0.70
2023-05-06T00:57:28.045Z,0.25
2023-05-06T01:00:30.180Z,0.28
2023-05-06T01:03:32.753Z,0.77
2023-05-06T01:06:41.107Z,0.20
2023-05-06T01:09:48.282Z,0.80
2023-05-06T01:12:54.848Z,0.77
2023-05-06T01:16:01.050Z,0.45
2023-05-06T01:19:08.245Z,0.30
2023-05-06T01:22:11.111Z,0.43
2023-05-06T01:25:18.672Z,0.50
2023-05-06T01:28:20.080Z,0.63
2023-05-06T01:34:35.173Z,0.50
2023-05-06T01:37:44.597Z,0.57
2023-05-06T01:40:53.500Z,0.32
2023-05-06T01:43:56.195Z,0.50
2023-05-06T01:47:00.961Z,0.40
2023-05-06T01:50:03.955Z,0.60
2023-05-06T01:53:05.345Z,0.68
2023-05-06T01:59:08.777Z,0.57
2023-05-06T02:02:10.463Z,0.30
2023-05-06T02:05:11.945Z,0.28
2023-05-06T02:08:18.327Z,0.40
2023-05-06T02:11:23.421Z,0.30
2023-05-06T02:14:27.576Z,0.20
2023-05-06T02:17:29.827Z,0.20
2023-05-06T02:20:31.565Z,0.43
2023-05-06T02:23:35.852Z,0.25
2023-05-06T02:26:38.005Z,0.50
2023-05-06T02:29:39.666Z,0.70
2023-05-06T02:32:41.382Z,0.30
2023-05-06T02:35:43.023Z,0.32
2023-05-06T02:38:46.160Z,0.43
2023-05-06T02:41:48.359Z,0.20
2023-05-06T02:44:49.761Z,0.30
2023-05-06T02:50:53.336Z,0.50
2023-05-06T02:56:58.335Z,0.28
2023-05-06T03:00:01.268Z,0.32
2023-05-06T03:03:03.023Z,0.93
2023-05-06T03:06:05.184Z,0.28
2023-05-06T03:09:07.799Z,0.50
2023-05-06T03:12:11.053Z,0.57
2023-05-06T03:15:13.531Z,0.50
2023-05-06T03:18:15.289Z,0.52
2023-05-06T03:21:16.869Z,0.22
2023-05-06T03:24:21.698Z,0.40
2023-05-06T03:27:24.407Z,0.32
2023-05-06T03:30:29.976Z,0.52
2023-05-06T03:33:35.811Z,0.50
2023-05-06T03:36:38.796Z,0.50
2023-05-06T03:39:40.492Z,0.40
2023-05-06T03:42:44.021Z,0.20
2023-05-06T03:45:45.757Z,0.60
2023-05-06T03:48:47.999Z,0.35
2023-05-06T03:51:52.845Z,0.28
2023-05-06T03:54:55.872Z,0.20
2023-05-06T03:57:58.201Z,0.40
2023-05-06T04:01:00.405Z,0.20
2023-05-06T04:04:02.755Z,0.50
2023-05-06T04:07:04.446Z,0.20
2023-05-06T04:13:08.734Z,0.47
2023-05-06T04:16:15.982Z,0.40
2023-05-06T04:19:19.643Z,1.08
2023-05-06T04:22:22.209Z,0.93
2023-05-06T04:25:23.698Z,0.47
2023-05-06T04:28:26.107Z,0.30
2023-05-06T04:31:33.563Z,0.22
2023-05-06T04:34:38.604Z,0.55
2023-05-06T04:37:42.598Z,0.68
2023-05-06T04:40:49.564Z,0.35
2023-05-06T04:46:56.983Z,0.20
2023-05-06T04:49:58.671Z,0.40
2023-05-06T04:53:01.872Z,0.20
2023-05-06T04:56:04.080Z,0.30
2023-05-06T04:59:08.466Z,0.40
2023-05-06T05:02:09.952Z,0.20
2023-05-06T05:05:14.854Z,0.32
2023-05-06T05:08:21.613Z,0.50
2023-05-06T05:11:24.381Z,0.55
2023-05-06T05:14:26.516Z,0.30
2023-05-06T05:17:36.293Z,0.52
2023-05-06T05:20:38.022Z,0.60
2023-05-06T05:23:42.362Z,0.30
2023-05-06T05:26:44.046Z,0.25
2023-05-06T05:32:49.321Z,0.20
2023-05-06T05:35:52.149Z,0.30
2023-05-06T05:38:54.115Z,0.20
2023-05-06T05:41:57.620Z,0.38
2023-05-06T05:45:00.705Z,0.68
2023-05-06T05:48:02.374Z,0.50
2023-05-06T05:51:04.417Z,0.32
2023-05-06T05:54:05.932Z,0.68
2023-05-06T05:57:08.353Z,0.43
2023-05-06T06:00:13.609Z,0.35
2023-05-06T06:04:03.707Z,0.57
2023-05-06T06:07:05.491Z,0.30
2023-05-06T06:10:13.217Z,0.30
2023-05-06T06:13:15.287Z,0.20
2023-05-06T06:16:17.345Z,0.47
2023-05-06T06:19:18.814Z,0.35
2023-05-06T06:22:22.555Z,0.35
2023-05-06T06:25:24.201Z,0.43
2023-05-06T06:31:28.703Z,0.30
2023-05-06T06:34:30.538Z,0.50
2023-05-06T06:37:32.057Z,0.43
2023-05-06T06:40:36.673Z,0.93
2023-05-06T06:43:38.064Z,0.13
2023-05-06T06:56:46.544Z,0.32
2023-05-06T06:59:51.280Z,0.28
2023-05-06T07:02:53.169Z,0.95
2023-05-06T07:05:54.532Z,0.60
2023-05-06T07:11:58.024Z,0.50
2023-05-06T07:15:00.335Z,0.30
2023-05-06T07:18:01.706Z,0.20
2023-05-06T07:24:04.726Z,0.20
2023-05-06T07:27:06.855Z,0.68
2023-05-06T07:30:09.051Z,0.65
2023-05-06T07:33:10.621Z,0.35
2023-05-06T07:36:13.381Z,0.43
2023-05-06T07:39:15.024Z,0.30
2023-05-06T07:42:17.473Z,0.30
2023-05-06T07:45:22.541Z,0.30
2023-05-06T07:48:24.030Z,0.60
2023-05-06T07:51:26.221Z,0.38
2023-05-06T07:54:28.075Z,0.40
2023-05-06T07:57:31.941Z,0.60
2023-05-06T08:00:35.859Z,0.47
2023-05-06T08:06:40.991Z,0.40
2023-05-06T08:12:44.390Z,0.30
2023-05-06T08:15:45.933Z,0.40
2023-05-06T08:18:47.311Z,0.28
2023-05-06T08:24:51.137Z,0.32
2023-05-06T08:27:53.370Z,0.38
2023-05-06T08:30:54.921Z,0.28
2023-05-06T08:33:57.634Z,0.30
2023-05-06T08:36:59.431Z,0.28
2023-05-06T08:40:00.850Z,0.50
2023-05-06T08:46:07.579Z,1.25
2023-05-06T08:49:09.254Z,0.10
2023-05-06T08:59:08.535Z,0.22
2023-05-06T09:02:10.451Z,0.30
2023-05-06T09:05:12.543Z,0.30
2023-05-06T09:08:15.069Z,0.20
2023-05-06T09:11:21.126Z,0.22
2023-05-06T09:14:23.618Z,0.20
2023-05-06T09:17:27.117Z,0.40
2023-05-06T09:20:28.631Z,0.30
2023-05-06T09:23:30.210Z,0.43
2023-05-06T09:26:32.589Z,0.38
2023-05-06T09:29:37.871Z,0.40
2023-05-06T09:32:40.773Z,0.88
2023-05-06T09:35:43.533Z,0.17
2023-05-06T09:38:44.960Z,0.20
2023-05-06T09:41:46.810Z,0.63
2023-05-06T09:44:49.031Z,0.30
2023-05-06T09:47:53.089Z,0.40
2023-05-06T09:50:54.957Z,0.25
2023-05-06T09:54:00.082Z,0.20
2023-05-06T09:57:05.375Z,0.20
2023-05-06T10:00:12.451Z,0.20
2023-05-06T10:03:15.926Z,0.40
2023-05-06T10:06:23.899Z,0.20
2023-05-06T10:09:26.272Z,0.50
2023-05-06T10:12:28.647Z,0.30
2023-05-06T10:15:32.485Z,0.32
2023-05-06T10:18:36.484Z,0.43
2023-05-06T10:21:43.312Z,0.45
2023-05-06T10:24:51.479Z,0.85
2023-05-06T10:27:54.414Z,0.40
2023-05-06T10:30:59.584Z,0.20
2023-05-06T10:34:04.021Z,0.30
2023-05-06T10:37:06.151Z,0.20
2023-05-06T10:40:09.348Z,0.30
2023-05-06T10:43:27.278Z,0.25
2023-05-06T10:46:29.872Z,0.50
2023-05-06T10:49:31.309Z,0.60
2023-05-06T11:01:59.268Z,0.40
2023-05-06T11:05:01.167Z,0.32
2023-05-06T11:08:10.551Z,0.20
2023-05-06T11:11:40.842Z,0.20
2023-05-06T11:14:42.237Z,0.20
2023-05-06T11:20:45.520Z,0.40
2023-05-06T11:27:03.137Z,0.35
2023-05-06T11:30:05.745Z,0.20
2023-05-06T11:33:08.929Z,1.02
2023-05-06T11:36:14.707Z,0.85
2023-05-06T11:39:16.309Z,0.47
2023-05-06T11:42:24.734Z,0.40
2023-05-06T11:45:26.466Z,0.38
2023-05-06T11:48:28.453Z,1.23
2023-05-06T11:51:31.226Z,0.45
2023-05-06T11:54:34.674Z,0.50
2023-05-06T11:57:36.075Z,0.55
2023-05-06T12:03:46.977Z,0.40
2023-05-06T12:06:49.402Z,0.50
2023-05-06T12:09:51.222Z,0.40
2023-05-06T12:12:52.956Z,0.55
2023-05-06T12:15:55.018Z,0.70
2023-05-06T12:18:57.551Z,0.50
2023-05-06T12:22:14.503Z,0.68
2023-05-06T12:25:16.304Z,0.32
2023-05-06T12:28:21.837Z,0.22
2023-05-06T12:31:23.622Z,0.50
2023-05-06T12:34:36.022Z,0.25
2023-05-06T12:37:37.522Z,0.40
2023-05-06T12:40:41.479Z,0.57
2023-05-06T12:43:43.217Z,0.13
2023-05-06T12:46:50.970Z,0.50
2023-05-06T12:49:54.248Z,0.43
2023-05-06T12:52:55.669Z,0.38
2023-05-06T12:55:57.538Z,0.50
2023-05-06T12:59:00.046Z,0.32
2023-05-06T13:02:01.708Z,0.28
2023-05-06T13:05:04.906Z,0.45
2023-05-06T13:08:06.346Z,0.30
2023-05-06T13:11:08.245Z,0.28
2023-05-06T13:14:10.174Z,0.30
2023-05-06T13:17:13.785Z,0.55
2023-05-06T13:20:17.862Z,0.32
2023-05-06T13:23:19.272Z,0.20
2023-05-06T13:26:20.739Z,0.77
2023-05-06T13:29:22.817Z,0.30
2023-05-06T13:32:24.270Z,0.25
2023-05-06T13:35:26.467Z,0.45
2023-05-06T13:38:28.451Z,0.20
2023-05-06T13:41:30.039Z,0.10
2023-05-06T13:44:32.219Z,0.35
2023-05-06T13:47:33.686Z,0.38
2023-05-06T13:50:36.422Z,0.73
2023-05-06T13:53:38.648Z,0.30
2023-05-06T13:56:43.011Z,0.43
2023-05-06T13:59:44.658Z,0.10
2023-05-06T14:02:47.325Z,0.43
2023-05-06T14:05:49.835Z,0.22
2023-05-06T14:08:51.217Z,0.25
2023-05-06T14:14:54.074Z,0.47
2023-05-06T14:17:55.594Z,0.15
2023-05-06T14:20:57.744Z,0.50
2023-05-06T14:23:59.167Z,0.40
2023-05-06T14:27:04.260Z,0.40
2023-05-06T14:30:08.991Z,0.40
2023-05-06T14:33:11.956Z,0.20
2023-05-06T14:36:18.425Z,0.50
2023-05-06T14:39:19.827Z,0.35
2023-05-06T14:42:21.272Z,0.10
2023-05-06T14:45:22.760Z,0.40
2023-05-06T14:48:24.590Z,0.77
2023-05-06T14:51:26.626Z,0.40
2023-05-06T14:54:28.551Z,0.80
2023-05-06T14:57:29.936Z,0.20
2023-05-06T15:00:31.360Z,0.60
2023-05-06T15:03:33.109Z,0.40
2023-05-06T15:06:35.612Z,0.22
2023-05-06T15:09:38.772Z,0.47
2023-05-06T15:12:40.212Z,0.30
2023-05-06T15:15:44.123Z,0.50
2023-05-06T15:18:45.545Z,0.20
2023-05-06T15:21:50.182Z,0.30
2023-05-06T15:24:51.720Z,0.30
2023-05-06T15:27:53.335Z,0.30
2023-05-06T15:30:54.749Z,0.45
2023-05-06T15:33:59.500Z,0.68
2023-05-06T15:37:02.636Z,0.85
2023-05-06T15:40:09.328Z,0.45
2023-05-06T15:43:12.323Z,0.45
2023-05-06T15:46:15.593Z,0.35
2023-05-06T15:49:48.760Z,0.30
2023-05-06T15:52:41.673Z,0.38
2023-05-06T15:55:45.555Z,0.40
2023-05-06T15:58:55.051Z,0.38
2023-05-06T16:05:02.113Z,0.20
2023-05-06T16:08:07.446Z,0.40
2023-05-06T16:11:11.029Z,0.30
2023-05-06T16:14:13.339Z,0.40
2023-05-06T16:17:15.288Z,0.60
2023-05-06T16:20:16.682Z,0.82
2023-05-06T16:23:20.560Z,1.48
2023-05-06T16:26:21.986Z,1.52
2023-05-06T16:29:24.039Z,1.52
2023-05-06T16:32:25.453Z,2.03
2023-05-06T16:35:26.883Z,1.88
2023-05-06T16:38:29.014Z,1.30
2023-05-06T16:41:30.414Z,1.63
2023-05-06T16:44:31.793Z,0.80
2023-05-06T16:47:33.453Z,1.00
2023-05-06T16:50:35.036Z,0.60
2023-05-06T16:53:38.527Z,0.70
2023-05-06T16:56:50.957Z,0.77
2023-05-06T16:59:53.822Z,0.32
2023-05-06T17:02:56.838Z,0.50
2023-05-06T17:06:01.508Z,0.30
2023-05-06T17:09:03.741Z,0.38
2023-05-06T17:12:06.590Z,0.30
2023-05-06T17:15:08.788Z,0.60
2023-05-06T17:18:10.255Z,0.28
2023-05-06T17:21:12.825Z,0.55
2023-05-06T17:24:14.803Z,0.50
2023-05-06T17:27:16.326Z,0.80
2023-05-06T17:30:19.946Z,1.85
2023-05-06T17:33:21.369Z,0.47
2023-05-06T17:36:25.171Z,0.73
2023-05-06T17:39:27.332Z,0.90
2023-05-06T17:42:28.897Z,1.33
2023-05-06T17:45:30.395Z,1.25
2023-05-06T17:48:31.888Z,1.58
2023-05-06T17:51:33.269Z,1.77
2023-05-06T17:57:38.520Z,1.30
2023-05-06T18:00:40.095Z,1.10
2023-05-06T18:03:43.050Z,1.10
2023-05-06T18:06:45.558Z,0.80
2023-05-06T18:09:51.199Z,0.90
2023-05-06T18:12:53.987Z,1.05
2023-05-06T18:15:55.502Z,0.40
2023-05-06T18:18:56.943Z,0.38
2023-05-06T18:21:58.350Z,0.38
2023-05-06T18:28:04.088Z,0.40
2023-05-06T18:31:07.473Z,0.30
2023-05-06T18:34:09.068Z,0.22
2023-05-06T18:37:10.578Z,0.40
2023-05-06T18:40:14.096Z,0.32
2023-05-06T18:43:15.732Z,0.32
2023-05-06T18:46:17.117Z,0.30
2023-05-06T18:49:18.532Z,0.40
2023-05-06T18:55:22.029Z,0.80
2023-05-06T18:58:27.328Z,0.70
2023-05-06T19:01:28.895Z,1.20
2023-05-06T19:04:30.937Z,1.08
2023-05-06T19:07:32.425Z,1.10
2023-05-06T19:10:34.683Z,1.30
2023-05-06T19:13:36.221Z,1.70
2023-05-06T19:16:40.485Z,2.10
2023-05-06T19:19:41.946Z,2.53
2023-05-06T19:22:43.549Z,2.50
2023-05-06T19:25:48.398Z,2.97
2023-05-06T19:28:51.071Z,3.38
2023-05-06T19:31:55.673Z,4.28
2023-05-06T19:34:58.269Z,2.92
2023-05-06T19:37:59.629Z,2.85
2023-05-06T19:44:03.480Z,1.83
2023-05-06T19:47:07.265Z,1.83
2023-05-06T19:50:09.829Z,1.30
2023-05-06T19:53:11.388Z,1.27
2023-05-06T19:56:16.175Z,1.30
2023-05-06T19:59:17.576Z,0.88
2023-05-06T20:02:19.228Z,0.95
2023-05-06T20:05:20.803Z,0.80
2023-05-06T20:08:23.518Z,0.90
2023-05-06T20:11:25.673Z,1.00
2023-05-06T20:14:29.945Z,0.80
2023-05-06T20:17:31.453Z,0.70
2023-05-06T20:20:33.882Z,0.80
2023-05-06T20:23:35.271Z,0.60
2023-05-06T20:29:40.649Z,0.77
2023-05-06T20:32:42.174Z,0.50
2023-05-06T20:35:43.650Z,0.73
2023-05-06T20:41:50.633Z,0.40
2023-05-06T20:44:52.222Z,0.50
2023-05-06T20:47:53.741Z,0.40
2023-05-06T20:50:56.692Z,0.60
2023-05-06T20:53:59.062Z,0.80
2023-05-06T20:57:03.140Z,0.95
2023-05-06T21:00:07.008Z,1.70
2023-05-06T21:03:08.482Z,1.60
2023-05-06T21:06:10.141Z,1.98
2023-05-06T21:09:12.064Z,1.77
2023-05-06T21:12:14.239Z,1.50
2023-05-06T21:15:16.125Z,1.13
2023-05-06T21:18:19.147Z,0.85
2023-05-06T21:21:25.015Z,0.50
2023-05-06T21:24:26.407Z,0.70
2023-05-06T21:30:37.557Z,0.40
2023-05-06T21:33:41.546Z,0.77
2023-05-06T21:36:42.962Z,0.70
2023-05-06T21:42:49.652Z,0.43
2023-05-06T21:45:51.021Z,0.50
2023-05-06T21:51:53.726Z,0.35
2023-05-06T21:54:55.646Z,0.50
2023-05-06T21:57:57.703Z,0.57
2023-05-06T22:00:59.913Z,0.32
2023-05-06T22:04:01.506Z,0.45
2023-05-06T22:07:02.972Z,0.40
2023-05-06T22:13:07.647Z,0.50
2023-05-06T22:16:09.234Z,0.68
2023-05-06T22:19:11.271Z,1.20
2023-05-06T22:22:15.840Z,0.38
2023-05-06T22:25:17.219Z,0.77
2023-05-06T22:31:24.931Z,0.30
2023-05-06T22:34:26.562Z,0.90
2023-05-06T22:40:29.412Z,0.30
2023-05-06T22:43:31.509Z,0.40
2023-05-06T22:46:32.902Z,0.45
2023-05-06T22:52:38.450Z,0.68
2023-05-06T22:55:40.245Z,0.50
2023-05-06T22:58:43.381Z,0.65
2023-05-06T23:01:44.921Z,0.63
2023-05-06T23:04:46.667Z,0.30
2023-05-06T23:07:51.057Z,0.40
2023-05-06T23:10:55.679Z,0.50
2023-05-06T23:13:57.898Z,0.40
2023-05-06T23:16:59.286Z,0.20
2023-05-06T23:23:02.060Z,0.30
2023-05-06T23:29:05.411Z,0.40
2023-05-06T23:32:06.889Z,0.30
2023-05-06T23:35:09.807Z,0.60
2023-05-06T23:38:11.324Z,0.50
2023-05-06T23:44:14.946Z,0.40
2023-05-06T23:47:18.822Z,0.60
2023-05-06T23:50:27.898Z,0.50
2023-05-06T23:53:29.296Z,0.30
2023-05-06T23:59:32.567Z,0.30
