createdAt,value
2023-01-29T00:02:25.897Z,-1.71
2023-01-29T00:04:52.534Z,-1.80
2023-01-29T00:07:19.080Z,-1.72
2023-01-29T00:09:45.461Z,-1.74
2023-01-29T00:12:11.887Z,-1.76
2023-01-29T00:14:38.279Z,-1.83
2023-01-29T00:17:04.692Z,-1.85
2023-01-29T00:19:31.071Z,-1.80
2023-01-29T00:21:57.943Z,-1.79
2023-01-29T00:24:24.452Z,-1.69
2023-01-29T00:26:50.885Z,-1.84
2023-01-29T00:29:17.859Z,-1.83
2023-01-29T00:31:45.433Z,-1.80
2023-01-29T00:34:11.884Z,-1.85
2023-01-29T00:36:38.251Z,-1.88
2023-01-29T00:39:10.792Z,-1.89
2023-01-29T00:41:56.501Z,-1.90
2023-01-29T00:44:41.754Z,-1.98
2023-01-29T00:47:28.074Z,-1.98
2023-01-29T00:49:54.687Z,-2.03
2023-01-29T00:52:26.839Z,-1.98
2023-01-29T00:54:58.163Z,-1.94
2023-01-29T00:57:26.743Z,-1.96
2023-01-29T00:59:53.585Z,-1.93
2023-01-29T01:02:39.143Z,-1.97
2023-01-29T01:05:07.744Z,-2.00
2023-01-29T01:07:34.244Z,-1.97
2023-01-29T01:10:19.211Z,-1.90
2023-01-29T01:12:45.913Z,-1.92
2023-01-29T01:15:12.546Z,-1.97
2023-01-29T01:17:38.970Z,-1.88
2023-01-29T01:20:05.798Z,-1.81
2023-01-29T01:22:32.168Z,-1.93
2023-01-29T01:24:58.586Z,-1.92
2023-01-29T01:27:25.645Z,-1.93
2023-01-29T01:29:52.101Z,-1.96
2023-01-29T01:32:18.558Z,-1.98
2023-01-29T01:34:45.333Z,-1.98
2023-01-29T01:37:11.722Z,-1.80
2023-01-29T01:39:38.252Z,-1.77
2023-01-29T01:42:11.506Z,-1.91
2023-01-29T01:44:56.725Z,-1.83
2023-01-29T01:47:40.482Z,-1.96
2023-01-29T01:50:15.822Z,-1.97
2023-01-29T01:52:47.206Z,-1.99
2023-01-29T01:55:17.293Z,-2.00
2023-01-29T01:57:45.408Z,-1.93
2023-01-29T02:00:15.686Z,-1.85
2023-01-29T02:03:03.295Z,-2.03
2023-01-29T02:05:51.407Z,-1.88
2023-01-29T02:08:45.367Z,-1.99
2023-01-29T02:11:11.965Z,-1.99
2023-01-29T02:13:38.464Z,-1.94
2023-01-29T02:16:05.113Z,-2.10
2023-01-29T02:18:37.973Z,-2.02
2023-01-29T02:21:34.524Z,-2.13
2023-01-29T02:24:27.191Z,-2.15
2023-01-29T02:26:58.675Z,-2.06
2023-01-29T02:29:36.697Z,-2.14
2023-01-29T02:32:14.990Z,-2.25
2023-01-29T02:35:11.970Z,-2.37
2023-01-29T02:37:45.417Z,-2.27
2023-01-29T02:40:27.272Z,-2.36
2023-01-29T02:43:04.351Z,-2.39
2023-01-29T02:45:53.715Z,-2.46
2023-01-29T02:48:23.843Z,-2.49
2023-01-29T02:50:57.906Z,-2.45
2023-01-29T02:53:37.632Z,-2.37
2023-01-29T02:56:13.103Z,-2.46
2023-01-29T02:58:53.051Z,-2.47
2023-01-29T03:01:31.868Z,-2.56
2023-01-29T03:04:04.018Z,-2.57
2023-01-29T03:06:35.560Z,-2.59
2023-01-29T03:09:09.955Z,-2.62
2023-01-29T03:11:45.115Z,-2.58
2023-01-29T03:14:50.563Z,-2.62
2023-01-29T03:17:18.355Z,-2.60
2023-01-29T03:19:47.273Z,-2.68
2023-01-29T03:22:16.605Z,-2.69
2023-01-29T03:25:20.201Z,-2.63
2023-01-29T03:28:09.662Z,-2.59
2023-01-29T03:30:59.511Z,-2.63
2023-01-29T03:33:27.695Z,-2.75
2023-01-29T03:36:02.294Z,-2.66
2023-01-29T03:38:29.479Z,-2.68
2023-01-29T03:41:08.483Z,-2.67
2023-01-29T03:43:52.874Z,-2.88
2023-01-29T03:46:31.498Z,-2.87
2023-01-29T03:49:08.208Z,-2.83
2023-01-29T03:51:46.726Z,-2.87
2023-01-29T03:54:28.034Z,-2.89
2023-01-29T03:57:15.643Z,-2.90
2023-01-29T03:59:57.824Z,-2.89
2023-01-29T04:02:32.393Z,-3.01
2023-01-29T04:05:09.206Z,-2.95
2023-01-29T04:07:36.664Z,-3.03
2023-01-29T04:10:12.063Z,-2.97
2023-01-29T04:12:45.567Z,-3.06
2023-01-29T04:15:15.462Z,-3.08
2023-01-29T04:17:48.716Z,-3.13
2023-01-29T04:20:16.115Z,-3.13
2023-01-29T04:22:46.398Z,-3.00
2023-01-29T04:25:17.490Z,-3.10
2023-01-29T04:28:02.777Z,-3.11
2023-01-29T04:30:50.352Z,-3.18
2023-01-29T04:33:49.402Z,-3.11
2023-01-29T04:36:26.278Z,-3.19
2023-01-29T04:39:26.718Z,-3.11
2023-01-29T04:42:23.983Z,-3.22
2023-01-29T04:45:04.530Z,-3.23
2023-01-29T04:47:56.254Z,-3.21
2023-01-29T04:50:29.424Z,-3.24
2023-01-29T04:53:16.339Z,-3.31
2023-01-29T04:56:09.517Z,-3.32
2023-01-29T04:58:41.599Z,-3.18
2023-01-29T05:01:14.221Z,-3.23
2023-01-29T05:03:44.205Z,-3.23
2023-01-29T05:06:11.679Z,-3.31
2023-01-29T05:08:40.112Z,-3.34
2023-01-29T05:11:07.284Z,-3.21
2023-01-29T05:13:39.256Z,-3.38
2023-01-29T05:16:16.932Z,-3.32
2023-01-29T05:18:43.583Z,-3.37
2023-01-29T05:21:10.053Z,-3.43
2023-01-29T05:23:36.533Z,-3.45
2023-01-29T05:26:03.471Z,-3.29
2023-01-29T05:28:29.836Z,-3.36
2023-01-29T05:30:57.261Z,-3.40
2023-01-29T05:33:31.379Z,-3.48
2023-01-29T05:36:01.135Z,-3.41
2023-01-29T05:38:27.599Z,-3.04
2023-01-29T05:40:54.381Z,-3.37
2023-01-29T05:43:25.022Z,-3.38
2023-01-29T05:45:59.327Z,-3.40
2023-01-29T05:48:28.705Z,-3.48
2023-01-29T05:51:00.341Z,-3.49
2023-01-29T05:53:26.706Z,-3.54
2023-01-29T05:55:53.192Z,-3.60
2023-01-29T05:58:19.820Z,-3.59
2023-01-29T06:00:46.275Z,-3.46
2023-01-29T06:03:12.755Z,-3.50
2023-01-29T06:05:40.046Z,-3.51
2023-01-29T06:08:07.337Z,-3.58
2023-01-29T06:10:34.016Z,-3.48
2023-01-29T06:13:00.536Z,-3.46
2023-01-29T06:15:27.476Z,-3.52
2023-01-29T06:17:54.805Z,-3.55
2023-01-29T06:20:21.308Z,-3.57
2023-01-29T06:22:47.672Z,-3.56
2023-01-29T06:25:14.122Z,-3.59
2023-01-29T06:27:40.510Z,-3.55
2023-01-29T06:30:07.551Z,-3.34
2023-01-29T06:32:34.355Z,-3.39
2023-01-29T06:35:00.750Z,-3.26
2023-01-29T06:37:27.109Z,-3.35
2023-01-29T06:39:53.472Z,-3.38
2023-01-29T06:42:20.534Z,-3.36
2023-01-29T06:44:46.892Z,-3.31
2023-01-29T06:47:13.404Z,-3.14
2023-01-29T06:49:39.816Z,-3.16
2023-01-29T06:52:06.734Z,-3.18
2023-01-29T06:54:33.121Z,-3.13
2023-01-29T06:56:59.511Z,-3.14
2023-01-29T06:59:25.942Z,-3.04
2023-01-29T07:01:52.430Z,-3.03
2023-01-29T07:04:18.876Z,-2.97
2023-01-29T07:06:45.241Z,-2.94
2023-01-29T07:09:13.917Z,-3.02
2023-01-29T07:11:40.456Z,-2.97
2023-01-29T07:14:07.290Z,-2.90
2023-01-29T07:16:33.956Z,-2.84
2023-01-29T07:19:01.576Z,-2.81
2023-01-29T07:21:28.116Z,-2.84
2023-01-29T07:23:54.613Z,-2.80
2023-01-29T07:26:21.104Z,-2.84
2023-01-29T07:28:47.485Z,-2.80
2023-01-29T07:31:15.156Z,-2.80
2023-01-29T07:33:44.363Z,-2.79
2023-01-29T07:36:12.147Z,-2.77
2023-01-29T07:38:38.547Z,-2.63
2023-01-29T07:41:05.056Z,-2.60
2023-01-29T07:43:31.655Z,-2.62
2023-01-29T07:46:01.830Z,-2.66
2023-01-29T07:48:28.314Z,-2.60
2023-01-29T07:50:56.259Z,-2.52
2023-01-29T07:53:23.182Z,-2.53
2023-01-29T07:55:49.651Z,-2.43
2023-01-29T07:58:16.406Z,-2.51
2023-01-29T08:00:43.683Z,-2.52
2023-01-29T08:03:16.237Z,-2.38
2023-01-29T08:05:43.699Z,-2.30
2023-01-29T08:08:10.469Z,-2.34
2023-01-29T08:10:37.550Z,-2.29
2023-01-29T08:13:05.301Z,-2.26
2023-01-29T08:15:32.635Z,-2.18
2023-01-29T08:18:00.787Z,-2.08
2023-01-29T08:20:27.274Z,-1.80
2023-01-29T08:23:08.471Z,-1.75
2023-01-29T08:25:36.286Z,-1.81
2023-01-29T08:28:04.163Z,-1.74
2023-01-29T08:30:32.904Z,-1.90
2023-01-29T08:32:59.492Z,-1.84
2023-01-29T08:35:26.186Z,-1.88
2023-01-29T08:37:54.228Z,-1.87
2023-01-29T08:40:21.045Z,-1.83
2023-01-29T08:42:47.515Z,-1.79
2023-01-29T08:45:13.936Z,-1.85
2023-01-29T08:47:46.327Z,-1.75
2023-01-29T08:50:12.875Z,-1.60
2023-01-29T08:52:39.234Z,-1.57
2023-01-29T08:55:06.183Z,-1.70
2023-01-29T08:57:32.591Z,-1.84
2023-01-29T08:59:58.956Z,-1.87
2023-01-29T09:02:25.379Z,-1.74
2023-01-29T09:04:51.740Z,-1.80
2023-01-29T09:07:18.136Z,-1.68
2023-01-29T09:09:44.508Z,-1.64
2023-01-29T09:12:10.863Z,-1.71
2023-01-29T09:14:37.207Z,-1.76
2023-01-29T09:17:03.622Z,-1.51
2023-01-29T09:19:30.009Z,-1.59
2023-01-29T09:21:56.483Z,-1.49
2023-01-29T09:24:22.842Z,-1.56
2023-01-29T09:26:49.764Z,-1.48
2023-01-29T09:29:16.169Z,-1.49
2023-01-29T09:31:43.721Z,-1.49
2023-01-29T09:34:10.155Z,-1.30
2023-01-29T09:36:36.593Z,-1.18
2023-01-29T09:39:03.463Z,-1.40
2023-01-29T09:42:11.159Z,-1.48
2023-01-29T09:44:59.010Z,-1.50
2023-01-29T09:47:27.502Z,-1.43
2023-01-29T09:50:15.296Z,-1.43
2023-01-29T09:53:11.272Z,-1.20
2023-01-29T09:55:44.772Z,-1.31
2023-01-29T09:58:27.761Z,-1.24
2023-01-29T10:01:00.123Z,-1.05
2023-01-29T10:04:03.617Z,-0.95
2023-01-29T10:06:54.858Z,-0.87
2023-01-29T10:09:40.077Z,-0.94
2023-01-29T10:12:36.156Z,-0.89
2023-01-29T10:15:11.128Z,-0.94
2023-01-29T10:17:55.545Z,-0.82
2023-01-29T10:20:54.339Z,-0.95
2023-01-29T10:23:31.494Z,-0.73
2023-01-29T10:25:59.007Z,-0.79
2023-01-29T10:28:38.125Z,-0.75
2023-01-29T10:31:10.075Z,-0.87
2023-01-29T10:33:49.162Z,-0.82
2023-01-29T10:36:25.551Z,-0.66
2023-01-29T10:38:52.530Z,-0.69
2023-01-29T10:41:45.159Z,-0.74
2023-01-29T10:44:24.617Z,-0.92
2023-01-29T10:47:07.070Z,-0.93
2023-01-29T10:49:57.715Z,-0.88
2023-01-29T10:52:36.637Z,-0.87
2023-01-29T10:55:20.838Z,-0.63
2023-01-29T10:58:09.056Z,-0.79
2023-01-29T11:00:39.220Z,-0.74
2023-01-29T11:03:28.075Z,-0.64
2023-01-29T11:06:02.826Z,-0.58
2023-01-29T11:08:39.778Z,-0.54
2023-01-29T11:11:18.645Z,-0.58
2023-01-29T11:13:57.391Z,-0.47
2023-01-29T11:16:24.538Z,-0.39
2023-01-29T11:18:54.604Z,-0.40
2023-01-29T11:21:22.157Z,-0.37
2023-01-29T11:23:49.117Z,-0.36
2023-01-29T11:26:20.877Z,-0.32
2023-01-29T11:28:49.596Z,-0.25
2023-01-29T11:31:26.175Z,-0.37
2023-01-29T11:34:02.257Z,-0.31
2023-01-29T11:36:34.528Z,-0.13
2023-01-29T11:39:21.609Z,-0.10
2023-01-29T11:41:57.455Z,-0.15
2023-01-29T11:44:26.871Z,-0.10
2023-01-29T11:46:53.608Z,-0.16
2023-01-29T11:49:27.807Z,-0.19
2023-01-29T11:51:56.063Z,-0.14
2023-01-29T11:54:27.941Z,-0.13
2023-01-29T11:56:55.653Z,-0.16
2023-01-29T11:59:42.751Z,-0.15
2023-01-29T12:02:36.205Z,-0.09
2023-01-29T12:05:18.175Z,-0.20
2023-01-29T12:07:49.056Z,-0.10
2023-01-29T12:10:36.550Z,-0.01
2023-01-29T12:13:21.207Z,-0.05
2023-01-29T12:15:49.112Z,-0.05
2023-01-29T12:18:15.520Z,0.02
2023-01-29T12:21:10.253Z,0.11
2023-01-29T12:23:43.558Z,0.04
2023-01-29T12:26:15.992Z,0.19
2023-01-29T12:29:11.346Z,0.18
2023-01-29T12:31:59.191Z,0.17
2023-01-29T12:34:35.949Z,0.33
2023-01-29T12:37:28.656Z,0.35
2023-01-29T12:39:55.331Z,0.26
2023-01-29T12:42:24.272Z,0.30
2023-01-29T12:44:53.082Z,0.29
2023-01-29T12:47:27.925Z,0.39
2023-01-29T12:49:58.109Z,0.31
2023-01-29T12:52:34.849Z,0.40
2023-01-29T12:55:10.707Z,0.32
2023-01-29T12:57:54.747Z,0.50
2023-01-29T13:00:28.291Z,0.47
2023-01-29T13:03:04.282Z,0.51
2023-01-29T13:05:46.041Z,0.45
2023-01-29T13:08:38.123Z,0.47
2023-01-29T13:11:10.751Z,0.58
2023-01-29T13:13:45.166Z,0.48
2023-01-29T13:16:15.749Z,0.53
2023-01-29T13:18:55.959Z,0.60
2023-01-29T13:21:27.331Z,0.51
2023-01-29T13:24:25.204Z,0.57
2023-01-29T13:26:51.991Z,0.55
2023-01-29T13:29:24.221Z,0.56
2023-01-29T13:31:53.083Z,0.52
2023-01-29T13:34:28.361Z,0.39
2023-01-29T13:36:57.732Z,0.57
2023-01-29T13:39:34.128Z,0.59
2023-01-29T13:42:02.839Z,0.47
2023-01-29T13:44:33.668Z,0.55
2023-01-29T13:47:03.561Z,0.56
2023-01-29T13:49:43.737Z,0.48
2023-01-29T13:52:34.916Z,0.52
2023-01-29T13:55:22.326Z,0.68
2023-01-29T13:57:54.679Z,0.53
2023-01-29T14:00:22.189Z,0.44
2023-01-29T14:03:08.818Z,0.36
2023-01-29T14:05:57.208Z,0.44
2023-01-29T14:08:38.814Z,0.53
2023-01-29T14:11:17.381Z,0.42
2023-01-29T14:13:46.494Z,0.26
2023-01-29T14:16:13.073Z,0.26
2023-01-29T14:18:48.921Z,0.37
2023-01-29T14:21:25.080Z,0.37
2023-01-29T14:23:52.483Z,0.32
2023-01-29T14:26:29.909Z,0.36
2023-01-29T14:29:04.730Z,0.40
2023-01-29T14:31:44.393Z,0.37
2023-01-29T14:34:36.066Z,0.38
2023-01-29T14:37:20.259Z,0.33
2023-01-29T14:39:57.673Z,0.48
2023-01-29T14:42:35.287Z,0.40
2023-01-29T14:45:11.232Z,0.30
2023-01-29T14:47:37.510Z,0.30
2023-01-29T14:50:23.935Z,0.36
2023-01-29T14:52:53.952Z,0.39
2023-01-29T14:55:50.462Z,0.34
2023-01-29T14:58:23.259Z,0.35
2023-01-29T15:00:54.372Z,0.33
2023-01-29T15:03:33.108Z,0.31
2023-01-29T15:06:00.824Z,0.24
2023-01-29T15:08:35.911Z,0.18
2023-01-29T15:11:26.595Z,0.27
2023-01-29T15:14:03.885Z,0.14
2023-01-29T15:16:49.025Z,0.20
2023-01-29T15:19:23.479Z,0.16
2023-01-29T15:22:23.284Z,0.17
2023-01-29T15:25:06.097Z,0.22
2023-01-29T15:27:33.334Z,0.10
2023-01-29T15:30:02.332Z,0.09
2023-01-29T15:32:35.319Z,0.18
2023-01-29T15:35:09.872Z,0.11
2023-01-29T15:37:37.371Z,0.13
2023-01-29T15:40:07.003Z,0.12
2023-01-29T15:42:48.487Z,0.14
2023-01-29T15:45:32.480Z,0.10
2023-01-29T15:48:07.761Z,-0.06
2023-01-29T15:50:39.215Z,0.05
2023-01-29T15:53:12.627Z,-0.07
2023-01-29T15:55:40.059Z,-0.04
2023-01-29T15:58:13.323Z,-0.18
2023-01-29T16:00:39.911Z,-0.19
2023-01-29T16:03:16.013Z,-0.20
2023-01-29T16:05:42.796Z,-0.17
2023-01-29T16:08:14.029Z,-0.17
2023-01-29T16:10:42.211Z,-0.12
2023-01-29T16:13:21.849Z,0.01
2023-01-29T16:16:00.622Z,-0.08
2023-01-29T16:18:35.312Z,-0.15
2023-01-29T16:21:34.569Z,-0.03
2023-01-29T16:24:11.851Z,-0.19
2023-01-29T16:26:45.201Z,-0.11
2023-01-29T16:29:16.201Z,-0.06
2023-01-29T16:31:44.324Z,-0.01
2023-01-29T16:34:24.373Z,-0.09
2023-01-29T16:36:53.422Z,-0.06
2023-01-29T16:39:24.358Z,-0.14
2023-01-29T16:42:09.648Z,-0.08
2023-01-29T16:44:39.073Z,-0.09
2023-01-29T16:47:14.357Z,-0.05
2023-01-29T16:49:43.309Z,0.05
2023-01-29T16:52:33.974Z,0.02
2023-01-29T16:55:12.616Z,-0.06
2023-01-29T16:57:40.383Z,-0.06
2023-01-29T17:00:12.547Z,-0.05
2023-01-29T17:02:39.319Z,-0.04
2023-01-29T17:05:09.500Z,-0.13
2023-01-29T17:07:37.627Z,-0.02
2023-01-29T17:10:07.211Z,-0.11
2023-01-29T17:12:34.372Z,-0.11
2023-01-29T17:15:04.391Z,-0.11
2023-01-29T17:17:30.713Z,-0.04
2023-01-29T17:19:58.725Z,-0.05
2023-01-29T17:22:25.361Z,-0.04
2023-01-29T17:24:51.746Z,-0.05
2023-01-29T17:27:22.909Z,-0.19
2023-01-29T17:29:49.687Z,-0.19
2023-01-29T17:32:19.656Z,-0.15
2023-01-29T17:34:46.891Z,-0.15
2023-01-29T17:37:15.450Z,-0.16
2023-01-29T17:39:43.850Z,-0.15
2023-01-29T17:42:13.892Z,-0.06
2023-01-29T17:44:41.333Z,-0.21
2023-01-29T17:47:12.509Z,-0.20
2023-01-29T17:49:39.074Z,-0.22
2023-01-29T17:52:05.561Z,-0.26
2023-01-29T17:54:31.961Z,-0.20
2023-01-29T17:56:58.431Z,-0.26
2023-01-29T17:59:30.035Z,-0.30
2023-01-29T18:01:56.550Z,-0.26
2023-01-29T18:04:23.166Z,-0.26
2023-01-29T18:06:51.329Z,-0.33
2023-01-29T18:09:22.761Z,-0.30
2023-01-29T18:11:50.550Z,-0.32
2023-01-29T18:14:17.616Z,-0.30
2023-01-29T18:16:45.040Z,-0.31
2023-01-29T18:19:23.329Z,-0.39
2023-01-29T18:21:50.181Z,-0.42
2023-01-29T18:24:16.631Z,-0.34
2023-01-29T18:26:43.137Z,-0.43
2023-01-29T18:29:09.631Z,-0.41
2023-01-29T18:31:36.093Z,-0.37
2023-01-29T18:34:02.548Z,-0.43
2023-01-29T18:36:29.085Z,-0.50
2023-01-29T18:38:56.902Z,-0.49
2023-01-29T18:41:23.353Z,-0.52
2023-01-29T18:43:51.691Z,-0.51
2023-01-29T18:46:18.519Z,-0.51
2023-01-29T18:48:44.880Z,-0.55
2023-01-29T18:51:11.369Z,-0.49
2023-01-29T18:53:37.762Z,-0.59
2023-01-29T18:56:05.659Z,-0.54
2023-01-29T18:58:36.697Z,-0.54
2023-01-29T19:01:10.095Z,-0.59
2023-01-29T19:03:37.228Z,-0.59
2023-01-29T19:06:05.789Z,-0.56
2023-01-29T19:08:32.488Z,-0.58
2023-01-29T19:11:02.284Z,-0.54
2023-01-29T19:13:30.110Z,-0.62
2023-01-29T19:15:56.692Z,-0.56
2023-01-29T19:18:23.507Z,-0.63
2023-01-29T19:20:50.077Z,-0.69
2023-01-29T19:23:16.527Z,-0.64
2023-01-29T19:25:43.457Z,-0.61
2023-01-29T19:28:09.911Z,-0.68
2023-01-29T19:30:36.326Z,-0.62
2023-01-29T19:33:02.824Z,-0.70
2023-01-29T19:35:29.273Z,-0.66
2023-01-29T19:37:56.046Z,-0.62
2023-01-29T19:40:23.730Z,-0.62
2023-01-29T19:42:55.392Z,-0.61
2023-01-29T19:45:49.945Z,-0.69
2023-01-29T19:48:14.766Z,-0.67
2023-01-29T19:50:41.822Z,-0.75
2023-01-29T19:53:08.212Z,-0.74
2023-01-29T19:55:34.692Z,-0.71
2023-01-29T19:58:01.094Z,-0.72
2023-01-29T20:00:27.667Z,-0.78
2023-01-29T20:02:54.054Z,-0.76
2023-01-29T20:05:20.687Z,-0.80
2023-01-29T20:07:47.217Z,-0.85
2023-01-29T20:10:17.386Z,-0.92
2023-01-29T20:12:45.101Z,-0.85
2023-01-29T20:15:13.331Z,-0.89
2023-01-29T20:17:40.023Z,-0.90
2023-01-29T20:20:07.135Z,-1.00
2023-01-29T20:22:33.593Z,-1.00
2023-01-29T20:25:00.034Z,-1.02
2023-01-29T20:27:26.571Z,-1.01
2023-01-29T20:29:53.006Z,-1.11
2023-01-29T20:32:19.517Z,-1.18
2023-01-29T20:34:49.618Z,-1.25
2023-01-29T20:37:16.082Z,-1.19
2023-01-29T20:39:42.709Z,-1.29
2023-01-29T20:42:09.120Z,-1.30
2023-01-29T20:44:35.683Z,-1.35
2023-01-29T20:47:02.631Z,-1.32
2023-01-29T20:49:29.172Z,-1.39
2023-01-29T20:51:55.598Z,-1.42
2023-01-29T20:54:22.051Z,-1.49
2023-01-29T20:56:48.736Z,-1.24
2023-01-29T20:59:15.646Z,-1.43
2023-01-29T21:01:43.143Z,-1.47
2023-01-29T21:04:09.564Z,-1.49
2023-01-29T21:06:35.958Z,-1.51
2023-01-29T21:09:02.350Z,-1.48
2023-01-29T21:11:29.003Z,-1.48
2023-01-29T21:13:57.823Z,-1.55
2023-01-29T21:16:26.193Z,-1.58
2023-01-29T21:18:55.935Z,-1.56
2023-01-29T21:21:22.371Z,-1.42
2023-01-29T21:23:49.029Z,-1.55
2023-01-29T21:26:15.569Z,-1.56
2023-01-29T21:28:41.991Z,-1.59
2023-01-29T21:31:11.546Z,-1.54
2023-01-29T21:33:38.292Z,-1.58
2023-01-29T21:36:05.030Z,-1.62
2023-01-29T21:38:31.420Z,-1.62
2023-01-29T21:41:03.211Z,-1.55
2023-01-29T21:43:29.620Z,-1.53
2023-01-29T21:45:57.494Z,-1.60
2023-01-29T21:48:24.631Z,-1.42
2023-01-29T21:50:51.944Z,-1.49
2023-01-29T21:53:19.052Z,-1.57
2023-01-29T21:55:46.085Z,-1.56
2023-01-29T21:58:14.408Z,-1.52
2023-01-29T22:00:41.057Z,-1.47
2023-01-29T22:03:07.433Z,-1.40
2023-01-29T22:05:34.084Z,-1.40
2023-01-29T22:08:00.727Z,-1.51
2023-01-29T22:10:27.627Z,-1.46
2023-01-29T22:12:54.151Z,-1.48
2023-01-29T22:15:23.278Z,-1.51
2023-01-29T22:17:50.048Z,-1.56
2023-01-29T22:20:16.737Z,-1.55
2023-01-29T22:22:43.437Z,-1.50
2023-01-29T22:25:10.007Z,-1.43
2023-01-29T22:27:36.407Z,-1.44
2023-01-29T22:30:03.583Z,-1.51
2023-01-29T22:32:32.032Z,-1.42
2023-01-29T22:34:58.447Z,-1.51
2023-01-29T22:37:24.816Z,-1.44
2023-01-29T22:39:51.194Z,-1.49
2023-01-29T22:42:19.994Z,-1.44
2023-01-29T22:44:47.908Z,-1.47
2023-01-29T22:47:14.281Z,-1.41
2023-01-29T22:49:41.550Z,-1.47
2023-01-29T22:52:10.984Z,-1.37
2023-01-29T22:54:39.578Z,-1.45
2023-01-29T22:57:06.599Z,-1.42
2023-01-29T22:59:33.385Z,-1.43
2023-01-29T23:01:59.948Z,-1.42
2023-01-29T23:04:26.489Z,-1.48
2023-01-29T23:06:52.960Z,-1.42
2023-01-29T23:09:19.509Z,-1.41
2023-01-29T23:11:45.899Z,-1.48
2023-01-29T23:14:12.305Z,-1.49
2023-01-29T23:16:38.667Z,-1.42
2023-01-29T23:19:05.200Z,-1.37
2023-01-29T23:21:31.646Z,-1.39
2023-01-29T23:24:01.315Z,-1.42
2023-01-29T23:26:47.606Z,-1.48
2023-01-29T23:29:14.439Z,-1.45
2023-01-29T23:31:40.901Z,-1.41
2023-01-29T23:34:07.382Z,-1.34
2023-01-29T23:36:33.828Z,-1.37
2023-01-29T23:39:00.509Z,-1.34
2023-01-29T23:41:27.042Z,-1.34
2023-01-29T23:43:53.485Z,-1.32
2023-01-29T23:46:19.883Z,-1.30
2023-01-29T23:48:46.251Z,-1.32
2023-01-29T23:51:12.870Z,-1.18
2023-01-29T23:53:39.560Z,-1.19
2023-01-29T23:56:06.390Z,-1.23
2023-01-29T23:58:33.435Z,-1.26
