createdAt,value
2023-05-17T00:01:16.164Z,100.00
2023-05-17T00:04:18.945Z,100.00
2023-05-17T00:07:21.816Z,100.00
2023-05-17T00:10:24.637Z,100.00
2023-05-17T00:13:27.394Z,100.00
2023-05-17T00:16:30.165Z,100.00
2023-05-17T00:19:32.975Z,100.00
2023-05-17T00:22:35.787Z,100.00
2023-05-17T00:25:38.573Z,100.00
2023-05-17T00:28:45.075Z,100.00
2023-05-17T00:31:50.129Z,100.00
2023-05-17T00:34:53.169Z,100.00
2023-05-17T00:37:58.587Z,100.00
2023-05-17T00:41:01.415Z,100.00
2023-05-17T00:44:04.431Z,100.00
2023-05-17T00:47:07.434Z,100.00
2023-05-17T00:50:12.213Z,100.00
2023-05-17T00:53:16.824Z,100.00
2023-05-17T00:56:19.693Z,100.00
2023-05-17T00:59:24.550Z,100.00
2023-05-17T01:02:27.464Z,100.00
2023-05-17T01:05:32.455Z,100.00
2023-05-17T01:08:35.310Z,100.00
2023-05-17T01:11:56.846Z,100.00
2023-05-17T01:15:28.164Z,100.00
2023-05-17T01:18:41.818Z,100.00
2023-05-17T01:22:40.544Z,100.00
2023-05-17T01:25:55.336Z,100.00
2023-05-17T01:29:00.261Z,100.00
2023-05-17T01:32:03.629Z,100.00
2023-05-17T01:35:06.881Z,100.00
2023-05-17T01:38:11.244Z,100.00
2023-05-17T01:41:19.897Z,100.00
2023-05-17T01:44:22.654Z,100.00
2023-05-17T01:47:35.153Z,100.00
2023-05-17T01:50:39.079Z,100.00
2023-05-17T01:53:50.206Z,100.00
2023-05-17T01:56:58.856Z,100.00
2023-05-17T02:00:07.430Z,100.00
2023-05-17T02:03:21.023Z,100.00
2023-05-17T02:06:28.420Z,100.00
2023-05-17T02:09:31.274Z,100.00
2023-05-17T02:12:34.365Z,100.00
2023-05-17T02:15:37.317Z,100.00
2023-05-17T02:18:41.954Z,100.00
2023-05-17T02:21:44.972Z,100.00
2023-05-17T02:24:48.616Z,100.00
2023-05-17T02:27:51.842Z,100.00
2023-05-17T02:30:55.116Z,100.00
2023-05-17T02:33:57.948Z,100.00
2023-05-17T02:37:00.991Z,100.00
2023-05-17T02:40:09.070Z,100.00
2023-05-17T02:43:12.113Z,100.00
2023-05-17T02:46:15.156Z,100.00
2023-05-17T02:49:22.319Z,100.00
2023-05-17T02:52:25.862Z,100.00
2023-05-17T02:55:28.890Z,100.00
2023-05-17T02:58:32.090Z,100.00
2023-05-17T03:01:35.044Z,100.00
2023-05-17T03:04:39.060Z,100.00
2023-05-17T03:07:41.938Z,100.00
2023-05-17T03:10:44.751Z,100.00
2023-05-17T03:13:51.875Z,100.00
2023-05-17T03:17:00.481Z,100.00
2023-05-17T03:20:04.851Z,100.00
2023-05-17T03:23:07.863Z,100.00
2023-05-17T03:26:17.369Z,100.00
2023-05-17T03:29:24.767Z,100.00
2023-05-17T03:32:27.459Z,100.00
2023-05-17T03:35:30.317Z,100.00
2023-05-17T03:38:35.213Z,100.00
2023-05-17T03:41:38.190Z,100.00
2023-05-17T03:44:41.674Z,100.00
2023-05-17T03:47:44.911Z,100.00
2023-05-17T03:50:48.331Z,100.00
2023-05-17T03:53:58.739Z,100.00
2023-05-17T03:57:02.181Z,100.00
2023-05-17T04:00:21.979Z,100.00
2023-05-17T04:03:24.814Z,100.00
2023-05-17T04:06:27.686Z,100.00
2023-05-17T04:09:32.502Z,100.00
2023-05-17T04:12:35.942Z,100.00
2023-05-17T04:15:38.657Z,100.00
2023-05-17T04:18:43.693Z,100.00
2023-05-17T04:21:47.398Z,100.00
2023-05-17T04:24:50.680Z,100.00
2023-05-17T04:27:56.178Z,100.00
2023-05-17T04:30:59.376Z,100.00
2023-05-17T04:34:03.049Z,100.00
2023-05-17T04:37:06.552Z,100.00
2023-05-17T04:40:12.073Z,100.00
2023-05-17T04:43:15.289Z,100.00
2023-05-17T04:46:18.324Z,100.00
2023-05-17T04:49:21.163Z,100.00
2023-05-17T04:52:24.132Z,100.00
2023-05-17T04:55:27.224Z,100.00
2023-05-17T04:58:30.767Z,100.00
2023-05-17T05:01:35.941Z,100.00
2023-05-17T05:04:38.988Z,100.00
2023-05-17T05:07:42.293Z,100.00
2023-05-17T05:10:46.912Z,100.00
2023-05-17T05:13:52.538Z,100.00
2023-05-17T05:16:56.164Z,100.00
2023-05-17T05:19:59.621Z,100.00
2023-05-17T05:23:06.350Z,100.00
2023-05-17T05:26:10.230Z,100.00
2023-05-17T05:29:13.220Z,100.00
2023-05-17T05:32:17.698Z,100.00
2023-05-17T05:35:29.784Z,100.00
2023-05-17T05:38:33.891Z,100.00
2023-05-17T05:41:37.274Z,100.00
2023-05-17T05:44:40.099Z,100.00
2023-05-17T05:47:45.128Z,100.00
2023-05-17T05:50:48.251Z,100.00
2023-05-17T05:53:51.617Z,100.00
2023-05-17T05:56:55.772Z,100.00
2023-05-17T05:59:58.735Z,100.00
2023-05-17T06:03:01.870Z,100.00
2023-05-17T06:06:05.277Z,100.00
2023-05-17T06:09:08.129Z,100.00
2023-05-17T06:12:11.103Z,100.00
2023-05-17T06:15:14.172Z,100.00
2023-05-17T06:18:17.078Z,100.00
2023-05-17T06:21:20.090Z,100.00
2023-05-17T06:24:22.885Z,100.00
2023-05-17T06:27:28.085Z,100.00
2023-05-17T06:30:31.565Z,100.00
2023-05-17T06:33:34.815Z,100.00
2023-05-17T06:36:38.599Z,100.00
2023-05-17T06:39:42.598Z,100.00
2023-05-17T06:42:47.949Z,100.00
2023-05-17T06:45:51.288Z,100.00
2023-05-17T06:48:54.396Z,100.00
2023-05-17T06:52:03.650Z,100.00
2023-05-17T06:55:10.884Z,100.00
2023-05-17T06:58:13.849Z,100.00
2023-05-17T07:01:17.642Z,100.00
2023-05-17T07:04:21.294Z,100.00
2023-05-17T07:07:24.213Z,100.00
2023-05-17T07:10:27.279Z,97.55
2023-05-17T07:13:32.315Z,98.08
2023-05-17T07:16:35.054Z,97.88
2023-05-17T07:19:37.855Z,98.21
2023-05-17T07:22:40.897Z,97.83
2023-05-17T07:25:43.625Z,97.43
2023-05-17T07:28:46.665Z,97.02
2023-05-17T07:31:49.688Z,98.07
2023-05-17T07:34:52.592Z,97.02
2023-05-17T07:37:55.679Z,96.92
2023-05-17T07:40:58.521Z,95.73
2023-05-17T07:44:01.261Z,96.57
2023-05-17T07:47:04.198Z,95.97
2023-05-17T07:50:07.744Z,95.88
2023-05-17T07:53:10.897Z,95.69
2023-05-17T07:56:13.698Z,97.02
2023-05-17T07:59:16.581Z,95.74
2023-05-17T08:02:19.502Z,96.09
2023-05-17T08:05:22.460Z,96.30
2023-05-17T08:08:25.538Z,95.55
2023-05-17T08:11:28.989Z,95.59
2023-05-17T08:14:33.986Z,94.28
2023-05-17T08:17:36.964Z,95.35
2023-05-17T08:20:39.938Z,94.26
2023-05-17T08:23:42.717Z,94.24
2023-05-17T08:26:45.492Z,94.36
2023-05-17T08:29:48.315Z,93.36
2023-05-17T08:32:51.482Z,93.51
2023-05-17T08:35:55.699Z,92.83
2023-05-17T08:38:58.565Z,91.42
2023-05-17T08:42:02.864Z,91.90
2023-05-17T08:45:06.978Z,91.66
2023-05-17T08:48:10.258Z,92.58
2023-05-17T08:51:13.381Z,91.85
2023-05-17T08:54:16.106Z,92.56
2023-05-17T08:57:19.264Z,91.90
2023-05-17T09:00:22.684Z,92.32
2023-05-17T09:03:26.738Z,91.20
2023-05-17T09:06:30.803Z,92.53
2023-05-17T09:09:34.464Z,91.21
2023-05-17T09:12:37.533Z,90.37
2023-05-17T09:15:43.409Z,91.29
2023-05-17T09:18:54.427Z,90.40
2023-05-17T09:22:00.710Z,90.63
2023-05-17T09:25:05.014Z,89.94
2023-05-17T09:28:12.257Z,89.82
2023-05-17T09:31:17.528Z,89.45
2023-05-17T09:34:24.152Z,89.27
2023-05-17T09:37:27.155Z,89.84
2023-05-17T09:40:30.026Z,90.00
2023-05-17T09:43:32.991Z,91.75
2023-05-17T09:46:36.834Z,91.83
2023-05-17T09:49:39.675Z,90.74
2023-05-17T09:52:42.456Z,90.97
2023-05-17T09:55:49.220Z,92.08
2023-05-17T09:58:52.065Z,92.14
2023-05-17T10:01:55.455Z,92.49
2023-05-17T10:04:58.945Z,90.82
2023-05-17T10:08:02.281Z,92.08
2023-05-17T10:11:12.073Z,90.20
2023-05-17T10:14:28.290Z,90.17
2023-05-17T10:17:32.013Z,90.20
2023-05-17T10:20:35.053Z,89.64
2023-05-17T10:23:39.413Z,89.76
2023-05-17T10:26:42.925Z,89.48
2023-05-17T10:29:47.642Z,88.00
2023-05-17T10:32:53.171Z,90.46
2023-05-17T10:35:56.515Z,91.49
2023-05-17T10:39:00.205Z,92.24
2023-05-17T10:42:14.185Z,89.78
2023-05-17T10:45:17.602Z,93.41
2023-05-17T10:48:20.605Z,94.27
2023-05-17T10:51:25.189Z,95.25
2023-05-17T10:54:39.632Z,97.42
2023-05-17T10:57:51.208Z,100.00
2023-05-17T11:00:55.854Z,98.72
2023-05-17T11:03:59.389Z,100.00
2023-05-17T11:07:17.703Z,97.22
2023-05-17T11:10:20.788Z,97.21
2023-05-17T11:13:26.562Z,99.87
2023-05-17T11:16:36.691Z,99.02
2023-05-17T11:19:39.940Z,97.81
2023-05-17T11:22:43.644Z,99.48
2023-05-17T11:25:48.481Z,99.78
2023-05-17T11:29:03.310Z,98.52
2023-05-17T11:32:08.346Z,99.13
2023-05-17T11:35:13.000Z,97.96
2023-05-17T11:38:24.813Z,99.31
2023-05-17T11:41:27.957Z,100.00
2023-05-17T11:44:32.042Z,100.00
2023-05-17T11:47:39.567Z,100.00
2023-05-17T11:50:43.507Z,100.00
2023-05-17T11:53:47.912Z,100.00
2023-05-17T11:56:51.047Z,100.00
2023-05-17T12:00:00.220Z,100.00
2023-05-17T12:03:37.777Z,100.00
2023-05-17T12:06:40.812Z,100.00
2023-05-17T12:09:45.699Z,100.00
2023-05-17T12:12:48.953Z,100.00
2023-05-17T12:16:00.574Z,100.00
2023-05-17T12:19:03.905Z,100.00
2023-05-17T12:22:14.315Z,100.00
2023-05-17T12:25:20.966Z,100.00
2023-05-17T12:28:25.068Z,100.00
2023-05-17T12:31:38.877Z,100.00
2023-05-17T12:34:42.314Z,100.00
2023-05-17T12:37:45.387Z,100.00
2023-05-17T12:40:50.826Z,100.00
2023-05-17T12:44:06.260Z,100.00
2023-05-17T12:47:16.228Z,100.00
2023-05-17T12:50:39.698Z,98.32
2023-05-17T12:53:44.388Z,99.80
2023-05-17T12:56:47.438Z,100.00
2023-05-17T12:59:53.267Z,100.00
2023-05-17T13:02:58.951Z,99.16
2023-05-17T13:06:04.783Z,99.91
2023-05-17T13:09:07.942Z,99.96
2023-05-17T13:12:11.251Z,99.80
2023-05-17T13:15:15.603Z,100.00
2023-05-17T13:18:19.800Z,100.00
2023-05-17T13:21:24.804Z,100.00
2023-05-17T13:24:30.755Z,98.41
2023-05-17T13:27:33.946Z,98.73
2023-05-17T13:30:38.111Z,98.30
2023-05-17T13:33:42.435Z,98.02
2023-05-17T13:36:45.458Z,98.59
2023-05-17T13:39:48.734Z,96.69
2023-05-17T13:42:51.728Z,99.43
2023-05-17T13:45:59.246Z,100.00
2023-05-17T13:49:05.009Z,97.67
2023-05-17T13:52:13.650Z,94.10
2023-05-17T13:55:16.500Z,96.38
2023-05-17T13:58:22.185Z,98.48
2023-05-17T14:01:25.471Z,95.83
2023-05-17T14:04:28.502Z,97.12
2023-05-17T14:07:31.574Z,96.38
2023-05-17T14:10:34.641Z,94.52
2023-05-17T14:13:37.837Z,96.20
2023-05-17T14:16:41.698Z,95.33
2023-05-17T14:19:44.633Z,96.92
2023-05-17T14:22:49.050Z,95.97
2023-05-17T14:25:52.037Z,93.59
2023-05-17T14:28:55.304Z,95.91
2023-05-17T14:31:58.496Z,95.34
2023-05-17T14:35:01.537Z,94.06
2023-05-17T14:38:04.746Z,94.91
2023-05-17T14:41:08.119Z,94.61
2023-05-17T14:44:11.277Z,92.84
2023-05-17T14:47:14.531Z,94.48
2023-05-17T14:50:17.717Z,93.69
2023-05-17T14:53:20.715Z,93.23
2023-05-17T14:56:24.287Z,93.18
2023-05-17T14:59:27.843Z,92.35
2023-05-17T15:02:30.815Z,89.94
2023-05-17T15:05:35.980Z,91.34
2023-05-17T15:08:40.033Z,92.63
2023-05-17T15:11:42.937Z,90.69
2023-05-17T15:14:47.204Z,88.97
2023-05-17T15:17:53.527Z,93.45
2023-05-17T15:20:56.576Z,92.99
2023-05-17T15:23:59.470Z,92.55
2023-05-17T15:27:02.651Z,93.34
2023-05-17T15:30:06.297Z,92.27
2023-05-17T15:33:09.825Z,92.06
2023-05-17T15:36:14.247Z,92.11
2023-05-17T15:39:17.115Z,91.93
2023-05-17T15:42:20.038Z,92.45
2023-05-17T15:45:23.084Z,92.84
2023-05-17T15:48:29.929Z,92.31
2023-05-17T15:51:32.944Z,91.90
2023-05-17T15:54:36.195Z,91.73
2023-05-17T15:57:39.092Z,92.61
2023-05-17T16:00:42.244Z,93.08
2023-05-17T16:03:45.527Z,91.57
2023-05-17T16:06:48.470Z,93.00
2023-05-17T16:09:51.341Z,93.00
2023-05-17T16:12:54.340Z,92.08
2023-05-17T16:15:58.586Z,90.95
2023-05-17T16:19:01.953Z,91.11
2023-05-17T16:22:05.173Z,89.01
2023-05-17T16:25:08.117Z,89.95
2023-05-17T16:28:10.885Z,88.84
2023-05-17T16:31:13.872Z,89.24
2023-05-17T16:34:17.247Z,88.66
2023-05-17T16:37:20.219Z,90.31
2023-05-17T16:40:23.410Z,89.09
2023-05-17T16:43:26.802Z,91.68
2023-05-17T16:46:29.821Z,91.76
2023-05-17T16:49:32.840Z,91.57
2023-05-17T16:52:39.065Z,89.92
2023-05-17T16:55:42.752Z,92.34
2023-05-17T16:58:46.107Z,93.44
2023-05-17T17:01:49.145Z,94.25
2023-05-17T17:04:52.624Z,91.90
2023-05-17T17:07:55.586Z,95.03
2023-05-17T17:10:58.437Z,95.19
2023-05-17T17:14:01.210Z,93.16
2023-05-17T17:17:04.317Z,95.16
2023-05-17T17:20:09.493Z,92.69
2023-05-17T17:23:12.961Z,92.73
2023-05-17T17:26:16.376Z,93.92
2023-05-17T17:29:19.263Z,92.78
2023-05-17T17:32:22.467Z,92.87
2023-05-17T17:35:25.344Z,91.87
2023-05-17T17:38:28.183Z,91.94
2023-05-17T17:41:33.854Z,93.17
2023-05-17T17:44:37.059Z,92.62
2023-05-17T17:47:42.547Z,93.46
2023-05-17T17:50:45.795Z,93.33
2023-05-17T17:53:49.529Z,92.93
2023-05-17T17:56:52.960Z,93.87
2023-05-17T17:59:57.115Z,92.16
2023-05-17T18:03:00.388Z,93.60
2023-05-17T18:06:05.216Z,93.34
2023-05-17T18:09:08.973Z,95.86
2023-05-17T18:12:12.169Z,95.40
2023-05-17T18:15:15.678Z,94.89
2023-05-17T18:18:18.746Z,94.16
2023-05-17T18:21:22.068Z,93.23
2023-05-17T18:24:25.010Z,93.03
2023-05-17T18:27:27.901Z,93.44
2023-05-17T18:30:31.469Z,93.54
2023-05-17T18:33:35.384Z,92.81
2023-05-17T18:36:38.534Z,92.09
2023-05-17T18:39:44.154Z,92.07
2023-05-17T18:42:47.508Z,91.49
2023-05-17T18:45:51.547Z,92.80
2023-05-17T18:48:54.559Z,93.01
2023-05-17T18:51:57.560Z,92.81
2023-05-17T18:55:00.544Z,92.25
2023-05-17T18:58:03.725Z,92.67
2023-05-17T19:01:06.941Z,92.57
2023-05-17T19:04:10.225Z,92.23
2023-05-17T19:07:13.139Z,93.32
2023-05-17T19:10:16.206Z,93.72
2023-05-17T19:13:19.331Z,92.12
2023-05-17T19:16:22.243Z,92.84
2023-05-17T19:19:26.363Z,92.12
2023-05-17T19:22:29.809Z,92.41
2023-05-17T19:25:32.830Z,92.85
2023-05-17T19:28:36.472Z,93.06
2023-05-17T19:31:39.470Z,92.11
2023-05-17T19:34:42.625Z,92.88
2023-05-17T19:37:45.554Z,92.58
2023-05-17T19:40:48.757Z,92.25
2023-05-17T19:43:52.072Z,91.29
2023-05-17T19:46:55.166Z,92.06
2023-05-17T19:49:58.199Z,92.28
2023-05-17T19:53:01.985Z,92.01
2023-05-17T19:56:08.644Z,91.17
2023-05-17T19:59:11.627Z,91.31
2023-05-17T20:02:14.588Z,91.19
2023-05-17T20:05:17.810Z,91.76
2023-05-17T20:08:21.555Z,92.60
2023-05-17T20:11:24.660Z,92.48
2023-05-17T20:14:28.048Z,91.41
2023-05-17T20:17:31.061Z,91.15
2023-05-17T20:20:34.163Z,90.46
2023-05-17T20:23:36.972Z,90.45
2023-05-17T20:26:40.091Z,91.27
2023-05-17T20:29:42.865Z,91.58
2023-05-17T20:32:45.976Z,93.10
2023-05-17T20:35:48.725Z,91.44
2023-05-17T20:38:51.862Z,91.14
2023-05-17T20:41:55.802Z,92.58
2023-05-17T20:45:06.541Z,92.81
2023-05-17T20:48:09.678Z,91.56
2023-05-17T20:51:13.092Z,92.63
2023-05-17T20:54:16.184Z,92.31
2023-05-17T20:57:19.828Z,92.50
2023-05-17T21:00:22.855Z,92.01
2023-05-17T21:03:28.387Z,93.74
2023-05-17T21:06:32.827Z,90.45
2023-05-17T21:09:35.848Z,92.38
2023-05-17T21:12:39.083Z,92.47
2023-05-17T21:15:42.418Z,92.86
2023-05-17T21:18:45.490Z,91.85
2023-05-17T21:21:48.513Z,91.88
2023-05-17T21:24:52.935Z,92.36
2023-05-17T21:27:56.007Z,92.47
2023-05-17T21:30:59.124Z,93.26
2023-05-17T21:34:02.109Z,92.39
2023-05-17T21:37:05.274Z,92.60
2023-05-17T21:40:09.459Z,90.60
2023-05-17T21:43:12.897Z,91.54
2023-05-17T21:46:16.002Z,90.47
2023-05-17T21:49:18.935Z,88.53
2023-05-17T21:52:21.944Z,89.34
2023-05-17T21:55:24.908Z,89.85
2023-05-17T21:58:28.051Z,90.75
2023-05-17T22:01:31.222Z,90.34
2023-05-17T22:04:34.163Z,91.03
2023-05-17T22:07:37.363Z,90.64
2023-05-17T22:10:40.865Z,89.87
2023-05-17T22:13:43.579Z,89.07
2023-05-17T22:16:47.394Z,90.40
2023-05-17T22:19:50.550Z,90.53
2023-05-17T22:22:53.522Z,90.04
2023-05-17T22:25:57.884Z,88.39
2023-05-17T22:29:00.821Z,88.30
2023-05-17T22:32:03.824Z,89.59
2023-05-17T22:35:07.075Z,90.08
2023-05-17T22:38:09.922Z,87.33
2023-05-17T22:41:13.581Z,88.70
2023-05-17T22:44:16.840Z,89.18
2023-05-17T22:47:23.263Z,89.31
2023-05-17T22:50:31.088Z,91.19
2023-05-17T22:53:33.970Z,91.02
2023-05-17T22:56:37.951Z,90.60
2023-05-17T22:59:44.297Z,91.24
2023-05-17T23:02:47.248Z,91.53
2023-05-17T23:05:51.971Z,91.33
2023-05-17T23:08:55.317Z,91.39
2023-05-17T23:12:00.689Z,90.70
2023-05-17T23:15:08.468Z,90.98
2023-05-17T23:18:12.156Z,92.14
2023-05-17T23:21:14.965Z,92.17
2023-05-17T23:24:18.001Z,90.81
2023-05-17T23:27:22.532Z,89.64
2023-05-17T23:30:25.428Z,91.29
2023-05-17T23:33:31.669Z,90.01
2023-05-17T23:36:34.541Z,89.63
2023-05-17T23:39:37.782Z,89.48
2023-05-17T23:42:41.942Z,89.60
2023-05-17T23:45:44.974Z,90.50
2023-05-17T23:48:50.748Z,90.68
2023-05-17T23:51:53.822Z,90.25
2023-05-17T23:54:59.873Z,91.48
2023-05-17T23:58:02.775Z,91.13
