createdAt,value
2018-10-21T00:03:10.853Z,75.80
2018-10-21T00:07:14.337Z,75.20
2018-10-21T00:11:17.895Z,74.70
2018-10-21T00:15:21.497Z,74.80
2018-10-21T00:19:25.725Z,75.80
2018-10-21T00:23:29.279Z,75.20
2018-10-21T00:27:32.805Z,75.20
2018-10-21T00:31:36.293Z,75.70
2018-10-21T00:35:41.109Z,76.10
2018-10-21T00:39:44.847Z,75.40
2018-10-21T00:43:48.509Z,76.90
2018-10-21T00:47:52.110Z,76.90
2018-10-21T00:51:55.710Z,75.70
2018-10-21T00:55:59.257Z,75.40
2018-10-21T01:00:02.725Z,75.70
2018-10-21T01:04:06.839Z,75.30
2018-10-21T01:08:10.492Z,76.50
2018-10-21T01:12:13.977Z,76.00
2018-10-21T01:16:17.804Z,76.20
2018-10-21T01:20:21.494Z,75.50
2018-10-21T01:24:25.898Z,76.10
2018-10-21T01:28:29.603Z,76.30
2018-10-21T01:32:33.344Z,76.20
2018-10-21T01:36:37.061Z,75.30
2018-10-21T01:40:43.757Z,75.70
2018-10-21T01:44:47.385Z,75.40
2018-10-21T01:48:51.835Z,75.10
2018-10-21T01:52:57.495Z,75.00
2018-10-21T01:57:01.260Z,75.10
2018-10-21T02:01:04.969Z,75.70
2018-10-21T02:05:08.448Z,75.60
2018-10-21T02:09:13.956Z,76.30
2018-10-21T02:13:17.667Z,77.60
2018-10-21T02:17:21.254Z,76.60
2018-10-21T02:21:24.951Z,76.70
2018-10-21T02:25:28.546Z,76.60
2018-10-21T02:29:32.158Z,77.30
2018-10-21T02:33:35.873Z,76.00
2018-10-21T02:37:39.582Z,76.00
2018-10-21T02:41:55.806Z,76.00
2018-10-21T02:45:59.473Z,77.80
2018-10-21T02:50:03.034Z,76.60
2018-10-21T02:54:07.117Z,76.40
2018-10-21T02:58:10.704Z,78.60
2018-10-21T03:02:14.245Z,76.20
2018-10-21T03:06:17.939Z,78.00
2018-10-21T03:10:21.591Z,76.40
2018-10-21T03:14:25.105Z,76.80
2018-10-21T03:18:28.727Z,76.80
2018-10-21T03:22:32.250Z,76.00
2018-10-21T03:26:35.953Z,76.50
2018-10-21T03:30:39.701Z,77.20
2018-10-21T03:34:43.241Z,76.80
2018-10-21T03:38:47.089Z,76.50
2018-10-21T03:42:50.705Z,77.50
2018-10-21T03:46:54.455Z,76.70
2018-10-21T03:50:58.050Z,76.90
2018-10-21T03:55:01.657Z,77.20
2018-10-21T03:59:05.407Z,77.40
2018-10-21T04:03:09.322Z,77.30
2018-10-21T04:07:13.220Z,77.10
2018-10-21T04:11:16.789Z,77.20
2018-10-21T04:15:20.404Z,77.20
2018-10-21T04:19:24.053Z,77.70
2018-10-21T04:23:28.077Z,77.80
2018-10-21T04:27:31.660Z,77.00
2018-10-21T04:31:35.247Z,78.00
2018-10-21T04:35:39.036Z,77.20
2018-10-21T04:39:53.832Z,76.90
2018-10-21T04:43:57.507Z,77.60
2018-10-21T04:48:01.057Z,77.90
2018-10-21T04:52:04.682Z,76.40
2018-10-21T04:56:08.207Z,76.30
2018-10-21T05:00:14.681Z,76.70
2018-10-21T05:04:18.352Z,76.90
2018-10-21T05:08:21.808Z,76.00
2018-10-21T05:12:25.326Z,76.40
2018-10-21T05:16:28.847Z,78.90
2018-10-21T05:20:32.530Z,77.20
2018-10-21T05:24:36.515Z,76.00
2018-10-21T05:28:41.031Z,76.90
2018-10-21T05:32:44.621Z,76.50
2018-10-21T05:36:48.299Z,79.10
2018-10-21T05:40:51.877Z,76.90
2018-10-21T05:44:55.433Z,78.80
2018-10-21T05:48:59.158Z,77.30
2018-10-21T05:53:03.269Z,77.00
2018-10-21T05:57:06.902Z,77.60
2018-10-21T06:01:10.550Z,77.60
2018-10-21T06:05:32.907Z,76.80
2018-10-21T06:09:36.635Z,77.20
2018-10-21T06:13:40.516Z,76.20
2018-10-21T06:17:44.230Z,79.10
2018-10-21T06:21:48.280Z,77.30
2018-10-21T06:25:52.685Z,76.90
2018-10-21T06:29:56.639Z,76.70
2018-10-21T06:34:00.877Z,77.40
2018-10-21T06:38:04.873Z,78.10
2018-10-21T06:42:08.809Z,76.30
2018-10-21T06:46:12.619Z,76.70
2018-10-21T06:50:18.211Z,77.80
2018-10-21T06:54:22.046Z,78.80
2018-10-21T06:58:26.117Z,77.40
2018-10-21T07:02:30.383Z,77.40
2018-10-21T07:06:34.736Z,78.20
2018-10-21T07:10:38.545Z,77.40
2018-10-21T07:14:48.909Z,78.20
2018-10-21T07:18:53.357Z,80.00
2018-10-21T07:22:57.156Z,79.50
2018-10-21T07:27:00.992Z,79.60
2018-10-21T07:31:04.901Z,79.30
2018-10-21T07:35:10.683Z,78.30
2018-10-21T07:39:14.713Z,78.70
2018-10-21T07:43:18.516Z,79.50
2018-10-21T07:47:22.101Z,80.90
2018-10-21T07:51:25.770Z,78.70
2018-10-21T07:55:29.780Z,79.10
2018-10-21T07:59:33.438Z,78.40
2018-10-21T08:03:37.244Z,82.70
2018-10-21T08:07:52.177Z,83.60
2018-10-21T08:11:56.072Z,81.60
2018-10-21T08:15:59.828Z,81.40
2018-10-21T08:20:03.995Z,80.50
2018-10-21T08:24:07.634Z,77.50
2018-10-21T08:28:11.223Z,79.90
2018-10-21T08:32:14.832Z,78.60
2018-10-21T08:36:18.326Z,79.80
2018-10-21T08:40:22.098Z,78.30
2018-10-21T08:44:25.832Z,80.60
2018-10-21T08:48:29.513Z,80.00
2018-10-21T08:52:33.122Z,79.30
2018-10-21T08:56:36.745Z,79.90
2018-10-21T09:00:40.235Z,77.80
2018-10-21T09:04:43.945Z,77.10
2018-10-21T09:08:52.020Z,80.40
2018-10-21T09:12:55.899Z,78.50
2018-10-21T09:16:59.737Z,80.40
2018-10-21T09:21:03.436Z,78.50
2018-10-21T09:25:07.849Z,80.60
2018-10-21T09:29:11.402Z,79.70
2018-10-21T09:33:15.104Z,77.90
2018-10-21T09:37:18.644Z,77.80
2018-10-21T09:41:22.299Z,81.40
2018-10-21T09:45:25.876Z,78.00
2018-10-21T09:49:29.609Z,77.80
2018-10-21T09:53:33.461Z,80.60
2018-10-21T09:57:37.517Z,79.10
2018-10-21T10:01:46.966Z,79.00
2018-10-21T10:05:53.330Z,78.70
2018-10-21T10:09:57.661Z,79.40
2018-10-21T10:14:01.320Z,78.70
2018-10-21T10:18:05.029Z,79.20
2018-10-21T10:22:08.621Z,78.20
2018-10-21T10:26:12.149Z,78.50
2018-10-21T10:30:15.943Z,79.30
2018-10-21T10:34:19.517Z,78.60
2018-10-21T10:38:23.247Z,78.10
2018-10-21T10:42:30.211Z,79.20
2018-10-21T10:46:34.119Z,80.30
2018-10-21T10:50:38.439Z,77.70
2018-10-21T10:54:42.609Z,80.20
2018-10-21T10:58:47.447Z,78.80
2018-10-21T11:02:51.680Z,78.30
2018-10-21T11:06:56.251Z,79.60
2018-10-21T11:15:08.416Z,78.10
2018-10-21T11:19:12.105Z,78.10
2018-10-21T11:23:15.746Z,80.20
2018-10-21T11:27:19.361Z,78.30
2018-10-21T11:31:23.873Z,78.30
2018-10-21T11:35:27.662Z,79.00
2018-10-21T11:39:31.208Z,78.30
2018-10-21T11:43:34.953Z,79.60
2018-10-21T11:47:38.775Z,75.30
2018-10-21T11:51:42.404Z,72.30
2018-10-21T11:59:49.792Z,78.40
2018-10-21T12:03:53.832Z,71.60
2018-10-21T12:07:57.664Z,70.40
2018-10-21T12:12:01.494Z,69.90
2018-10-21T12:16:05.533Z,69.40
2018-10-21T12:20:09.177Z,70.70
2018-10-21T12:24:14.157Z,78.00
2018-10-21T12:28:18.060Z,68.00
2018-10-21T12:32:21.640Z,67.30
2018-10-21T12:36:25.450Z,64.00
2018-10-21T12:40:29.196Z,59.60
2018-10-21T12:44:32.819Z,67.70
2018-10-21T12:48:37.150Z,68.50
2018-10-21T12:52:41.853Z,66.40
2018-10-21T12:56:45.512Z,67.20
2018-10-21T13:00:49.433Z,68.10
2018-10-21T13:04:53.575Z,67.90
2018-10-21T13:08:57.409Z,66.80
2018-10-21T13:13:01.373Z,70.30
2018-10-21T13:17:05.157Z,70.80
2018-10-21T13:21:09.024Z,70.10
2018-10-21T13:25:12.875Z,69.40
2018-10-21T13:29:16.643Z,71.80
2018-10-21T13:33:20.531Z,71.50
2018-10-21T13:37:25.081Z,72.20
2018-10-21T13:41:28.776Z,72.50
2018-10-21T13:45:32.432Z,71.40
2018-10-21T13:49:36.413Z,70.60
2018-10-21T13:53:40.052Z,72.00
2018-10-21T13:57:43.855Z,68.60
2018-10-21T14:01:47.827Z,71.20
2018-10-21T14:05:51.376Z,70.10
2018-10-21T14:09:55.039Z,71.90
2018-10-21T14:13:58.915Z,71.40
2018-10-21T14:18:02.484Z,70.50
2018-10-21T14:22:06.221Z,72.00
2018-10-21T14:26:10.828Z,72.70
2018-10-21T14:30:14.596Z,72.50
2018-10-21T14:34:18.166Z,73.10
2018-10-21T14:38:22.031Z,72.00
2018-10-21T14:42:26.114Z,71.10
2018-10-21T14:46:37.870Z,71.70
2018-10-21T14:50:41.542Z,71.30
2018-10-21T14:54:45.393Z,71.00
2018-10-21T14:58:49.737Z,71.40
2018-10-21T15:02:53.624Z,69.50
2018-10-21T15:06:59.219Z,70.90
2018-10-21T15:11:02.942Z,72.00
2018-10-21T15:15:07.381Z,71.00
2018-10-21T15:19:11.079Z,71.90
2018-10-21T15:23:14.912Z,72.40
2018-10-21T15:27:18.586Z,71.70
2018-10-21T15:31:22.219Z,72.30
2018-10-21T15:35:26.675Z,72.40
2018-10-21T15:39:30.266Z,69.30
2018-10-21T15:43:33.953Z,71.10
2018-10-21T15:47:37.629Z,71.00
2018-10-21T15:51:42.261Z,69.90
2018-10-21T15:55:45.965Z,67.50
2018-10-21T15:59:49.623Z,67.40
2018-10-21T16:03:53.521Z,68.30
2018-10-21T16:07:57.278Z,67.30
2018-10-21T16:12:01.143Z,69.30
2018-10-21T16:16:05.194Z,71.20
2018-10-21T16:20:08.921Z,68.60
2018-10-21T16:24:12.698Z,69.10
2018-10-21T16:28:16.212Z,69.60
2018-10-21T16:32:20.035Z,69.40
2018-10-21T16:36:23.446Z,72.50
2018-10-21T16:40:26.980Z,70.40
2018-10-21T16:44:31.192Z,71.00
2018-10-21T16:48:34.860Z,70.90
2018-10-21T16:52:38.401Z,71.20
2018-10-21T16:56:41.868Z,71.40
2018-10-21T17:00:45.903Z,71.70
2018-10-21T17:04:49.284Z,71.60
2018-10-21T17:08:52.895Z,72.20
2018-10-21T17:12:57.400Z,72.70
2018-10-21T17:17:00.911Z,73.60
2018-10-21T17:21:04.819Z,73.30
2018-10-21T17:25:09.738Z,73.50
2018-10-21T17:29:15.258Z,73.60
2018-10-21T17:33:18.969Z,74.60
2018-10-21T17:37:22.764Z,74.20
2018-10-21T17:41:26.504Z,74.30
2018-10-21T17:45:31.607Z,74.00
2018-10-21T17:49:35.312Z,74.40
2018-10-21T17:53:39.081Z,75.80
2018-10-21T17:57:42.932Z,74.60
2018-10-21T18:01:46.642Z,75.00
2018-10-21T18:05:50.438Z,75.50
2018-10-21T18:09:54.496Z,76.10
2018-10-21T18:13:58.536Z,75.30
2018-10-21T18:18:02.719Z,76.90
2018-10-21T18:22:06.933Z,75.00
2018-10-21T18:26:10.473Z,75.20
2018-10-21T18:30:13.940Z,75.70
2018-10-21T18:34:17.787Z,74.60
2018-10-21T18:38:21.261Z,75.40
2018-10-21T18:42:25.423Z,74.80
2018-10-21T18:46:29.202Z,74.90
2018-10-21T18:50:32.755Z,75.50
2018-10-21T18:54:36.362Z,76.40
2018-10-21T18:58:40.082Z,75.50
2018-10-21T19:02:43.724Z,75.80
2018-10-21T19:06:47.250Z,75.50
2018-10-21T19:10:50.803Z,75.50
2018-10-21T19:14:54.456Z,75.50
2018-10-21T19:18:58.109Z,76.60
2018-10-21T19:23:01.676Z,75.50
2018-10-21T19:27:05.546Z,76.00
2018-10-21T19:31:09.035Z,76.00
2018-10-21T19:35:13.606Z,75.90
2018-10-21T19:39:17.250Z,76.20
2018-10-21T19:43:20.863Z,75.70
2018-10-21T19:47:24.330Z,75.60
2018-10-21T19:51:27.950Z,76.60
2018-10-21T19:55:31.490Z,76.90
2018-10-21T19:59:35.011Z,77.00
2018-10-21T20:03:38.639Z,76.70
2018-10-21T20:07:42.153Z,75.50
2018-10-21T20:11:45.700Z,77.60
2018-10-21T20:15:49.369Z,77.50
2018-10-21T20:19:52.988Z,79.00
2018-10-21T20:23:56.866Z,77.70
2018-10-21T20:28:00.479Z,77.40
2018-10-21T20:32:04.145Z,76.60
2018-10-21T20:36:07.650Z,76.70
2018-10-21T20:40:11.480Z,77.30
2018-10-21T20:44:15.041Z,76.50
2018-10-21T20:48:18.493Z,77.00
2018-10-21T20:52:21.932Z,77.20
2018-10-21T20:56:25.470Z,76.40
2018-10-21T21:00:29.090Z,77.30
2018-10-21T21:04:32.624Z,76.50
2018-10-21T21:08:36.264Z,82.40
2018-10-21T21:12:39.772Z,77.50
2018-10-21T21:16:44.317Z,76.50
2018-10-21T21:20:48.050Z,77.90
2018-10-21T21:24:51.882Z,76.70
2018-10-21T21:28:55.845Z,76.10
2018-10-21T21:32:59.392Z,75.80
2018-10-21T21:37:02.949Z,76.20
2018-10-21T21:41:06.567Z,77.70
2018-10-21T21:45:10.314Z,75.80
2018-10-21T21:49:14.436Z,76.90
2018-10-21T21:53:18.028Z,76.70
2018-10-21T21:57:21.569Z,75.70
2018-10-21T22:01:25.210Z,78.10
2018-10-21T22:05:28.769Z,76.00
2018-10-21T22:09:33.542Z,76.30
2018-10-21T22:13:37.076Z,75.90
2018-10-21T22:17:41.465Z,75.70
2018-10-21T22:21:44.946Z,76.50
2018-10-21T22:25:48.471Z,75.80
2018-10-21T22:29:52.814Z,76.20
2018-10-21T22:33:56.364Z,76.00
2018-10-21T22:38:00.117Z,75.90
2018-10-21T22:42:03.591Z,76.00
2018-10-21T22:46:07.086Z,76.10
2018-10-21T22:50:11.805Z,76.50
2018-10-21T22:54:15.331Z,77.80
2018-10-21T22:58:18.825Z,76.70
2018-10-21T23:02:22.459Z,77.10
2018-10-21T23:06:25.964Z,76.30
2018-10-21T23:10:29.483Z,76.60
2018-10-21T23:14:33.030Z,77.00
2018-10-21T23:18:36.692Z,77.80
2018-10-21T23:22:40.266Z,77.20
2018-10-21T23:26:43.752Z,78.10
2018-10-21T23:30:47.202Z,77.10
2018-10-21T23:34:50.718Z,76.20
2018-10-21T23:38:54.288Z,76.60
2018-10-21T23:42:57.949Z,76.60
2018-10-21T23:47:01.515Z,77.20
2018-10-21T23:51:05.007Z,76.80
2018-10-21T23:55:08.698Z,76.70
2018-10-21T23:59:12.663Z,77.00
