createdAt,value
2022-12-22T00:01:52.188Z,88.54
2022-12-22T00:04:37.404Z,88.75
2022-12-22T00:07:22.509Z,88.79
2022-12-22T00:10:07.784Z,88.82
2022-12-22T00:12:53.158Z,88.86
2022-12-22T00:15:38.928Z,88.94
2022-12-22T00:18:24.541Z,88.83
2022-12-22T00:21:09.725Z,88.99
2022-12-22T00:23:54.845Z,88.97
2022-12-22T00:26:40.082Z,88.96
2022-12-22T00:29:25.665Z,88.76
2022-12-22T00:32:10.854Z,88.97
2022-12-22T00:35:00.221Z,88.66
2022-12-22T00:37:51.373Z,88.66
2022-12-22T00:40:37.833Z,89.00
2022-12-22T00:43:22.931Z,88.91
2022-12-22T00:46:09.243Z,89.07
2022-12-22T00:48:54.531Z,89.37
2022-12-22T00:51:39.593Z,89.24
2022-12-22T00:54:28.120Z,89.22
2022-12-22T00:57:13.401Z,89.18
2022-12-22T00:59:59.019Z,89.20
2022-12-22T01:02:43.980Z,88.97
2022-12-22T01:05:29.134Z,88.77
2022-12-22T01:08:14.806Z,88.99
2022-12-22T01:11:00.436Z,88.87
2022-12-22T01:13:46.690Z,88.78
2022-12-22T01:16:32.303Z,89.24
2022-12-22T01:19:17.541Z,89.06
2022-12-22T01:22:02.925Z,89.27
2022-12-22T01:24:48.748Z,88.90
2022-12-22T01:27:34.531Z,88.97
2022-12-22T01:30:20.255Z,88.87
2022-12-22T01:33:05.313Z,89.01
2022-12-22T01:35:53.026Z,88.81
2022-12-22T01:38:38.273Z,89.26
2022-12-22T01:41:24.374Z,89.14
2022-12-22T01:44:09.522Z,89.08
2022-12-22T01:46:59.744Z,88.79
2022-12-22T01:49:52.640Z,88.58
2022-12-22T01:52:39.256Z,88.88
2022-12-22T01:55:27.023Z,88.96
2022-12-22T01:58:12.253Z,89.05
2022-12-22T02:00:58.014Z,88.85
2022-12-22T02:03:43.466Z,88.91
2022-12-22T02:06:45.957Z,88.69
2022-12-22T02:09:43.280Z,89.06
2022-12-22T02:13:02.894Z,88.82
2022-12-22T02:15:53.635Z,88.75
2022-12-22T02:18:45.026Z,88.84
2022-12-22T02:21:32.571Z,89.49
2022-12-22T02:24:37.060Z,89.14
2022-12-22T02:27:22.321Z,89.05
2022-12-22T02:30:13.244Z,89.39
2022-12-22T02:33:07.090Z,89.24
2022-12-22T02:36:16.868Z,89.03
2022-12-22T02:39:08.239Z,88.88
2022-12-22T02:42:15.148Z,89.15
2022-12-22T02:45:33.113Z,89.18
2022-12-22T02:48:25.963Z,88.98
2022-12-22T02:51:16.089Z,89.09
2022-12-22T02:54:01.373Z,88.98
2022-12-22T02:56:46.571Z,88.84
2022-12-22T02:59:31.786Z,89.41
2022-12-22T03:02:17.328Z,89.03
2022-12-22T03:05:02.268Z,89.26
2022-12-22T03:07:47.083Z,89.04
2022-12-22T03:10:32.224Z,88.78
2022-12-22T03:13:18.624Z,89.14
2022-12-22T03:16:03.627Z,88.80
2022-12-22T03:18:48.770Z,89.12
2022-12-22T03:21:34.047Z,88.85
2022-12-22T03:24:19.119Z,88.98
2022-12-22T03:26:45.616Z,88.79
2022-12-22T03:29:12.186Z,89.36
2022-12-22T03:31:38.733Z,88.64
2022-12-22T03:34:05.286Z,88.77
2022-12-22T03:36:31.861Z,88.77
2022-12-22T03:38:58.393Z,88.29
2022-12-22T03:41:43.542Z,88.72
2022-12-22T03:44:28.713Z,88.57
2022-12-22T03:46:55.295Z,88.96
2022-12-22T03:49:22.989Z,88.94
2022-12-22T03:51:51.031Z,89.38
2022-12-22T03:54:22.729Z,89.03
2022-12-22T03:56:49.730Z,88.80
2022-12-22T03:59:16.996Z,88.73
2022-12-22T04:01:46.471Z,88.68
2022-12-22T04:04:14.951Z,89.27
2022-12-22T04:06:41.709Z,89.04
2022-12-22T04:09:08.439Z,89.35
2022-12-22T04:11:54.157Z,89.40
2022-12-22T04:14:21.694Z,89.12
2022-12-22T04:16:48.725Z,89.23
2022-12-22T04:19:16.138Z,89.55
2022-12-22T04:21:43.164Z,89.29
2022-12-22T04:24:11.369Z,89.56
2022-12-22T04:26:38.089Z,89.63
2022-12-22T04:29:04.686Z,89.49
2022-12-22T04:31:31.343Z,89.23
2022-12-22T04:33:58.567Z,89.55
2022-12-22T04:36:25.091Z,89.48
2022-12-22T04:38:51.591Z,89.34
2022-12-22T04:41:18.156Z,88.88
2022-12-22T04:43:44.700Z,88.87
2022-12-22T04:46:11.340Z,89.13
2022-12-22T04:48:37.859Z,88.75
2022-12-22T04:51:04.595Z,89.03
2022-12-22T04:53:31.958Z,88.63
2022-12-22T04:56:04.135Z,88.73
2022-12-22T04:58:31.294Z,88.86
2022-12-22T05:00:58.254Z,88.94
2022-12-22T05:03:24.947Z,88.52
2022-12-22T05:05:51.476Z,88.66
2022-12-22T05:08:17.985Z,88.82
2022-12-22T05:10:44.703Z,89.14
2022-12-22T05:13:11.248Z,88.70
2022-12-22T05:15:37.807Z,88.90
2022-12-22T05:18:04.589Z,89.14
2022-12-22T05:20:32.021Z,89.02
2022-12-22T05:22:58.884Z,89.59
2022-12-22T05:25:29.951Z,89.05
2022-12-22T05:27:59.492Z,89.60
2022-12-22T05:30:26.439Z,88.95
2022-12-22T05:32:53.015Z,89.52
2022-12-22T05:35:19.596Z,89.20
2022-12-22T05:37:46.144Z,89.48
2022-12-22T05:40:12.812Z,89.40
2022-12-22T05:42:39.615Z,89.33
2022-12-22T05:45:18.126Z,89.67
2022-12-22T05:47:47.543Z,89.66
2022-12-22T05:50:15.398Z,89.75
2022-12-22T05:52:43.919Z,89.39
2022-12-22T05:55:11.130Z,89.31
2022-12-22T05:57:38.418Z,89.79
2022-12-22T06:00:06.940Z,89.85
2022-12-22T06:02:39.316Z,89.69
2022-12-22T06:05:06.658Z,89.56
2022-12-22T06:07:33.124Z,89.26
2022-12-22T06:09:59.730Z,89.48
2022-12-22T06:12:26.335Z,89.42
2022-12-22T06:14:52.840Z,90.14
2022-12-22T06:17:19.413Z,89.32
2022-12-22T06:19:45.920Z,89.55
2022-12-22T06:22:12.431Z,89.61
2022-12-22T06:24:38.998Z,89.14
2022-12-22T06:27:05.680Z,89.31
2022-12-22T06:29:32.212Z,89.53
2022-12-22T06:31:58.739Z,89.88
2022-12-22T06:34:25.231Z,89.46
2022-12-22T06:36:51.766Z,90.03
2022-12-22T06:39:18.293Z,89.76
2022-12-22T06:42:03.503Z,89.68
2022-12-22T06:44:30.022Z,89.26
2022-12-22T06:46:56.680Z,89.86
2022-12-22T06:49:23.497Z,89.50
2022-12-22T06:51:50.388Z,89.59
2022-12-22T06:54:22.253Z,89.30
2022-12-22T06:56:52.357Z,89.75
2022-12-22T06:59:19.316Z,89.71
2022-12-22T07:01:47.083Z,88.92
2022-12-22T07:04:19.676Z,89.30
2022-12-22T07:06:47.880Z,89.21
2022-12-22T07:09:14.557Z,89.37
2022-12-22T07:11:41.559Z,89.47
2022-12-22T07:14:08.105Z,89.54
2022-12-22T07:16:34.785Z,89.45
2022-12-22T07:19:01.377Z,89.07
2022-12-22T07:21:28.025Z,89.10
2022-12-22T07:23:54.516Z,89.75
2022-12-22T07:26:21.083Z,89.19
2022-12-22T07:28:47.581Z,89.46
2022-12-22T07:31:16.029Z,88.76
2022-12-22T07:33:42.586Z,88.84
2022-12-22T07:36:14.618Z,88.61
2022-12-22T07:38:42.673Z,88.88
2022-12-22T07:41:28.941Z,88.79
2022-12-22T07:43:57.471Z,88.90
2022-12-22T07:46:25.344Z,88.56
2022-12-22T07:49:10.644Z,88.74
2022-12-22T07:51:39.238Z,88.75
2022-12-22T07:54:06.067Z,88.47
2022-12-22T07:56:32.621Z,88.42
2022-12-22T07:58:59.522Z,88.65
2022-12-22T08:01:26.682Z,88.85
2022-12-22T08:03:53.351Z,88.48
2022-12-22T08:06:20.838Z,88.85
2022-12-22T08:08:47.424Z,88.90
2022-12-22T08:11:13.983Z,88.80
2022-12-22T08:13:40.623Z,88.63
2022-12-22T08:16:09.236Z,88.71
2022-12-22T08:18:36.024Z,88.39
2022-12-22T08:21:03.855Z,88.63
2022-12-22T08:23:31.028Z,88.80
2022-12-22T08:26:12.136Z,88.95
2022-12-22T08:28:47.533Z,89.18
2022-12-22T08:31:14.316Z,88.86
2022-12-22T08:33:40.837Z,89.26
2022-12-22T08:36:08.571Z,89.80
2022-12-22T08:38:36.791Z,89.46
2022-12-22T08:41:03.380Z,89.88
2022-12-22T08:43:31.470Z,89.54
2022-12-22T08:45:57.992Z,89.37
2022-12-22T08:48:24.539Z,89.09
2022-12-22T08:50:51.068Z,89.65
2022-12-22T08:53:37.610Z,89.50
2022-12-22T08:56:04.336Z,89.04
2022-12-22T08:58:31.934Z,89.56
2022-12-22T09:00:59.561Z,89.46
2022-12-22T09:03:26.181Z,89.36
2022-12-22T09:05:52.737Z,89.46
2022-12-22T09:08:19.339Z,89.67
2022-12-22T09:10:46.218Z,89.17
2022-12-22T09:13:12.826Z,89.32
2022-12-22T09:15:39.362Z,89.12
2022-12-22T09:18:05.932Z,89.13
2022-12-22T09:20:35.071Z,89.19
2022-12-22T09:23:01.672Z,89.13
2022-12-22T09:25:28.327Z,89.37
2022-12-22T09:27:54.912Z,88.89
2022-12-22T09:30:21.519Z,89.47
2022-12-22T09:32:48.188Z,89.46
2022-12-22T09:35:14.904Z,89.71
2022-12-22T09:37:41.846Z,89.97
2022-12-22T09:40:09.157Z,89.45
2022-12-22T09:42:35.813Z,89.11
2022-12-22T09:45:02.736Z,88.72
2022-12-22T09:47:38.793Z,89.30
2022-12-22T09:50:08.776Z,88.68
2022-12-22T09:52:35.351Z,89.16
2022-12-22T09:55:13.458Z,89.38
2022-12-22T09:57:40.016Z,89.21
2022-12-22T10:00:14.457Z,89.04
2022-12-22T10:03:05.500Z,88.80
2022-12-22T10:05:39.547Z,89.53
2022-12-22T10:08:14.635Z,89.29
2022-12-22T10:10:41.731Z,89.72
2022-12-22T10:13:17.012Z,89.75
2022-12-22T10:15:44.425Z,89.18
2022-12-22T10:18:23.973Z,89.12
2022-12-22T10:21:30.286Z,89.49
2022-12-22T10:23:56.868Z,89.73
2022-12-22T10:26:31.463Z,89.34
2022-12-22T10:29:04.607Z,88.93
2022-12-22T10:31:35.794Z,89.41
2022-12-22T10:34:13.012Z,88.88
2022-12-22T10:36:40.043Z,89.46
2022-12-22T10:39:10.922Z,89.57
2022-12-22T10:41:43.430Z,89.22
2022-12-22T10:44:16.113Z,89.23
2022-12-22T10:46:45.005Z,88.86
2022-12-22T10:49:17.313Z,88.96
2022-12-22T10:51:46.822Z,88.89
2022-12-22T10:54:33.791Z,89.39
2022-12-22T10:57:34.726Z,89.32
2022-12-22T11:00:09.800Z,89.76
2022-12-22T11:02:38.487Z,89.64
2022-12-22T11:05:08.200Z,89.31
2022-12-22T11:07:45.473Z,88.91
2022-12-22T11:10:39.757Z,89.45
2022-12-22T11:13:22.149Z,89.20
2022-12-22T11:16:28.411Z,89.47
2022-12-22T11:19:20.768Z,89.86
2022-12-22T11:21:56.327Z,89.71
2022-12-22T11:24:31.458Z,88.88
2022-12-22T11:27:19.750Z,89.43
2022-12-22T11:30:04.616Z,89.58
2022-12-22T11:32:53.670Z,89.41
2022-12-22T11:35:44.950Z,88.83
2022-12-22T11:38:18.557Z,89.04
2022-12-22T11:40:48.314Z,89.56
2022-12-22T11:43:20.802Z,88.71
2022-12-22T11:45:54.050Z,88.80
2022-12-22T11:48:31.121Z,89.20
2022-12-22T11:51:13.712Z,88.74
2022-12-22T11:54:10.822Z,88.32
2022-12-22T11:56:39.871Z,88.61
2022-12-22T11:59:15.970Z,89.19
2022-12-22T12:02:04.233Z,88.14
2022-12-22T12:04:49.803Z,88.88
2022-12-22T12:07:25.943Z,88.93
2022-12-22T12:10:17.380Z,88.99
2022-12-22T12:12:50.220Z,89.14
2022-12-22T12:15:28.201Z,89.05
2022-12-22T12:18:03.082Z,88.43
2022-12-22T12:20:46.305Z,88.27
2022-12-22T12:23:12.892Z,88.57
2022-12-22T12:25:55.702Z,88.67
2022-12-22T12:28:28.217Z,89.12
2022-12-22T12:30:59.825Z,88.98
2022-12-22T12:33:36.602Z,89.04
2022-12-22T12:36:15.678Z,89.25
2022-12-22T12:39:33.543Z,89.14
2022-12-22T12:42:26.364Z,89.27
2022-12-22T12:44:53.543Z,88.94
2022-12-22T12:47:34.463Z,88.62
2022-12-22T12:50:28.926Z,88.87
2022-12-22T12:52:55.329Z,89.38
2022-12-22T12:55:31.562Z,88.74
2022-12-22T12:58:00.988Z,88.89
2022-12-22T13:00:33.678Z,89.28
2022-12-22T13:03:20.006Z,89.20
2022-12-22T13:06:02.321Z,89.06
2022-12-22T13:08:32.370Z,88.98
2022-12-22T13:10:58.803Z,88.91
2022-12-22T13:13:25.357Z,89.49
2022-12-22T13:16:00.776Z,89.55
2022-12-22T13:18:30.458Z,89.04
2022-12-22T13:21:50.915Z,89.40
2022-12-22T13:24:23.012Z,89.04
2022-12-22T13:26:43.539Z,89.19
2022-12-22T13:29:35.874Z,89.21
2022-12-22T13:32:12.250Z,88.80
2022-12-22T13:35:28.914Z,89.04
2022-12-22T13:37:41.681Z,88.63
2022-12-22T13:40:16.105Z,88.76
2022-12-22T13:42:49.208Z,89.08
2022-12-22T13:45:37.975Z,88.65
2022-12-22T13:48:30.478Z,88.48
2022-12-22T13:51:00.263Z,88.71
2022-12-22T13:56:26.036Z,88.37
2022-12-22T13:58:59.611Z,88.48
2022-12-22T14:01:26.361Z,88.42
2022-12-22T14:04:03.592Z,88.42
2022-12-22T14:06:35.747Z,88.58
2022-12-22T14:09:15.882Z,88.67
2022-12-22T14:11:55.270Z,88.50
2022-12-22T14:14:27.524Z,88.77
2022-12-22T14:16:56.876Z,88.59
2022-12-22T14:19:24.937Z,88.87
2022-12-22T14:22:05.537Z,88.10
2022-12-22T14:24:38.255Z,88.42
2022-12-22T14:27:06.740Z,88.28
2022-12-22T14:29:33.404Z,88.20
2022-12-22T14:32:02.048Z,88.63
2022-12-22T14:34:31.411Z,88.38
2022-12-22T14:36:58.675Z,88.11
2022-12-22T14:39:27.503Z,88.22
2022-12-22T14:41:56.144Z,88.55
2022-12-22T14:44:22.707Z,88.32
2022-12-22T14:47:06.301Z,87.90
2022-12-22T14:49:33.606Z,88.11
2022-12-22T14:52:07.554Z,87.74
2022-12-22T14:54:34.598Z,88.15
2022-12-22T14:57:15.560Z,88.01
2022-12-22T15:00:01.454Z,88.48
2022-12-22T15:02:39.996Z,88.28
2022-12-22T15:05:16.156Z,88.78
2022-12-22T15:10:49.816Z,88.66
2022-12-22T15:13:23.025Z,88.54
2022-12-22T15:15:50.807Z,88.48
2022-12-22T15:18:17.863Z,88.73
2022-12-22T15:20:44.590Z,88.38
2022-12-22T15:23:17.123Z,88.54
2022-12-22T15:25:44.454Z,88.73
2022-12-22T15:28:11.050Z,89.27
2022-12-22T15:30:37.910Z,89.04
2022-12-22T15:33:04.588Z,88.82
2022-12-22T15:35:33.251Z,88.49
2022-12-22T15:38:00.119Z,88.70
2022-12-22T15:40:27.661Z,89.05
2022-12-22T15:42:54.560Z,88.52
2022-12-22T15:45:22.196Z,89.30
2022-12-22T15:47:51.616Z,88.75
2022-12-22T15:50:20.886Z,89.14
2022-12-22T15:52:51.649Z,88.52
2022-12-22T15:55:19.250Z,88.91
2022-12-22T15:57:47.470Z,89.07
2022-12-22T16:00:15.226Z,88.85
2022-12-22T16:02:41.902Z,89.02
2022-12-22T16:05:09.604Z,88.97
2022-12-22T16:07:37.233Z,89.31
2022-12-22T16:10:05.070Z,88.88
2022-12-22T16:12:32.335Z,89.14
2022-12-22T16:14:59.534Z,89.06
2022-12-22T16:17:27.676Z,89.25
2022-12-22T16:19:54.232Z,88.97
2022-12-22T16:22:29.913Z,88.48
2022-12-22T16:24:56.626Z,88.32
2022-12-22T16:27:23.185Z,89.02
2022-12-22T16:29:52.069Z,88.86
2022-12-22T16:32:29.836Z,88.58
2022-12-22T16:35:01.327Z,88.50
2022-12-22T16:37:27.871Z,89.03
2022-12-22T16:39:54.549Z,88.71
2022-12-22T16:45:07.220Z,88.03
2022-12-22T16:47:35.472Z,88.24
2022-12-22T16:50:02.089Z,88.14
2022-12-22T16:52:35.552Z,87.91
2022-12-22T16:55:02.319Z,88.19
2022-12-22T16:57:28.999Z,88.12
2022-12-22T16:59:55.746Z,88.83
2022-12-22T17:02:29.615Z,87.86
2022-12-22T17:04:58.123Z,88.14
2022-12-22T17:07:24.686Z,88.64
2022-12-22T17:09:54.272Z,88.15
2022-12-22T17:12:24.424Z,88.05
2022-12-22T17:14:52.385Z,88.34
2022-12-22T17:17:30.902Z,88.23
2022-12-22T17:19:59.869Z,88.25
2022-12-22T17:22:28.747Z,88.01
2022-12-22T17:24:57.433Z,87.70
2022-12-22T17:27:27.843Z,88.29
2022-12-22T17:29:55.277Z,87.80
2022-12-22T17:32:22.015Z,88.40
2022-12-22T17:34:49.383Z,87.63
2022-12-22T17:37:17.778Z,88.50
2022-12-22T17:39:45.771Z,88.38
2022-12-22T17:42:22.858Z,87.84
2022-12-22T17:44:50.342Z,88.38
2022-12-22T17:47:29.075Z,87.96
2022-12-22T17:49:58.652Z,87.91
2022-12-22T17:52:27.033Z,88.22
2022-12-22T17:54:53.959Z,88.65
2022-12-22T17:57:32.922Z,88.70
2022-12-22T18:00:00.541Z,88.97
2022-12-22T18:02:27.279Z,88.22
2022-12-22T18:04:53.881Z,88.55
2022-12-22T18:07:22.674Z,88.11
2022-12-22T18:09:50.130Z,88.79
2022-12-22T18:12:21.113Z,88.17
2022-12-22T18:14:49.049Z,88.37
2022-12-22T18:17:31.643Z,88.15
2022-12-22T18:20:01.977Z,88.27
2022-12-22T18:22:29.545Z,88.70
2022-12-22T18:24:56.435Z,88.03
2022-12-22T18:27:23.229Z,88.40
2022-12-22T18:29:49.899Z,88.14
2022-12-22T18:32:25.253Z,88.23
2022-12-22T18:34:53.848Z,88.57
2022-12-22T18:37:20.355Z,88.33
2022-12-22T18:39:46.978Z,88.52
2022-12-22T18:42:20.697Z,88.32
2022-12-22T18:44:47.658Z,88.29
2022-12-22T18:47:14.457Z,88.92
2022-12-22T18:49:41.030Z,88.50
2022-12-22T18:52:21.970Z,87.87
2022-12-22T18:54:49.132Z,88.22
2022-12-22T18:57:19.667Z,88.10
2022-12-22T18:59:47.564Z,88.00
2022-12-22T19:02:29.097Z,88.33
2022-12-22T19:04:56.410Z,87.88
2022-12-22T19:07:24.983Z,88.13
2022-12-22T19:09:51.961Z,88.11
2022-12-22T19:12:21.985Z,87.97
2022-12-22T19:14:51.729Z,87.95
2022-12-22T19:17:20.611Z,88.15
2022-12-22T19:19:47.335Z,87.70
2022-12-22T19:22:15.294Z,87.88
2022-12-22T19:24:44.752Z,88.02
2022-12-22T19:27:18.064Z,87.62
2022-12-22T19:29:45.161Z,87.82
2022-12-22T19:32:23.267Z,87.38
2022-12-22T19:34:50.016Z,87.85
2022-12-22T19:37:16.640Z,88.11
2022-12-22T19:39:43.163Z,87.65
2022-12-22T19:42:17.373Z,87.48
2022-12-22T19:44:44.240Z,87.96
2022-12-22T19:47:22.109Z,87.84
2022-12-22T19:49:48.666Z,87.85
2022-12-22T19:52:15.235Z,88.05
2022-12-22T19:54:41.751Z,88.15
2022-12-22T19:57:18.992Z,87.73
2022-12-22T19:59:47.304Z,87.54
2022-12-22T20:02:26.576Z,87.62
2022-12-22T20:04:54.386Z,88.16
2022-12-22T20:07:22.778Z,87.44
2022-12-22T20:09:49.330Z,87.95
2022-12-22T20:12:37.471Z,87.58
2022-12-22T20:15:32.577Z,87.72
2022-12-22T20:17:59.119Z,87.85
2022-12-22T20:20:36.816Z,88.01
2022-12-22T20:23:06.844Z,88.20
2022-12-22T20:25:40.713Z,88.44
2022-12-22T20:28:37.593Z,88.38
2022-12-22T20:31:04.922Z,88.10
2022-12-22T20:33:31.756Z,87.63
2022-12-22T20:36:00.418Z,87.86
2022-12-22T20:38:38.504Z,87.92
2022-12-22T20:41:07.402Z,87.75
2022-12-22T20:43:35.157Z,88.16
2022-12-22T20:46:04.324Z,87.63
2022-12-22T20:48:44.927Z,88.07
2022-12-22T20:51:15.625Z,88.08
2022-12-22T20:53:43.399Z,87.80
2022-12-22T20:56:28.190Z,87.80
2022-12-22T20:58:55.079Z,87.98
2022-12-22T21:01:21.794Z,87.99
2022-12-22T21:03:48.362Z,88.17
2022-12-22T21:06:29.201Z,87.59
2022-12-22T21:08:58.111Z,88.10
2022-12-22T21:11:25.521Z,87.80
2022-12-22T21:13:52.272Z,88.09
2022-12-22T21:16:23.075Z,88.12
2022-12-22T21:18:50.708Z,88.41
2022-12-22T21:21:17.293Z,88.37
2022-12-22T21:23:43.872Z,88.45
2022-12-22T21:26:31.740Z,87.96
2022-12-22T21:28:59.937Z,87.83
2022-12-22T21:31:26.532Z,87.65
2022-12-22T21:33:53.079Z,87.77
2022-12-22T21:36:24.057Z,88.20
2022-12-22T21:39:32.501Z,87.88
2022-12-22T21:42:01.941Z,87.86
2022-12-22T21:44:29.704Z,87.88
2022-12-22T21:46:56.377Z,87.87
2022-12-22T21:49:24.598Z,87.94
2022-12-22T21:51:52.465Z,88.05
2022-12-22T21:54:20.232Z,88.11
2022-12-22T21:56:47.102Z,88.23
2022-12-22T21:59:14.172Z,88.26
2022-12-22T22:01:41.384Z,87.79
2022-12-22T22:04:08.728Z,88.06
2022-12-22T22:06:35.306Z,87.68
2022-12-22T22:09:04.687Z,87.98
2022-12-22T22:11:31.788Z,87.85
2022-12-22T22:13:58.275Z,88.43
2022-12-22T22:16:24.920Z,88.73
2022-12-22T22:18:51.615Z,88.43
2022-12-22T22:21:18.197Z,87.91
2022-12-22T22:23:44.721Z,88.39
2022-12-22T22:26:11.269Z,88.26
2022-12-22T22:28:38.119Z,88.01
2022-12-22T22:31:11.689Z,88.18
2022-12-22T22:33:38.382Z,87.85
2022-12-22T22:36:07.533Z,87.85
2022-12-22T22:38:34.314Z,87.54
2022-12-22T22:41:00.916Z,87.99
2022-12-22T22:43:27.462Z,87.84
2022-12-22T22:45:54.006Z,88.29
2022-12-22T22:48:21.971Z,87.57
2022-12-22T22:50:49.099Z,88.19
2022-12-22T22:53:15.871Z,88.36
2022-12-22T22:55:42.589Z,87.85
2022-12-22T22:58:11.401Z,88.39
2022-12-22T23:00:38.900Z,87.99
2022-12-22T23:03:05.658Z,87.48
2022-12-22T23:05:32.487Z,87.76
2022-12-22T23:07:59.029Z,87.01
2022-12-22T23:10:25.545Z,87.38
2022-12-22T23:12:52.182Z,87.54
2022-12-22T23:15:18.752Z,86.93
2022-12-22T23:17:45.288Z,87.33
2022-12-22T23:20:11.864Z,87.57
2022-12-22T23:22:38.743Z,87.31
2022-12-22T23:25:05.471Z,86.99
2022-12-22T23:27:32.038Z,87.36
2022-12-22T23:29:58.573Z,86.86
2022-12-22T23:32:25.128Z,87.57
2022-12-22T23:34:52.140Z,87.70
2022-12-22T23:37:19.568Z,87.66
2022-12-22T23:39:46.765Z,87.68
2022-12-22T23:42:13.359Z,87.02
2022-12-22T23:44:39.899Z,87.03
2022-12-22T23:47:06.920Z,87.27
2022-12-22T23:49:33.663Z,87.53
2022-12-22T23:52:00.228Z,87.76
2022-12-22T23:54:26.739Z,87.82
2022-12-22T23:56:53.274Z,87.40
2022-12-22T23:59:19.783Z,87.28
