createdAt,value
2022-10-18T00:00:53.655Z,17.90
2022-10-18T00:03:21.606Z,17.90
2022-10-18T00:05:50.262Z,17.90
2022-10-18T00:08:18.941Z,17.90
2022-10-18T00:10:47.082Z,17.90
2022-10-18T00:13:16.388Z,17.90
2022-10-18T00:15:49.964Z,17.90
2022-10-18T00:18:18.364Z,17.90
2022-10-18T00:20:46.453Z,17.90
2022-10-18T00:23:14.269Z,17.90
2022-10-18T00:25:42.085Z,17.90
2022-10-18T00:28:09.918Z,17.90
2022-10-18T00:30:39.140Z,17.90
2022-10-18T00:33:07.002Z,17.90
2022-10-18T00:35:35.855Z,17.90
2022-10-18T00:38:03.671Z,17.80
2022-10-18T00:40:31.502Z,17.90
2022-10-18T00:42:59.327Z,17.80
2022-10-18T00:45:27.779Z,17.90
2022-10-18T00:48:01.055Z,17.80
2022-10-18T00:50:33.242Z,17.90
2022-10-18T00:53:04.304Z,17.90
2022-10-18T00:55:34.184Z,17.90
2022-10-18T00:58:02.790Z,17.80
2022-10-18T01:00:30.648Z,17.80
2022-10-18T01:03:00.380Z,17.90
2022-10-18T01:05:28.533Z,17.90
2022-10-18T01:08:22.901Z,17.90
2022-10-18T01:10:57.663Z,17.90
2022-10-18T01:13:35.979Z,17.90
2022-10-18T01:16:15.749Z,17.90
2022-10-18T01:18:50.408Z,17.90
2022-10-18T01:21:26.307Z,17.90
2022-10-18T01:24:19.044Z,17.90
2022-10-18T01:27:18.381Z,17.90
2022-10-18T01:30:02.032Z,17.90
2022-10-18T01:32:37.439Z,17.80
2022-10-18T01:35:13.029Z,17.90
2022-10-18T01:37:42.918Z,17.90
2022-10-18T01:40:13.504Z,17.90
2022-10-18T01:42:41.763Z,17.90
2022-10-18T01:45:11.339Z,17.80
2022-10-18T01:47:41.322Z,17.90
2022-10-18T01:50:09.956Z,17.90
2022-10-18T01:52:47.907Z,17.90
2022-10-18T01:55:16.087Z,17.80
2022-10-18T01:57:54.923Z,17.80
2022-10-18T02:00:28.342Z,17.90
2022-10-18T02:03:05.865Z,17.90
2022-10-18T02:05:41.019Z,17.90
2022-10-18T02:08:22.875Z,17.80
2022-10-18T02:10:55.241Z,17.80
2022-10-18T02:13:24.923Z,17.80
2022-10-18T02:15:58.476Z,17.80
2022-10-18T02:18:35.263Z,17.70
2022-10-18T02:21:05.146Z,17.80
2022-10-18T02:23:34.801Z,17.80
2022-10-18T02:26:02.809Z,17.80
2022-10-18T02:28:30.786Z,17.80
2022-10-18T02:31:04.814Z,17.80
2022-10-18T02:33:40.771Z,17.80
2022-10-18T02:36:14.435Z,17.80
2022-10-18T02:38:43.281Z,17.80
2022-10-18T02:41:11.127Z,17.80
2022-10-18T02:43:38.972Z,17.80
2022-10-18T02:46:07.233Z,17.80
2022-10-18T02:48:36.427Z,17.80
2022-10-18T02:51:04.273Z,17.80
2022-10-18T02:53:32.115Z,17.70
2022-10-18T02:55:59.948Z,17.80
2022-10-18T02:58:27.771Z,17.80
2022-10-18T03:00:55.613Z,17.80
2022-10-18T03:03:23.470Z,17.80
2022-10-18T03:05:53.276Z,17.80
2022-10-18T03:08:22.629Z,17.80
2022-10-18T03:10:50.551Z,17.80
2022-10-18T03:13:18.411Z,17.70
2022-10-18T03:15:47.243Z,17.70
2022-10-18T03:18:15.500Z,17.70
2022-10-18T03:20:43.549Z,17.70
2022-10-18T03:23:12.778Z,17.70
2022-10-18T03:25:42.877Z,17.70
2022-10-18T03:28:13.551Z,17.70
2022-10-18T03:30:41.407Z,17.70
2022-10-18T03:33:09.307Z,17.80
2022-10-18T03:35:37.175Z,17.70
2022-10-18T03:38:05.035Z,17.70
2022-10-18T03:40:34.325Z,17.70
2022-10-18T03:43:02.161Z,17.70
2022-10-18T03:45:31.420Z,17.70
2022-10-18T03:47:59.651Z,17.70
2022-10-18T03:50:27.541Z,17.70
2022-10-18T03:52:55.554Z,17.60
2022-10-18T03:55:23.759Z,17.60
2022-10-18T03:57:52.980Z,17.60
2022-10-18T04:00:20.925Z,17.50
2022-10-18T04:02:52.012Z,17.50
2022-10-18T04:05:24.130Z,17.50
2022-10-18T04:07:52.193Z,17.50
2022-10-18T04:10:20.052Z,17.50
2022-10-18T04:12:48.116Z,17.60
2022-10-18T04:15:17.542Z,17.60
2022-10-18T04:17:45.393Z,17.60
2022-10-18T04:20:14.326Z,17.60
2022-10-18T04:22:42.209Z,17.60
2022-10-18T04:25:10.372Z,17.60
2022-10-18T04:27:38.835Z,17.60
2022-10-18T04:30:07.780Z,17.60
2022-10-18T04:32:37.311Z,17.60
2022-10-18T04:35:06.362Z,17.60
2022-10-18T04:37:35.822Z,17.60
2022-10-18T04:40:04.602Z,17.60
2022-10-18T04:42:32.454Z,17.60
2022-10-18T04:45:00.257Z,17.60
2022-10-18T04:47:28.109Z,17.60
2022-10-18T04:49:57.353Z,17.60
2022-10-18T04:52:25.224Z,17.70
2022-10-18T04:54:53.079Z,17.70
2022-10-18T04:57:20.957Z,17.70
2022-10-18T04:59:48.782Z,17.70
2022-10-18T05:02:16.674Z,17.60
2022-10-18T05:04:44.964Z,17.60
2022-10-18T05:07:14.159Z,17.70
2022-10-18T05:09:42.022Z,17.70
2022-10-18T05:12:09.920Z,17.60
2022-10-18T05:14:37.809Z,17.60
2022-10-18T05:17:05.680Z,17.50
2022-10-18T05:19:33.525Z,17.50
2022-10-18T05:22:01.442Z,17.40
2022-10-18T05:24:30.696Z,17.40
2022-10-18T05:26:58.655Z,17.50
2022-10-18T05:31:55.534Z,17.40
2022-10-18T05:34:24.627Z,17.40
2022-10-18T05:36:52.498Z,17.40
2022-10-18T05:39:20.375Z,17.40
2022-10-18T05:41:49.683Z,17.50
2022-10-18T05:46:46.267Z,17.50
2022-10-18T05:49:21.771Z,17.50
2022-10-18T05:51:51.768Z,17.50
2022-10-18T05:54:20.921Z,17.50
2022-10-18T05:56:50.485Z,17.60
2022-10-18T06:04:43.421Z,17.50
2022-10-18T06:07:11.418Z,17.50
2022-10-18T06:09:42.141Z,17.50
2022-10-18T06:12:11.417Z,17.50
2022-10-18T06:14:39.260Z,17.50
2022-10-18T06:17:07.105Z,17.50
2022-10-18T06:19:34.944Z,17.50
2022-10-18T06:22:02.736Z,17.50
2022-10-18T06:24:30.542Z,17.50
2022-10-18T06:26:58.919Z,17.50
2022-10-18T06:29:28.131Z,17.50
2022-10-18T06:31:55.971Z,17.50
2022-10-18T06:34:23.802Z,17.60
2022-10-18T06:36:56.307Z,17.50
2022-10-18T06:39:24.497Z,17.60
2022-10-18T06:41:52.485Z,17.60
2022-10-18T06:44:20.343Z,17.60
2022-10-18T06:46:51.474Z,17.60
2022-10-18T06:49:19.478Z,17.60
2022-10-18T06:51:47.511Z,17.60
2022-10-18T06:54:18.743Z,17.60
2022-10-18T06:56:46.988Z,17.60
2022-10-18T06:59:15.234Z,17.60
2022-10-18T07:01:43.497Z,17.60
2022-10-18T07:04:12.788Z,17.60
2022-10-18T07:06:41.766Z,17.60
2022-10-18T07:09:09.612Z,17.60
2022-10-18T07:11:37.499Z,17.60
2022-10-18T07:14:05.356Z,17.60
2022-10-18T07:16:34.495Z,17.60
2022-10-18T07:19:02.508Z,17.60
2022-10-18T07:21:31.967Z,17.60
2022-10-18T07:23:59.821Z,17.60
2022-10-18T07:26:29.168Z,17.60
2022-10-18T07:29:01.374Z,17.70
2022-10-18T07:31:30.360Z,17.70
2022-10-18T07:33:58.609Z,17.70
2022-10-18T07:36:26.686Z,17.70
2022-10-18T07:38:56.022Z,17.70
2022-10-18T07:41:24.235Z,17.70
2022-10-18T07:43:53.287Z,17.70
2022-10-18T07:46:22.875Z,17.70
2022-10-18T07:48:51.620Z,17.70
2022-10-18T07:51:20.185Z,17.70
2022-10-18T07:53:48.238Z,17.70
2022-10-18T07:56:20.889Z,17.80
2022-10-18T07:58:52.032Z,17.70
2022-10-18T08:01:21.104Z,17.70
2022-10-18T08:03:49.389Z,17.70
2022-10-18T08:06:19.426Z,17.60
2022-10-18T08:08:47.704Z,17.50
2022-10-18T08:11:19.952Z,17.50
2022-10-18T08:13:48.303Z,17.50
2022-10-18T08:16:18.786Z,17.60
2022-10-18T08:18:46.716Z,17.50
2022-10-18T08:21:18.873Z,17.50
2022-10-18T08:23:47.262Z,17.60
2022-10-18T08:26:19.142Z,17.60
2022-10-18T08:28:53.995Z,17.70
2022-10-18T08:31:26.386Z,17.70
2022-10-18T08:33:58.040Z,17.70
2022-10-18T08:36:26.323Z,17.70
2022-10-18T08:38:54.167Z,17.80
2022-10-18T08:41:37.699Z,17.80
2022-10-18T08:44:13.834Z,17.80
2022-10-18T08:46:45.931Z,17.80
2022-10-18T08:49:23.271Z,17.90
2022-10-18T08:51:52.599Z,17.80
2022-10-18T08:54:26.794Z,17.80
2022-10-18T08:57:01.019Z,17.80
2022-10-18T08:59:35.361Z,17.80
2022-10-18T09:02:13.853Z,17.80
2022-10-18T09:04:49.552Z,17.80
2022-10-18T09:07:51.458Z,17.90
2022-10-18T09:10:24.927Z,17.90
2022-10-18T09:13:09.472Z,17.90
2022-10-18T09:15:44.133Z,17.90
2022-10-18T09:18:35.879Z,17.90
2022-10-18T09:21:13.732Z,17.90
2022-10-18T09:23:48.234Z,17.90
2022-10-18T09:26:19.412Z,17.90
2022-10-18T09:29:06.371Z,17.90
2022-10-18T09:31:45.649Z,18.00
2022-10-18T09:34:19.939Z,18.10
2022-10-18T09:36:51.365Z,18.10
2022-10-18T09:39:23.518Z,18.10
2022-10-18T09:41:54.292Z,18.20
2022-10-18T09:44:26.888Z,18.20
2022-10-18T09:46:58.972Z,18.20
2022-10-18T09:49:30.952Z,18.10
2022-10-18T09:52:03.135Z,18.10
2022-10-18T09:54:35.921Z,18.10
2022-10-18T09:57:06.728Z,18.20
2022-10-18T09:59:40.738Z,18.20
2022-10-18T10:02:13.514Z,18.20
2022-10-18T10:04:41.578Z,18.20
2022-10-18T10:07:12.683Z,18.30
2022-10-18T10:09:45.781Z,18.30
2022-10-18T10:12:31.685Z,18.40
2022-10-18T10:15:17.462Z,18.50
2022-10-18T10:17:45.556Z,18.60
2022-10-18T10:20:21.180Z,18.70
2022-10-18T10:22:50.703Z,18.70
2022-10-18T10:25:26.099Z,18.70
2022-10-18T10:27:54.427Z,18.70
2022-10-18T10:30:26.885Z,18.70
2022-10-18T10:32:56.144Z,18.80
2022-10-18T10:35:54.576Z,18.90
2022-10-18T10:38:25.363Z,19.00
2022-10-18T10:40:53.467Z,19.20
2022-10-18T10:43:37.074Z,19.30
2022-10-18T10:46:09.646Z,19.30
2022-10-18T10:48:50.228Z,19.30
2022-10-18T10:51:29.757Z,19.30
2022-10-18T10:54:02.664Z,19.20
2022-10-18T10:56:32.773Z,19.30
2022-10-18T10:59:09.562Z,19.40
2022-10-18T11:01:38.936Z,19.70
2022-10-18T11:04:26.357Z,19.80
2022-10-18T11:07:02.050Z,19.80
2022-10-18T11:09:46.601Z,19.70
2022-10-18T11:12:33.150Z,19.60
2022-10-18T11:15:12.760Z,19.60
2022-10-18T11:20:35.958Z,20.00
2022-10-18T11:23:07.471Z,21.00
2022-10-18T11:26:16.769Z,21.40
2022-10-18T11:29:09.849Z,21.80
2022-10-18T11:31:42.567Z,22.10
2022-10-18T11:34:34.879Z,22.60
2022-10-18T11:37:30.272Z,23.00
2022-10-18T11:40:14.387Z,23.30
2022-10-18T11:42:52.248Z,23.80
2022-10-18T11:45:33.584Z,23.90
2022-10-18T11:48:18.218Z,23.70
2022-10-18T11:50:56.145Z,23.50
2022-10-18T11:53:32.368Z,23.20
2022-10-18T11:56:15.547Z,23.10
2022-10-18T11:58:58.995Z,23.30
2022-10-18T12:01:32.906Z,23.10
2022-10-18T12:07:31.640Z,22.80
2022-10-18T12:13:31.499Z,22.10
2022-10-18T12:16:00.714Z,22.00
2022-10-18T12:18:29.375Z,22.20
2022-10-18T12:21:00.345Z,22.30
2022-10-18T12:23:39.894Z,22.40
2022-10-18T12:26:10.951Z,22.60
2022-10-18T12:28:48.301Z,22.80
2022-10-18T12:31:22.896Z,23.90
2022-10-18T12:33:54.247Z,25.10
2022-10-18T12:36:45.999Z,25.50
2022-10-18T12:39:29.083Z,25.00
2022-10-18T12:42:09.456Z,24.30
2022-10-18T12:44:37.482Z,25.10
2022-10-18T12:47:06.626Z,26.80
2022-10-18T12:49:39.109Z,28.20
2022-10-18T12:52:22.666Z,29.20
2022-10-18T12:55:07.983Z,29.80
2022-10-18T12:58:03.944Z,29.30
2022-10-18T13:00:54.776Z,28.80
2022-10-18T13:03:53.062Z,29.40
2022-10-18T13:06:21.437Z,30.30
2022-10-18T13:08:51.091Z,31.10
2022-10-18T13:12:08.328Z,31.70
2022-10-18T13:15:24.992Z,32.30
2022-10-18T13:18:10.896Z,32.70
2022-10-18T13:20:57.780Z,33.00
2022-10-18T13:23:54.267Z,33.50
2022-10-18T13:26:31.821Z,34.30
2022-10-18T13:29:22.850Z,35.00
2022-10-18T13:32:02.544Z,35.50
2022-10-18T13:34:38.425Z,35.80
2022-10-18T13:37:31.653Z,35.70
2022-10-18T13:40:25.874Z,35.00
2022-10-18T13:42:53.836Z,35.40
2022-10-18T13:45:55.412Z,35.70
2022-10-18T13:49:00.355Z,36.30
2022-10-18T13:51:43.917Z,37.10
2022-10-18T13:54:30.181Z,37.50
2022-10-18T13:57:14.980Z,37.50
2022-10-18T14:00:09.747Z,37.10
2022-10-18T14:03:04.829Z,36.60
2022-10-18T14:05:51.923Z,35.30
2022-10-18T14:08:25.325Z,34.30
2022-10-18T14:11:04.116Z,34.30
2022-10-18T14:13:40.446Z,34.90
2022-10-18T14:16:20.876Z,35.50
2022-10-18T14:18:57.231Z,36.20
2022-10-18T14:21:34.210Z,36.70
2022-10-18T14:24:02.945Z,37.20
2022-10-18T14:26:32.803Z,37.30
2022-10-18T14:29:06.017Z,37.50
2022-10-18T14:31:34.290Z,37.70
2022-10-18T14:34:04.400Z,37.60
2022-10-18T14:36:38.693Z,37.60
2022-10-18T14:39:08.616Z,37.50
2022-10-18T14:41:38.578Z,37.40
2022-10-18T14:44:21.047Z,37.60
2022-10-18T14:46:51.121Z,37.50
2022-10-18T14:49:21.459Z,37.10
2022-10-18T14:51:52.191Z,36.30
2022-10-18T14:54:27.608Z,35.50
2022-10-18T14:57:00.384Z,34.70
2022-10-18T14:59:30.566Z,33.90
2022-10-18T15:02:01.155Z,32.90
2022-10-18T15:04:33.023Z,31.80
2022-10-18T15:07:02.984Z,30.60
2022-10-18T15:09:32.724Z,29.60
2022-10-18T15:12:01.764Z,28.90
2022-10-18T15:14:30.878Z,28.20
2022-10-18T15:17:03.731Z,27.60
2022-10-18T15:19:35.834Z,27.00
2022-10-18T15:25:15.502Z,26.00
2022-10-18T15:27:46.244Z,25.50
2022-10-18T15:30:20.448Z,25.30
2022-10-18T15:32:51.220Z,25.10
2022-10-18T15:35:26.375Z,24.90
2022-10-18T15:37:55.687Z,24.60
2022-10-18T15:40:40.450Z,24.50
2022-10-18T15:43:36.751Z,24.20
2022-10-18T15:46:07.036Z,24.00
2022-10-18T15:48:37.131Z,23.70
2022-10-18T15:51:09.087Z,23.50
2022-10-18T15:53:46.621Z,23.30
2022-10-18T15:56:36.668Z,23.10
2022-10-18T15:59:08.751Z,23.00
2022-10-18T16:01:40.934Z,22.80
2022-10-18T16:04:15.063Z,22.70
2022-10-18T16:06:44.240Z,22.50
2022-10-18T16:09:18.615Z,22.40
2022-10-18T16:11:54.128Z,22.30
2022-10-18T16:14:30.808Z,22.20
2022-10-18T16:17:02.831Z,22.10
2022-10-18T16:19:31.911Z,21.90
2022-10-18T16:22:06.331Z,21.90
2022-10-18T16:24:34.674Z,21.80
2022-10-18T16:27:02.542Z,21.60
2022-10-18T16:29:32.091Z,21.50
2022-10-18T16:32:03.961Z,21.40
2022-10-18T16:34:32.546Z,21.30
2022-10-18T16:37:01.753Z,21.10
2022-10-18T16:39:34.865Z,21.00
2022-10-18T16:42:02.795Z,20.90
2022-10-18T16:44:30.662Z,20.80
2022-10-18T16:46:58.944Z,20.70
2022-10-18T16:49:29.614Z,20.60
2022-10-18T16:51:57.716Z,20.40
2022-10-18T16:54:27.024Z,20.30
2022-10-18T16:56:54.962Z,20.20
2022-10-18T16:59:25.643Z,20.10
2022-10-18T17:01:53.595Z,20.00
2022-10-18T17:04:29.363Z,19.90
2022-10-18T17:06:59.134Z,19.80
2022-10-18T17:09:28.333Z,19.70
2022-10-18T17:11:56.178Z,19.70
2022-10-18T17:14:24.101Z,19.60
2022-10-18T17:16:58.159Z,19.50
2022-10-18T17:19:26.321Z,19.40
2022-10-18T17:22:02.328Z,19.30
2022-10-18T17:24:34.674Z,19.20
2022-10-18T17:27:02.711Z,19.10
2022-10-18T17:29:32.711Z,19.00
2022-10-18T17:32:00.626Z,18.90
2022-10-18T17:34:28.698Z,18.80
2022-10-18T17:36:56.549Z,18.80
2022-10-18T17:39:26.555Z,18.70
2022-10-18T17:41:55.931Z,18.60
2022-10-18T17:44:24.018Z,18.60
2022-10-18T17:46:52.722Z,18.50
2022-10-18T17:49:22.014Z,18.50
2022-10-18T17:51:50.069Z,18.40
2022-10-18T17:54:17.913Z,18.40
2022-10-18T17:56:54.487Z,18.30
2022-10-18T17:59:23.914Z,18.20
2022-10-18T18:01:52.395Z,18.20
2022-10-18T18:04:20.256Z,18.10
2022-10-18T18:06:49.012Z,18.10
2022-10-18T18:09:17.947Z,18.10
2022-10-18T18:11:48.129Z,18.00
2022-10-18T18:14:16.388Z,18.00
2022-10-18T18:16:47.412Z,17.90
2022-10-18T18:19:15.999Z,17.80
2022-10-18T18:21:44.399Z,17.80
2022-10-18T18:24:13.887Z,17.70
2022-10-18T18:26:43.314Z,17.70
2022-10-18T18:29:13.491Z,17.60
2022-10-18T18:31:43.429Z,17.60
2022-10-18T18:34:13.759Z,17.50
2022-10-18T18:36:42.755Z,17.40
2022-10-18T18:39:19.004Z,17.30
2022-10-18T18:41:48.150Z,17.30
2022-10-18T18:44:16.054Z,17.20
2022-10-18T18:46:43.928Z,17.10
2022-10-18T18:49:14.053Z,17.10
2022-10-18T18:51:43.822Z,17.10
2022-10-18T18:54:13.749Z,17.00
2022-10-18T18:56:42.824Z,17.00
2022-10-18T18:59:14.074Z,17.00
2022-10-18T19:01:42.680Z,17.00
2022-10-18T19:04:11.436Z,16.90
2022-10-18T19:06:43.021Z,16.90
2022-10-18T19:09:18.296Z,16.90
2022-10-18T19:11:47.051Z,16.90
2022-10-18T19:14:15.338Z,16.80
2022-10-18T19:16:47.731Z,16.80
2022-10-18T19:19:17.164Z,16.80
2022-10-18T19:21:48.980Z,16.70
2022-10-18T19:24:17.298Z,16.60
2022-10-18T19:26:47.301Z,16.60
2022-10-18T19:29:16.867Z,16.60
2022-10-18T19:31:45.853Z,16.60
2022-10-18T19:34:14.910Z,16.60
2022-10-18T19:36:44.179Z,16.60
2022-10-18T19:39:18.105Z,16.50
2022-10-18T19:41:46.366Z,16.50
2022-10-18T19:44:14.367Z,16.50
2022-10-18T19:46:42.234Z,16.50
2022-10-18T19:49:10.280Z,16.40
2022-10-18T19:51:38.670Z,16.50
2022-10-18T19:54:06.784Z,16.40
2022-10-18T19:56:36.096Z,16.40
2022-10-18T19:59:04.084Z,16.40
2022-10-18T20:01:32.249Z,16.30
2022-10-18T20:04:00.286Z,16.30
2022-10-18T20:06:28.365Z,16.20
2022-10-18T20:08:56.704Z,16.20
2022-10-18T20:11:26.998Z,16.10
2022-10-18T20:13:56.630Z,16.10
2022-10-18T20:16:28.635Z,16.00
2022-10-18T20:18:58.316Z,16.00
2022-10-18T20:21:27.099Z,16.00
2022-10-18T20:23:55.173Z,16.00
2022-10-18T20:26:25.323Z,15.90
2022-10-18T20:28:57.502Z,15.90
2022-10-18T20:31:29.170Z,15.90
2022-10-18T20:33:59.149Z,15.80
2022-10-18T20:36:27.434Z,15.80
2022-10-18T20:38:55.807Z,15.80
2022-10-18T20:41:25.627Z,15.70
2022-10-18T20:43:54.167Z,15.80
2022-10-18T20:46:22.580Z,15.70
2022-10-18T20:48:52.973Z,15.70
2022-10-18T20:51:21.571Z,15.60
2022-10-18T20:53:49.909Z,15.60
2022-10-18T20:56:20.641Z,15.60
2022-10-18T20:58:50.487Z,15.50
2022-10-18T21:01:20.659Z,15.50
2022-10-18T21:03:51.774Z,15.50
2022-10-18T21:06:21.732Z,15.40
2022-10-18T21:08:54.430Z,15.40
2022-10-18T21:11:22.942Z,15.30
2022-10-18T21:13:54.328Z,15.30
2022-10-18T21:16:22.244Z,15.20
2022-10-18T21:18:51.439Z,15.10
2022-10-18T21:21:21.034Z,15.10
2022-10-18T21:23:48.893Z,15.10
2022-10-18T21:26:18.444Z,15.00
2022-10-18T21:28:47.181Z,15.00
2022-10-18T21:31:17.962Z,15.00
2022-10-18T21:33:47.156Z,14.90
2022-10-18T21:36:16.813Z,14.90
2022-10-18T21:38:46.443Z,14.80
2022-10-18T21:41:15.966Z,14.90
2022-10-18T21:43:46.195Z,14.80
2022-10-18T21:46:14.821Z,14.80
2022-10-18T21:48:45.121Z,14.80
2022-10-18T21:51:14.778Z,14.80
2022-10-18T21:53:45.319Z,14.80
2022-10-18T21:56:15.331Z,14.80
2022-10-18T21:58:43.850Z,14.80
2022-10-18T22:01:13.273Z,14.80
2022-10-18T22:03:41.455Z,14.80
2022-10-18T22:06:13.939Z,14.80
2022-10-18T22:08:42.574Z,14.80
2022-10-18T22:11:12.575Z,14.70
2022-10-18T22:13:40.643Z,14.80
2022-10-18T22:16:10.124Z,14.80
2022-10-18T22:18:37.986Z,14.80
2022-10-18T22:21:08.619Z,14.80
2022-10-18T22:23:37.846Z,14.80
2022-10-18T22:26:07.655Z,14.70
2022-10-18T22:28:37.236Z,14.70
2022-10-18T22:31:05.861Z,14.70
2022-10-18T22:33:33.875Z,14.70
2022-10-18T22:36:01.777Z,14.70
2022-10-18T22:38:33.918Z,14.70
2022-10-18T22:41:05.118Z,14.60
2022-10-18T22:43:32.977Z,14.60
2022-10-18T22:46:03.545Z,14.60
2022-10-18T22:48:31.374Z,14.60
2022-10-18T22:50:59.311Z,14.60
2022-10-18T22:53:27.457Z,14.60
2022-10-18T22:55:55.337Z,14.60
2022-10-18T22:58:23.272Z,14.60
2022-10-18T23:00:51.354Z,14.60
2022-10-18T23:03:20.547Z,14.60
2022-10-18T23:05:48.496Z,14.60
2022-10-18T23:08:16.308Z,14.60
2022-10-18T23:10:44.213Z,14.50
2022-10-18T23:13:12.050Z,14.50
2022-10-18T23:15:39.908Z,14.40
2022-10-18T23:18:07.774Z,14.40
2022-10-18T23:20:36.947Z,14.40
2022-10-18T23:23:04.826Z,14.40
2022-10-18T23:25:36.349Z,14.30
2022-10-18T23:28:05.215Z,14.30
2022-10-18T23:30:33.788Z,14.30
2022-10-18T23:33:01.780Z,14.30
2022-10-18T23:35:29.840Z,14.20
2022-10-18T23:37:59.032Z,14.20
2022-10-18T23:40:26.899Z,14.20
2022-10-18T23:42:54.732Z,14.20
2022-10-18T23:45:22.604Z,14.20
2022-10-18T23:47:50.427Z,14.20
2022-10-18T23:50:18.398Z,14.20
2022-10-18T23:52:46.219Z,14.20
2022-10-18T23:55:15.547Z,14.20
2022-10-18T23:57:43.431Z,14.20
