createdAt,value
2019-03-03T00:00:44.196Z,9.38
2019-03-03T00:03:13.000Z,9.38
2019-03-03T00:05:41.596Z,9.37
2019-03-03T00:08:10.149Z,9.37
2019-03-03T00:10:38.736Z,9.37
2019-03-03T00:13:07.879Z,9.37
2019-03-03T00:15:36.475Z,9.33
2019-03-03T00:18:05.060Z,9.35
2019-03-03T00:20:33.690Z,9.38
2019-03-03T00:23:02.312Z,9.39
2019-03-03T00:25:30.939Z,9.42
2019-03-03T00:27:59.679Z,9.43
2019-03-03T00:30:28.290Z,9.46
2019-03-03T00:32:57.001Z,9.48
2019-03-03T00:35:25.639Z,9.50
2019-03-03T00:38:02.000Z,9.53
2019-03-03T00:40:32.172Z,9.54
2019-03-03T00:43:05.640Z,9.54
2019-03-03T00:45:38.616Z,9.54
2019-03-03T00:48:11.828Z,9.55
2019-03-03T00:50:58.178Z,9.56
2019-03-03T00:53:28.436Z,9.55
2019-03-03T00:56:01.651Z,9.54
2019-03-03T00:58:34.270Z,9.53
2019-03-03T01:01:07.454Z,9.55
2019-03-03T01:03:55.578Z,9.54
2019-03-03T01:06:41.010Z,9.55
2019-03-03T01:09:20.199Z,9.55
2019-03-03T01:11:59.689Z,9.57
2019-03-03T01:14:32.917Z,9.59
2019-03-03T01:17:09.142Z,9.58
2019-03-03T01:19:39.402Z,9.58
2019-03-03T01:22:15.647Z,9.55
2019-03-03T01:24:45.904Z,9.60
2019-03-03T01:27:14.871Z,9.59
2019-03-03T01:29:43.499Z,9.60
2019-03-03T01:32:12.226Z,9.60
2019-03-03T01:34:40.843Z,9.61
2019-03-03T01:37:09.443Z,9.60
2019-03-03T01:39:38.067Z,9.61
2019-03-03T01:42:06.615Z,9.61
2019-03-03T01:44:35.172Z,9.62
2019-03-03T01:47:03.972Z,9.62
2019-03-03T01:49:32.533Z,9.61
2019-03-03T01:52:01.117Z,9.61
2019-03-03T01:54:29.586Z,9.60
2019-03-03T01:56:58.111Z,9.62
2019-03-03T01:59:26.745Z,9.62
2019-03-03T02:01:55.443Z,9.62
2019-03-03T02:04:24.033Z,9.65
2019-03-03T02:06:52.606Z,9.66
2019-03-03T02:09:21.334Z,9.67
2019-03-03T02:11:50.028Z,9.68
2019-03-03T02:14:18.687Z,9.68
2019-03-03T02:16:47.252Z,9.67
2019-03-03T02:19:15.824Z,9.66
2019-03-03T02:21:44.401Z,9.66
2019-03-03T02:24:12.993Z,9.66
2019-03-03T02:26:41.600Z,9.66
2019-03-03T02:29:10.190Z,9.66
2019-03-03T02:31:38.829Z,9.65
2019-03-03T02:34:07.420Z,9.65
2019-03-03T02:36:35.882Z,9.64
2019-03-03T02:39:07.493Z,9.61
2019-03-03T02:41:36.093Z,9.62
2019-03-03T02:44:04.775Z,9.63
2019-03-03T02:46:33.304Z,9.63
2019-03-03T02:49:01.865Z,9.67
2019-03-03T02:51:30.398Z,9.68
2019-03-03T02:53:59.087Z,9.69
2019-03-03T02:56:27.675Z,9.71
2019-03-03T02:58:56.239Z,9.71
2019-03-03T03:01:29.463Z,9.71
2019-03-03T03:03:58.023Z,9.73
2019-03-03T03:06:30.853Z,9.72
2019-03-03T03:09:10.078Z,9.70
2019-03-03T03:11:40.563Z,9.69
2019-03-03T03:14:25.801Z,9.67
2019-03-03T03:17:08.087Z,9.64
2019-03-03T03:19:54.697Z,9.62
2019-03-03T03:22:43.345Z,9.57
2019-03-03T03:25:16.394Z,9.52
2019-03-03T03:27:58.382Z,9.44
2019-03-03T03:30:44.814Z,9.39
2019-03-03T03:33:23.825Z,9.37
2019-03-03T03:35:54.116Z,9.37
2019-03-03T03:38:27.114Z,9.36
2019-03-03T03:41:15.458Z,9.38
2019-03-03T03:43:45.692Z,9.38
2019-03-03T03:46:32.103Z,9.42
2019-03-03T03:49:11.268Z,9.43
2019-03-03T03:51:44.087Z,9.42
2019-03-03T03:54:30.622Z,9.44
2019-03-03T03:57:00.862Z,9.44
2019-03-03T03:59:33.904Z,9.50
2019-03-03T04:02:13.054Z,9.53
2019-03-03T04:04:46.217Z,9.52
2019-03-03T04:07:22.335Z,9.49
2019-03-03T04:10:01.653Z,9.49
2019-03-03T04:12:31.978Z,9.48
2019-03-03T04:15:02.191Z,9.48
2019-03-03T04:17:34.967Z,9.49
2019-03-03T04:20:22.286Z,9.48
2019-03-03T04:23:08.848Z,9.50
2019-03-03T04:25:55.239Z,9.53
2019-03-03T04:28:25.403Z,9.54
2019-03-03T04:30:58.364Z,9.52
2019-03-03T04:33:44.591Z,9.53
2019-03-03T04:36:23.594Z,9.50
2019-03-03T04:38:59.587Z,9.46
2019-03-03T04:41:32.581Z,9.43
2019-03-03T04:44:05.522Z,9.38
2019-03-03T04:46:44.534Z,9.32
2019-03-03T04:49:14.688Z,9.27
2019-03-03T04:51:57.040Z,9.23
2019-03-03T04:54:33.079Z,9.16
2019-03-03T04:57:09.032Z,9.09
2019-03-03T04:59:42.028Z,9.03
2019-03-03T05:02:20.867Z,8.96
2019-03-03T05:04:53.946Z,8.87
2019-03-03T05:07:32.701Z,8.83
2019-03-03T05:10:02.940Z,8.76
2019-03-03T05:12:49.362Z,8.73
2019-03-03T05:15:25.342Z,8.70
2019-03-03T05:18:04.610Z,8.66
2019-03-03T05:20:40.719Z,8.64
2019-03-03T05:23:09.436Z,8.63
2019-03-03T05:25:38.117Z,8.59
2019-03-03T05:28:06.708Z,8.58
2019-03-03T05:30:35.390Z,8.57
2019-03-03T05:33:04.013Z,8.56
2019-03-03T05:35:32.608Z,8.53
2019-03-03T05:38:01.204Z,8.51
2019-03-03T05:40:29.744Z,8.50
2019-03-03T05:42:58.399Z,8.50
2019-03-03T05:45:27.055Z,8.50
2019-03-03T05:47:55.506Z,8.51
2019-03-03T05:50:24.026Z,8.51
2019-03-03T05:52:52.628Z,8.51
2019-03-03T05:55:21.154Z,8.52
2019-03-03T05:57:49.749Z,8.53
2019-03-03T06:00:18.342Z,8.53
2019-03-03T06:02:46.935Z,8.54
2019-03-03T06:05:15.482Z,8.55
2019-03-03T06:07:44.121Z,8.54
2019-03-03T06:10:13.085Z,8.56
2019-03-03T06:12:41.607Z,8.56
2019-03-03T06:15:13.069Z,8.59
2019-03-03T06:17:41.671Z,8.57
2019-03-03T06:20:12.190Z,8.58
2019-03-03T06:22:40.779Z,8.60
2019-03-03T06:25:10.688Z,8.61
2019-03-03T06:27:39.275Z,8.60
2019-03-03T06:30:11.076Z,8.62
2019-03-03T06:32:39.590Z,8.61
2019-03-03T06:35:09.896Z,8.63
2019-03-03T06:37:38.489Z,8.64
2019-03-03T06:40:09.382Z,8.65
2019-03-03T06:42:37.916Z,8.63
2019-03-03T06:45:12.597Z,8.64
2019-03-03T06:47:41.191Z,8.62
2019-03-03T06:50:11.793Z,8.63
2019-03-03T06:52:40.464Z,8.64
2019-03-03T06:55:09.385Z,8.65
2019-03-03T06:57:38.150Z,8.66
2019-03-03T07:00:12.971Z,8.67
2019-03-03T07:02:41.567Z,8.67
2019-03-03T07:05:11.390Z,8.66
2019-03-03T07:07:40.085Z,8.62
2019-03-03T07:10:13.768Z,8.62
2019-03-03T07:12:42.402Z,8.61
2019-03-03T07:15:16.158Z,8.62
2019-03-03T07:17:44.761Z,8.63
2019-03-03T07:20:15.186Z,8.66
2019-03-03T07:22:43.777Z,8.70
2019-03-03T07:25:13.775Z,8.73
2019-03-03T07:27:42.366Z,8.75
2019-03-03T07:30:15.524Z,8.81
2019-03-03T07:32:54.495Z,8.85
2019-03-03T07:35:23.014Z,8.88
2019-03-03T07:37:51.608Z,8.88
2019-03-03T07:40:20.215Z,8.90
2019-03-03T07:42:48.740Z,8.89
2019-03-03T07:45:17.259Z,8.92
2019-03-03T07:47:45.710Z,8.92
2019-03-03T07:50:14.362Z,8.91
2019-03-03T07:52:43.054Z,8.93
2019-03-03T07:55:11.648Z,8.96
2019-03-03T07:57:40.234Z,8.99
2019-03-03T08:00:13.596Z,9.02
2019-03-03T08:02:42.186Z,9.03
2019-03-03T08:05:11.516Z,9.03
2019-03-03T08:07:40.377Z,9.05
2019-03-03T08:10:11.428Z,9.07
2019-03-03T08:12:40.023Z,9.08
2019-03-03T08:15:11.291Z,9.15
2019-03-03T08:17:39.840Z,9.19
2019-03-03T08:20:11.046Z,9.22
2019-03-03T08:22:39.665Z,9.22
2019-03-03T08:25:09.877Z,9.26
2019-03-03T08:27:38.565Z,9.29
2019-03-03T08:30:20.005Z,9.33
2019-03-03T08:32:48.532Z,9.34
2019-03-03T08:35:25.429Z,9.32
2019-03-03T08:37:54.023Z,9.32
2019-03-03T08:40:22.636Z,9.31
2019-03-03T08:42:52.866Z,9.29
2019-03-03T08:45:28.831Z,9.29
2019-03-03T08:47:59.055Z,9.33
2019-03-03T08:50:29.335Z,9.30
2019-03-03T08:53:02.223Z,9.31
2019-03-03T08:55:32.363Z,9.30
2019-03-03T08:58:02.590Z,9.30
2019-03-03T09:00:35.545Z,9.27
2019-03-03T09:03:21.062Z,9.31
2019-03-03T09:05:51.246Z,9.31
2019-03-03T09:08:24.264Z,9.30
2019-03-03T09:10:57.087Z,9.32
2019-03-03T09:13:27.172Z,9.33
2019-03-03T09:16:03.489Z,9.34
2019-03-03T09:18:39.697Z,9.37
2019-03-03T09:21:12.883Z,9.37
2019-03-03T09:23:59.241Z,9.40
2019-03-03T09:26:31.986Z,9.42
2019-03-03T09:29:02.153Z,9.44
2019-03-03T09:31:38.025Z,9.48
2019-03-03T09:34:13.674Z,9.48
2019-03-03T09:36:43.904Z,9.52
2019-03-03T09:39:14.232Z,9.56
2019-03-03T09:41:47.720Z,9.59
2019-03-03T09:44:34.392Z,9.59
2019-03-03T09:47:20.731Z,9.59
2019-03-03T09:49:57.179Z,9.60
2019-03-03T09:52:42.805Z,9.59
2019-03-03T09:55:29.423Z,9.62
2019-03-03T09:58:02.875Z,9.61
2019-03-03T10:00:33.106Z,9.64
2019-03-03T10:03:19.639Z,9.66
2019-03-03T10:06:04.999Z,9.67
2019-03-03T10:08:35.232Z,9.68
2019-03-03T10:11:21.354Z,9.68
2019-03-03T10:13:51.508Z,9.72
2019-03-03T10:16:21.679Z,9.71
2019-03-03T10:18:54.477Z,9.76
2019-03-03T10:21:24.710Z,9.78
2019-03-03T10:24:03.578Z,9.78
2019-03-03T10:26:51.911Z,9.82
2019-03-03T10:29:22.075Z,9.83
2019-03-03T10:32:04.624Z,9.86
2019-03-03T10:34:49.775Z,9.88
2019-03-03T10:37:19.970Z,9.89
2019-03-03T10:40:08.148Z,9.87
2019-03-03T10:42:40.889Z,9.89
2019-03-03T10:45:14.595Z,9.90
2019-03-03T10:47:47.223Z,9.93
2019-03-03T10:50:20.498Z,9.93
2019-03-03T10:52:56.821Z,9.95
2019-03-03T10:55:33.135Z,9.95
2019-03-03T10:58:12.302Z,9.94
2019-03-03T11:00:59.527Z,9.94
2019-03-03T11:03:35.867Z,9.94
2019-03-03T11:06:08.967Z,9.93
2019-03-03T11:08:51.386Z,9.94
2019-03-03T11:11:24.537Z,9.95
2019-03-03T11:13:58.128Z,9.94
2019-03-03T11:16:28.375Z,9.92
2019-03-03T11:18:58.577Z,9.90
2019-03-03T11:21:34.753Z,9.92
2019-03-03T11:24:07.855Z,9.92
2019-03-03T11:26:53.187Z,9.93
2019-03-03T11:29:26.131Z,9.97
2019-03-03T11:31:59.294Z,10.01
2019-03-03T11:34:35.446Z,10.07
2019-03-03T11:37:14.041Z,10.12
2019-03-03T11:39:43.989Z,10.14
2019-03-03T11:42:14.238Z,10.18
2019-03-03T11:44:47.450Z,10.22
2019-03-03T11:47:21.044Z,10.25
2019-03-03T11:50:00.314Z,10.29
2019-03-03T11:52:33.643Z,10.35
2019-03-03T11:55:06.746Z,10.41
2019-03-03T11:57:48.905Z,10.47
2019-03-03T12:00:35.399Z,10.54
2019-03-03T12:03:12.569Z,10.57
2019-03-03T12:05:48.952Z,10.61
2019-03-03T12:08:36.428Z,10.66
2019-03-03T12:11:18.901Z,10.70
2019-03-03T12:13:49.068Z,10.70
2019-03-03T12:16:19.318Z,10.70
2019-03-03T12:19:05.903Z,10.68
2019-03-03T12:21:41.772Z,10.72
2019-03-03T12:24:21.047Z,10.72
2019-03-03T12:26:53.765Z,10.73
2019-03-03T12:29:35.855Z,10.74
2019-03-03T12:32:09.066Z,10.73
2019-03-03T12:34:48.387Z,10.70
2019-03-03T12:37:19.884Z,10.69
2019-03-03T12:39:52.695Z,10.66
2019-03-03T12:42:28.677Z,10.63
2019-03-03T12:45:04.457Z,10.62
2019-03-03T12:47:34.550Z,10.61
2019-03-03T12:50:14.023Z,10.59
2019-03-03T12:52:49.921Z,10.59
2019-03-03T12:55:20.087Z,10.60
2019-03-03T12:57:53.025Z,10.61
2019-03-03T13:00:23.112Z,10.60
2019-03-03T13:03:09.411Z,10.61
2019-03-03T13:05:45.630Z,10.60
2019-03-03T13:08:15.895Z,10.60
2019-03-03T13:10:46.166Z,10.60
2019-03-03T13:13:19.425Z,10.60
2019-03-03T13:16:04.804Z,10.61
2019-03-03T13:18:53.525Z,10.59
2019-03-03T13:21:35.688Z,10.60
2019-03-03T13:24:06.274Z,10.59
2019-03-03T13:26:39.415Z,10.58
2019-03-03T13:29:09.790Z,10.58
2019-03-03T13:31:39.960Z,10.54
2019-03-03T13:34:22.290Z,10.54
2019-03-03T13:36:55.177Z,10.53
2019-03-03T13:39:25.483Z,10.51
2019-03-03T13:41:58.825Z,10.49
2019-03-03T13:44:27.421Z,10.49
2019-03-03T13:46:56.124Z,10.51
2019-03-03T13:49:24.737Z,10.50
2019-03-03T13:51:53.265Z,10.53
2019-03-03T13:54:21.905Z,10.52
2019-03-03T13:56:50.428Z,10.52
2019-03-03T13:59:18.961Z,10.50
2019-03-03T14:01:47.594Z,10.51
2019-03-03T14:04:16.202Z,10.52
2019-03-03T14:06:44.762Z,10.49
2019-03-03T14:09:13.566Z,10.50
2019-03-03T14:11:42.167Z,10.48
2019-03-03T14:14:10.697Z,10.47
2019-03-03T14:16:39.466Z,10.46
2019-03-03T14:19:08.588Z,10.46
2019-03-03T14:21:37.118Z,10.45
2019-03-03T14:24:06.108Z,10.46
2019-03-03T14:26:34.704Z,10.46
2019-03-03T14:29:03.563Z,10.47
2019-03-03T14:31:32.191Z,10.46
2019-03-03T14:34:00.832Z,10.44
2019-03-03T14:36:29.733Z,10.43
2019-03-03T14:38:58.373Z,10.43
2019-03-03T14:41:26.990Z,10.41
2019-03-03T14:43:55.741Z,10.40
2019-03-03T14:46:24.348Z,10.39
2019-03-03T14:48:52.807Z,10.42
2019-03-03T14:51:21.544Z,10.44
2019-03-03T14:53:50.156Z,10.44
2019-03-03T14:56:18.668Z,10.47
2019-03-03T14:58:47.215Z,10.49
2019-03-03T15:01:15.818Z,10.47
2019-03-03T15:03:44.544Z,10.48
2019-03-03T15:06:13.174Z,10.49
2019-03-03T15:08:41.769Z,10.51
2019-03-03T15:11:10.468Z,10.55
2019-03-03T15:13:38.998Z,10.57
2019-03-03T15:16:07.627Z,10.58
2019-03-03T15:18:36.318Z,10.63
2019-03-03T15:21:05.037Z,10.64
2019-03-03T15:23:33.635Z,10.65
2019-03-03T15:26:02.373Z,10.65
2019-03-03T15:28:31.167Z,10.68
2019-03-03T15:31:00.031Z,10.66
2019-03-03T15:33:28.648Z,10.70
2019-03-03T15:35:57.283Z,10.73
2019-03-03T15:38:25.981Z,10.75
2019-03-03T15:40:54.711Z,10.77
2019-03-03T15:43:23.416Z,10.79
2019-03-03T15:45:52.017Z,10.81
2019-03-03T15:48:20.620Z,10.83
2019-03-03T15:50:49.419Z,10.89
2019-03-03T15:53:18.409Z,10.92
2019-03-03T15:55:47.090Z,10.93
2019-03-03T15:58:15.619Z,10.96
2019-03-03T16:00:44.259Z,10.99
2019-03-03T16:03:12.950Z,11.02
2019-03-03T16:05:41.581Z,11.03
2019-03-03T16:08:10.108Z,11.05
2019-03-03T16:10:38.803Z,11.05
2019-03-03T16:13:07.634Z,11.06
2019-03-03T16:15:36.282Z,11.06
2019-03-03T16:18:05.243Z,11.09
2019-03-03T16:20:33.840Z,11.12
2019-03-03T16:23:12.911Z,11.16
2019-03-03T16:25:41.742Z,11.13
2019-03-03T16:28:10.752Z,11.14
2019-03-03T16:30:39.494Z,11.15
2019-03-03T16:33:08.088Z,11.16
2019-03-03T16:35:37.081Z,11.16
2019-03-03T16:38:05.696Z,11.18
2019-03-03T16:40:39.659Z,11.19
2019-03-03T16:43:04.798Z,11.19
2019-03-03T16:45:33.626Z,11.22
2019-03-03T16:48:02.180Z,11.24
2019-03-03T16:50:30.737Z,11.26
2019-03-03T16:52:59.336Z,11.28
2019-03-03T16:55:27.931Z,11.28
2019-03-03T16:57:56.642Z,11.25
2019-03-03T17:00:26.256Z,11.23
2019-03-03T17:02:54.979Z,11.23
2019-03-03T17:05:27.594Z,11.25
2019-03-03T17:07:56.394Z,11.29
2019-03-03T17:10:24.994Z,11.34
2019-03-03T17:12:53.598Z,11.37
2019-03-03T17:15:24.239Z,11.40
2019-03-03T17:17:52.877Z,11.42
2019-03-03T17:20:21.534Z,11.42
2019-03-03T17:22:50.157Z,11.44
2019-03-03T17:25:23.735Z,11.43
2019-03-03T17:27:52.275Z,11.41
2019-03-03T17:30:23.467Z,11.40
2019-03-03T17:32:52.158Z,11.41
2019-03-03T17:35:20.982Z,11.42
2019-03-03T17:37:50.012Z,11.47
2019-03-03T17:40:25.795Z,11.49
2019-03-03T17:42:54.449Z,11.52
2019-03-03T17:45:23.857Z,11.54
2019-03-03T17:47:52.689Z,11.56
2019-03-03T17:50:29.171Z,11.59
2019-03-03T17:52:57.764Z,11.60
2019-03-03T17:55:26.502Z,11.59
2019-03-03T17:57:55.247Z,11.60
2019-03-03T18:00:26.796Z,11.63
2019-03-03T18:02:55.773Z,11.62
2019-03-03T18:05:24.367Z,11.65
2019-03-03T18:07:53.110Z,11.67
2019-03-03T18:10:21.884Z,11.66
2019-03-03T18:12:50.613Z,11.66
2019-03-03T18:15:19.220Z,11.66
2019-03-03T18:17:50.287Z,11.65
2019-03-03T18:20:19.773Z,11.70
2019-03-03T18:22:48.696Z,11.71
2019-03-03T18:25:18.686Z,11.71
2019-03-03T18:27:47.335Z,11.69
2019-03-03T18:30:29.301Z,11.68
2019-03-03T18:32:57.963Z,11.69
2019-03-03T18:35:26.483Z,11.71
2019-03-03T18:37:55.080Z,11.70
2019-03-03T18:40:24.721Z,11.66
2019-03-03T18:42:53.595Z,11.66
2019-03-03T18:45:23.307Z,11.66
2019-03-03T18:47:52.099Z,11.66
2019-03-03T18:50:28.716Z,11.65
2019-03-03T18:52:59.670Z,11.64
2019-03-03T18:55:27.717Z,11.66
2019-03-03T18:57:56.349Z,11.65
2019-03-03T19:00:32.034Z,11.65
2019-03-03T19:03:01.074Z,11.63
2019-03-03T19:05:29.690Z,11.63
2019-03-03T19:07:58.425Z,11.61
2019-03-03T19:10:40.754Z,11.64
2019-03-03T19:13:09.641Z,11.63
2019-03-03T19:15:38.321Z,11.63
2019-03-03T19:18:07.073Z,11.62
2019-03-03T19:20:36.405Z,11.63
2019-03-03T19:23:05.107Z,11.64
2019-03-03T19:25:33.645Z,11.66
2019-03-03T19:28:02.304Z,11.68
2019-03-03T19:30:31.048Z,11.70
2019-03-03T19:33:05.568Z,11.71
2019-03-03T19:35:33.375Z,11.70
2019-03-03T19:38:02.029Z,11.65
2019-03-03T19:40:30.641Z,11.66
2019-03-03T19:42:59.316Z,11.66
2019-03-03T19:45:36.383Z,11.67
2019-03-03T19:48:06.403Z,11.67
2019-03-03T19:50:35.209Z,11.72
2019-03-03T19:53:04.332Z,11.75
2019-03-03T19:55:32.985Z,11.75
2019-03-03T19:58:01.680Z,11.75
2019-03-03T20:00:38.739Z,11.76
2019-03-03T20:03:06.173Z,11.76
2019-03-03T20:05:34.776Z,11.73
2019-03-03T20:08:03.745Z,11.73
2019-03-03T20:10:32.647Z,11.73
2019-03-03T20:13:01.314Z,11.68
2019-03-03T20:15:30.044Z,11.65
2019-03-03T20:17:58.712Z,11.67
2019-03-03T20:20:27.798Z,11.71
2019-03-03T20:22:56.810Z,11.75
2019-03-03T20:25:25.742Z,11.79
2019-03-03T20:27:54.393Z,11.81
2019-03-03T20:30:24.314Z,11.82
2019-03-03T20:32:52.919Z,11.82
2019-03-03T20:35:21.656Z,11.83
2019-03-03T20:37:50.257Z,11.84
2019-03-03T20:40:20.694Z,11.83
2019-03-03T20:42:49.439Z,11.82
2019-03-03T20:45:21.418Z,11.80
2019-03-03T20:47:50.020Z,11.80
2019-03-03T20:50:20.392Z,11.79
2019-03-03T20:52:49.799Z,11.80
2019-03-03T20:55:20.511Z,11.82
2019-03-03T20:57:49.214Z,11.80
2019-03-03T21:00:20.327Z,11.77
2019-03-03T21:02:49.046Z,11.77
2019-03-03T21:05:17.919Z,11.79
2019-03-03T21:07:51.267Z,11.81
2019-03-03T21:10:24.202Z,11.79
2019-03-03T21:12:52.869Z,11.77
2019-03-03T21:15:22.077Z,11.74
2019-03-03T21:17:50.686Z,11.74
2019-03-03T21:20:20.709Z,11.73
2019-03-03T21:22:49.543Z,11.72
2019-03-03T21:25:19.810Z,11.71
2019-03-03T21:27:48.512Z,11.70
2019-03-03T21:30:25.079Z,11.66
2019-03-03T21:32:53.974Z,11.66
2019-03-03T21:35:23.268Z,11.67
2019-03-03T21:37:52.283Z,11.68
2019-03-03T21:40:21.940Z,11.67
2019-03-03T21:42:50.640Z,11.65
2019-03-03T21:45:21.622Z,11.64
2019-03-03T21:47:50.407Z,11.58
2019-03-03T21:50:20.804Z,11.54
2019-03-03T21:52:49.420Z,11.53
2019-03-03T21:55:18.012Z,11.57
2019-03-03T21:57:46.611Z,11.60
2019-03-03T22:00:18.263Z,11.63
2019-03-03T22:02:47.012Z,11.66
2019-03-03T22:05:15.631Z,11.70
2019-03-03T22:07:44.256Z,11.75
2019-03-03T22:10:12.976Z,11.82
2019-03-03T22:12:41.567Z,11.85
2019-03-03T22:15:12.497Z,11.90
2019-03-03T22:17:41.438Z,11.94
2019-03-03T22:20:11.060Z,11.92
2019-03-03T22:22:39.658Z,11.88
2019-03-03T22:25:10.486Z,11.85
2019-03-03T22:27:39.098Z,11.84
2019-03-03T22:30:10.771Z,11.86
2019-03-03T22:32:39.370Z,11.86
2019-03-03T22:35:08.795Z,11.83
2019-03-03T22:37:37.318Z,11.84
2019-03-03T22:40:22.906Z,11.84
2019-03-03T22:42:51.611Z,11.86
2019-03-03T22:45:20.209Z,11.87
2019-03-03T22:47:48.845Z,11.87
2019-03-03T22:50:18.671Z,11.87
2019-03-03T22:52:47.257Z,11.89
2019-03-03T22:55:20.193Z,11.88
2019-03-03T22:57:48.987Z,11.88
2019-03-03T23:00:46.238Z,11.92
2019-03-03T23:03:32.745Z,11.93
2019-03-03T23:06:09.829Z,11.93
2019-03-03T23:08:50.143Z,11.97
2019-03-03T23:11:33.455Z,11.95
2019-03-03T23:14:13.923Z,11.94
2019-03-03T23:17:09.659Z,11.96
2019-03-03T23:20:02.065Z,11.95
2019-03-03T23:22:46.816Z,11.98
2019-03-03T23:25:27.149Z,12.03
2019-03-03T23:27:55.619Z,12.04
2019-03-03T23:30:24.218Z,12.08
2019-03-03T23:32:53.207Z,12.09
2019-03-03T23:35:21.884Z,12.11
2019-03-03T23:37:50.479Z,12.17
2019-03-03T23:40:19.488Z,12.17
2019-03-03T23:42:48.083Z,12.24
2019-03-03T23:45:16.625Z,12.27
2019-03-03T23:47:45.150Z,12.28
2019-03-03T23:50:13.849Z,12.28
2019-03-03T23:52:42.536Z,12.30
2019-03-03T23:55:12.763Z,12.28
2019-03-03T23:57:41.215Z,12.29
