createdAt,value
2018-08-11T00:00:43.463Z,998.99
2018-08-11T00:01:43.460Z,998.92
2018-08-11T00:02:43.455Z,998.93
2018-08-11T00:03:43.454Z,998.93
2018-08-11T00:04:43.442Z,998.96
2018-08-11T00:05:43.437Z,999.00
2018-08-11T00:06:43.433Z,998.99
2018-08-11T00:07:43.427Z,998.99
2018-08-11T00:08:43.422Z,998.97
2018-08-11T00:09:43.415Z,998.94
2018-08-11T00:10:43.408Z,998.94
2018-08-11T00:11:43.404Z,998.90
2018-08-11T00:12:43.402Z,998.90
2018-08-11T00:13:43.392Z,998.85
2018-08-11T00:14:43.388Z,998.88
2018-08-11T00:15:43.384Z,998.91
2018-08-11T00:16:43.376Z,998.95
2018-08-11T00:17:43.374Z,998.93
2018-08-11T00:18:43.366Z,998.89
2018-08-11T00:19:43.361Z,998.90
2018-08-11T00:20:43.360Z,998.85
2018-08-11T00:21:43.363Z,998.83
2018-08-11T00:22:43.347Z,998.82
2018-08-11T00:23:43.338Z,998.88
2018-08-11T00:24:43.334Z,998.78
2018-08-11T00:25:43.327Z,998.81
2018-08-11T00:26:43.320Z,998.86
2018-08-11T00:27:43.316Z,998.82
2018-08-11T00:28:43.310Z,998.81
2018-08-11T00:29:43.307Z,998.78
2018-08-11T00:30:43.314Z,998.85
2018-08-11T00:31:43.296Z,998.80
2018-08-11T00:32:43.293Z,998.79
2018-08-11T00:33:43.286Z,998.77
2018-08-11T00:34:43.280Z,998.78
2018-08-11T00:35:43.274Z,998.80
2018-08-11T00:36:43.272Z,998.76
2018-08-11T00:37:43.263Z,998.76
2018-08-11T00:38:43.262Z,998.74
2018-08-11T00:39:43.252Z,998.76
2018-08-11T00:40:43.247Z,998.77
2018-08-11T00:41:43.245Z,998.82
2018-08-11T00:42:43.237Z,998.76
2018-08-11T00:43:43.230Z,998.70
2018-08-11T00:44:43.227Z,998.75
2018-08-11T00:45:43.224Z,998.74
2018-08-11T00:46:43.214Z,998.74
2018-08-11T00:47:43.212Z,998.71
2018-08-11T00:48:43.211Z,998.71
2018-08-11T00:49:43.199Z,998.71
2018-08-11T00:50:43.192Z,998.75
2018-08-11T00:51:43.189Z,998.74
2018-08-11T00:52:43.181Z,998.76
2018-08-11T00:53:43.179Z,998.77
2018-08-11T00:54:43.175Z,998.76
2018-08-11T00:55:43.166Z,998.78
2018-08-11T00:56:43.161Z,998.75
2018-08-11T00:57:43.157Z,998.77
2018-08-11T00:58:43.155Z,998.80
2018-08-11T00:59:43.147Z,998.80
2018-08-11T01:00:43.168Z,998.77
2018-08-11T01:01:43.135Z,998.77
2018-08-11T01:02:43.136Z,998.79
2018-08-11T01:03:43.134Z,998.78
2018-08-11T01:04:43.120Z,998.76
2018-08-11T01:05:43.111Z,998.79
2018-08-11T01:06:43.131Z,998.76
2018-08-11T01:07:43.116Z,998.77
2018-08-11T01:08:43.097Z,998.76
2018-08-11T01:09:43.092Z,998.81
2018-08-11T01:10:43.089Z,998.76
2018-08-11T01:11:43.082Z,998.78
2018-08-11T01:12:43.082Z,998.78
2018-08-11T01:13:43.074Z,998.77
2018-08-11T01:14:43.070Z,998.78
2018-08-11T01:15:43.062Z,998.81
2018-08-11T01:16:43.061Z,998.74
2018-08-11T01:17:43.049Z,998.77
2018-08-11T01:18:43.044Z,998.71
2018-08-11T01:19:43.040Z,998.79
2018-08-11T01:20:43.040Z,998.76
2018-08-11T01:21:43.034Z,998.77
2018-08-11T01:22:43.031Z,998.79
2018-08-11T01:23:43.020Z,998.79
2018-08-11T01:24:43.019Z,998.77
2018-08-11T01:25:43.008Z,998.77
2018-08-11T01:26:43.005Z,998.73
2018-08-11T01:27:43.006Z,998.78
2018-08-11T01:28:42.993Z,998.77
2018-08-11T01:29:42.989Z,998.69
2018-08-11T01:30:42.996Z,998.73
2018-08-11T01:31:42.978Z,998.78
2018-08-11T01:32:42.972Z,998.76
2018-08-11T01:33:42.967Z,998.72
2018-08-11T01:34:42.958Z,998.76
2018-08-11T01:35:42.957Z,998.75
2018-08-11T01:36:42.948Z,998.71
2018-08-11T01:37:42.946Z,998.72
2018-08-11T01:38:42.943Z,998.73
2018-08-11T01:39:42.936Z,998.69
2018-08-11T01:40:42.934Z,998.74
2018-08-11T01:41:42.925Z,998.71
2018-08-11T01:42:42.922Z,998.70
2018-08-11T01:43:42.914Z,998.68
2018-08-11T01:44:42.909Z,998.66
2018-08-11T01:45:42.903Z,998.60
2018-08-11T01:46:42.898Z,998.61
2018-08-11T01:47:42.898Z,998.66
2018-08-11T01:48:42.888Z,998.64
2018-08-11T01:49:42.887Z,998.58
2018-08-11T01:50:42.880Z,998.60
2018-08-11T01:51:42.876Z,998.61
2018-08-11T01:52:42.870Z,998.62
2018-08-11T01:53:42.861Z,998.60
2018-08-11T01:54:42.855Z,998.63
2018-08-11T01:55:42.856Z,998.65
2018-08-11T01:56:42.852Z,998.63
2018-08-11T01:57:42.853Z,998.60
2018-08-11T01:58:42.835Z,998.58
2018-08-11T01:59:42.832Z,998.62
2018-08-11T02:00:42.825Z,998.60
2018-08-11T02:01:42.820Z,998.59
2018-08-11T02:02:42.816Z,998.58
2018-08-11T02:03:42.818Z,998.57
2018-08-11T02:04:42.804Z,998.57
2018-08-11T02:05:42.801Z,998.59
2018-08-11T02:06:42.793Z,998.56
2018-08-11T02:07:42.792Z,998.57
2018-08-11T02:08:42.781Z,998.56
2018-08-11T02:09:42.779Z,998.57
2018-08-11T02:10:42.771Z,998.57
2018-08-11T02:11:42.767Z,998.60
2018-08-11T02:12:42.762Z,998.59
2018-08-11T02:13:42.756Z,998.59
2018-08-11T02:14:42.753Z,998.55
2018-08-11T02:15:42.745Z,998.52
2018-08-11T02:16:42.748Z,998.53
2018-08-11T02:17:42.733Z,998.58
2018-08-11T02:18:42.732Z,998.55
2018-08-11T02:19:42.732Z,998.53
2018-08-11T02:20:42.722Z,998.54
2018-08-11T02:21:42.717Z,998.56
2018-08-11T02:22:42.709Z,998.54
2018-08-11T02:23:42.706Z,998.54
2018-08-11T02:24:42.712Z,998.57
2018-08-11T02:25:42.699Z,998.58
2018-08-11T02:26:42.687Z,998.55
2018-08-11T02:27:42.682Z,998.57
2018-08-11T02:28:42.677Z,998.58
2018-08-11T02:29:42.670Z,998.57
2018-08-11T02:30:42.668Z,998.55
2018-08-11T02:31:42.665Z,998.57
2018-08-11T02:32:42.662Z,998.56
2018-08-11T02:33:42.650Z,998.55
2018-08-11T02:34:42.645Z,998.55
2018-08-11T02:35:42.639Z,998.57
2018-08-11T02:36:42.633Z,998.55
2018-08-11T02:37:42.628Z,998.52
2018-08-11T02:38:42.624Z,998.56
2018-08-11T02:39:42.619Z,998.58
2018-08-11T02:40:42.612Z,998.53
2018-08-11T02:41:42.616Z,998.53
2018-08-11T02:42:42.611Z,998.55
2018-08-11T02:43:42.595Z,998.55
2018-08-11T02:44:42.596Z,998.55
2018-08-11T02:45:42.588Z,998.55
2018-08-11T02:46:42.588Z,998.53
2018-08-11T02:47:42.578Z,998.51
2018-08-11T02:48:42.572Z,998.52
2018-08-11T02:49:42.569Z,998.52
2018-08-11T02:50:42.569Z,998.52
2018-08-11T02:51:42.556Z,998.55
2018-08-11T02:52:42.549Z,998.58
2018-08-11T02:53:42.544Z,998.56
2018-08-11T02:54:42.547Z,998.59
2018-08-11T02:55:42.545Z,998.57
2018-08-11T02:56:42.529Z,998.59
2018-08-11T02:57:42.524Z,998.59
2018-08-11T02:58:42.518Z,998.60
2018-08-11T02:59:42.518Z,998.58
2018-08-11T03:00:42.509Z,998.59
2018-08-11T03:01:42.502Z,998.62
2018-08-11T03:02:42.503Z,998.56
2018-08-11T03:03:42.491Z,998.58
2018-08-11T03:04:42.482Z,998.56
2018-08-11T03:05:42.510Z,998.56
2018-08-11T03:06:42.480Z,998.56
2018-08-11T03:07:42.486Z,998.56
2018-08-11T03:08:42.470Z,998.55
2018-08-11T03:09:42.460Z,998.54
2018-08-11T03:10:42.456Z,998.53
2018-08-11T03:11:42.450Z,998.53
2018-08-11T03:12:42.445Z,998.54
2018-08-11T03:13:42.440Z,998.53
2018-08-11T03:14:42.435Z,998.52
2018-08-11T03:15:42.427Z,998.58
2018-08-11T03:16:42.425Z,998.54
2018-08-11T03:17:42.434Z,998.53
2018-08-11T03:18:42.417Z,998.53
2018-08-11T03:19:42.412Z,998.54
2018-08-11T03:20:42.402Z,998.61
2018-08-11T03:21:42.401Z,998.60
2018-08-11T03:22:42.389Z,998.57
2018-08-11T03:23:42.385Z,998.51
2018-08-11T03:24:42.380Z,998.53
2018-08-11T03:25:42.379Z,998.54
2018-08-11T03:26:42.375Z,998.59
2018-08-11T03:27:42.366Z,998.56
2018-08-11T03:28:42.360Z,998.54
2018-08-11T03:29:42.356Z,998.54
2018-08-11T03:30:42.344Z,998.61
2018-08-11T03:31:42.348Z,998.54
2018-08-11T03:32:42.337Z,998.56
2018-08-11T03:33:42.331Z,998.55
2018-08-11T03:34:42.331Z,998.55
2018-08-11T03:35:42.323Z,998.55
2018-08-11T03:36:42.317Z,998.55
2018-08-11T03:37:42.311Z,998.56
2018-08-11T03:38:42.306Z,998.54
2018-08-11T03:39:42.304Z,998.55
2018-08-11T03:40:42.293Z,998.54
2018-08-11T03:41:42.293Z,998.64
2018-08-11T03:42:42.284Z,998.60
2018-08-11T03:43:42.289Z,998.64
2018-08-11T03:44:42.277Z,998.66
2018-08-11T03:45:42.268Z,998.65
2018-08-11T03:46:42.268Z,998.65
2018-08-11T03:47:42.258Z,998.61
2018-08-11T03:48:42.259Z,998.66
2018-08-11T03:49:42.248Z,998.64
2018-08-11T03:50:42.242Z,998.60
2018-08-11T03:51:42.238Z,998.67
2018-08-11T03:52:42.238Z,998.65
2018-08-11T03:53:42.225Z,998.64
2018-08-11T03:54:42.223Z,998.70
2018-08-11T03:55:42.235Z,998.65
2018-08-11T03:56:42.211Z,998.64
2018-08-11T03:57:42.205Z,998.66
2018-08-11T03:58:42.197Z,998.66
2018-08-11T03:59:42.198Z,998.68
2018-08-11T04:00:42.198Z,998.70
2018-08-11T04:01:42.190Z,998.75
2018-08-11T04:02:42.179Z,998.70
2018-08-11T04:03:42.173Z,998.72
2018-08-11T04:04:42.168Z,998.71
2018-08-11T04:05:42.164Z,998.71
2018-08-11T04:06:42.255Z,998.71
2018-08-11T04:07:42.150Z,998.71
2018-08-11T04:08:42.143Z,998.70
2018-08-11T04:09:42.141Z,998.71
2018-08-11T04:10:42.143Z,998.70
2018-08-11T04:11:42.128Z,998.68
2018-08-11T04:12:42.129Z,998.69
2018-08-11T04:13:42.120Z,998.71
2018-08-11T04:14:42.118Z,998.72
2018-08-11T04:15:42.110Z,998.70
2018-08-11T04:16:42.101Z,998.69
2018-08-11T04:17:42.106Z,998.72
2018-08-11T04:18:42.094Z,998.69
2018-08-11T04:19:42.094Z,998.71
2018-08-11T04:20:42.082Z,998.69
2018-08-11T04:21:42.076Z,998.72
2018-08-11T04:22:42.074Z,998.69
2018-08-11T04:23:42.066Z,998.74
2018-08-11T04:24:42.061Z,998.73
2018-08-11T04:25:42.055Z,998.72
2018-08-11T04:26:42.050Z,998.75
2018-08-11T04:27:42.044Z,998.75
2018-08-11T04:28:42.039Z,998.76
2018-08-11T04:29:42.035Z,998.80
2018-08-11T04:30:42.028Z,998.75
2018-08-11T04:31:42.023Z,998.77
2018-08-11T04:32:42.016Z,998.75
2018-08-11T04:33:42.012Z,998.77
2018-08-11T04:34:42.010Z,998.81
2018-08-11T04:35:42.050Z,998.82
2018-08-11T04:36:41.999Z,998.79
2018-08-11T04:37:41.990Z,998.82
2018-08-11T04:38:41.987Z,998.82
2018-08-11T04:39:41.977Z,998.81
2018-08-11T04:40:41.972Z,998.78
2018-08-11T04:41:41.968Z,998.80
2018-08-11T04:42:41.962Z,998.81
2018-08-11T04:43:41.957Z,998.82
2018-08-11T04:44:41.954Z,998.85
2018-08-11T04:45:41.953Z,998.80
2018-08-11T04:46:41.940Z,998.85
2018-08-11T04:47:41.935Z,998.83
2018-08-11T04:48:41.931Z,998.91
2018-08-11T04:49:41.920Z,998.90
2018-08-11T04:50:41.918Z,998.92
2018-08-11T04:51:41.921Z,998.93
2018-08-11T04:52:41.908Z,998.93
2018-08-11T04:53:41.906Z,998.92
2018-08-11T04:54:41.896Z,998.93
2018-08-11T04:55:41.893Z,998.93
2018-08-11T04:56:41.885Z,998.93
2018-08-11T04:57:41.878Z,998.93
2018-08-11T04:58:41.873Z,998.96
2018-08-11T04:59:41.866Z,999.00
2018-08-11T05:00:41.898Z,999.00
2018-08-11T05:01:41.859Z,999.00
2018-08-11T05:02:41.855Z,999.04
2018-08-11T05:03:41.845Z,998.98
2018-08-11T05:04:41.839Z,999.01
2018-08-11T05:05:41.836Z,999.03
2018-08-11T05:06:41.828Z,999.03
2018-08-11T05:07:41.821Z,999.07
2018-08-11T05:08:41.814Z,999.06
2018-08-11T05:09:41.815Z,999.10
2018-08-11T05:10:41.807Z,999.12
2018-08-11T05:11:41.800Z,999.19
2018-08-11T05:12:41.795Z,999.17
2018-08-11T05:13:41.827Z,999.15
2018-08-11T05:14:41.782Z,999.18
2018-08-11T05:15:41.775Z,999.20
2018-08-11T05:16:41.794Z,999.23
2018-08-11T05:17:41.777Z,999.27
2018-08-11T05:18:41.762Z,999.28
2018-08-11T05:19:41.765Z,999.28
2018-08-11T05:20:41.752Z,999.25
2018-08-11T05:21:41.744Z,999.26
2018-08-11T05:22:41.740Z,999.28
2018-08-11T05:23:41.728Z,999.29
2018-08-11T05:24:41.726Z,999.32
2018-08-11T05:25:41.721Z,999.29
2018-08-11T05:26:41.715Z,999.28
2018-08-11T05:27:41.714Z,999.29
2018-08-11T05:28:41.704Z,999.31
2018-08-11T05:29:41.699Z,999.31
2018-08-11T05:30:41.694Z,999.28
2018-08-11T05:31:41.688Z,999.29
2018-08-11T05:32:41.683Z,999.31
2018-08-11T05:33:41.677Z,999.32
2018-08-11T05:34:41.672Z,999.32
2018-08-11T05:35:41.666Z,999.31
2018-08-11T05:36:41.664Z,999.31
2018-08-11T05:37:41.657Z,999.33
2018-08-11T05:38:41.654Z,999.33
2018-08-11T05:39:41.639Z,999.35
2018-08-11T05:40:41.635Z,999.39
2018-08-11T05:41:41.705Z,999.34
2018-08-11T05:42:41.624Z,999.35
2018-08-11T05:43:41.621Z,999.33
2018-08-11T05:44:41.618Z,999.35
2018-08-11T05:45:41.627Z,999.32
2018-08-11T05:46:41.607Z,999.34
2018-08-11T05:47:41.600Z,999.38
2018-08-11T05:48:41.593Z,999.38
2018-08-11T05:49:41.589Z,999.40
2018-08-11T05:50:41.585Z,999.43
2018-08-11T05:51:41.579Z,999.44
2018-08-11T05:52:41.571Z,999.42
2018-08-11T05:53:41.572Z,999.49
2018-08-11T05:54:41.560Z,999.48
2018-08-11T05:55:41.555Z,999.43
2018-08-11T05:56:41.549Z,999.46
2018-08-11T05:57:41.539Z,999.45
2018-08-11T05:58:41.539Z,999.46
2018-08-11T05:59:41.531Z,999.50
2018-08-11T06:00:41.527Z,999.43
2018-08-11T06:01:41.521Z,999.48
2018-08-11T06:02:41.524Z,999.48
2018-08-11T06:03:41.514Z,999.42
2018-08-11T06:04:41.503Z,999.45
2018-08-11T06:05:41.500Z,999.44
2018-08-11T06:06:41.493Z,999.44
2018-08-11T06:07:41.488Z,999.45
2018-08-11T06:08:41.484Z,999.43
2018-08-11T06:09:41.477Z,999.47
2018-08-11T06:10:41.477Z,999.42
2018-08-11T06:11:41.467Z,999.46
2018-08-11T06:12:41.458Z,999.45
2018-08-11T06:13:41.461Z,999.47
2018-08-11T06:14:41.451Z,999.49
2018-08-11T06:15:41.447Z,999.53
2018-08-11T06:16:41.440Z,999.54
2018-08-11T06:17:41.433Z,999.55
2018-08-11T06:18:41.431Z,999.53
2018-08-11T06:19:41.427Z,999.57
2018-08-11T06:20:41.424Z,999.56
2018-08-11T06:21:41.411Z,999.55
2018-08-11T06:22:41.407Z,999.60
2018-08-11T06:23:41.401Z,999.63
2018-08-11T06:24:41.396Z,999.69
2018-08-11T06:25:41.390Z,999.67
2018-08-11T06:26:41.390Z,999.72
2018-08-11T06:27:41.384Z,999.74
2018-08-11T06:28:41.375Z,999.74
2018-08-11T06:29:41.371Z,999.79
2018-08-11T06:30:41.369Z,999.80
2018-08-11T06:31:41.422Z,999.78
2018-08-11T06:32:41.353Z,999.79
2018-08-11T06:33:41.351Z,999.78
2018-08-11T06:34:41.342Z,999.74
2018-08-11T06:35:41.336Z,999.79
2018-08-11T06:36:41.334Z,999.77
2018-08-11T06:37:41.322Z,999.74
2018-08-11T06:38:41.319Z,999.78
2018-08-11T06:39:41.315Z,999.81
2018-08-11T06:40:41.374Z,999.77
2018-08-11T06:41:41.300Z,999.75
2018-08-11T06:42:41.296Z,999.76
2018-08-11T06:43:41.296Z,999.66
2018-08-11T06:44:41.282Z,999.68
2018-08-11T06:45:41.279Z,999.71
2018-08-11T06:46:41.324Z,999.77
2018-08-11T06:47:41.269Z,999.76
2018-08-11T06:48:41.265Z,999.80
2018-08-11T06:49:41.249Z,999.80
2018-08-11T06:50:41.245Z,999.78
2018-08-11T06:51:41.239Z,999.74
2018-08-11T06:52:41.238Z,999.75
2018-08-11T06:53:41.229Z,999.72
2018-08-11T06:54:41.226Z,999.76
2018-08-11T06:55:41.256Z,999.76
2018-08-11T06:56:41.208Z,999.74
2018-08-11T06:57:41.202Z,999.74
2018-08-11T06:58:41.199Z,999.85
2018-08-11T06:59:41.227Z,999.81
2018-08-11T07:00:41.186Z,999.77
2018-08-11T07:01:41.178Z,999.79
2018-08-11T07:02:41.171Z,999.77
2018-08-11T07:03:41.166Z,999.81
2018-08-11T07:04:41.159Z,999.77
2018-08-11T07:05:41.151Z,999.77
2018-08-11T07:06:41.188Z,999.75
2018-08-11T07:07:41.146Z,999.76
2018-08-11T07:08:41.130Z,999.81
2018-08-11T07:09:41.126Z,999.81
2018-08-11T07:10:41.122Z,999.82
2018-08-11T07:11:41.113Z,999.87
2018-08-11T07:12:41.108Z,999.88
2018-08-11T07:13:41.100Z,999.89
2018-08-11T07:14:41.097Z,999.87
2018-08-11T07:15:41.100Z,999.84
2018-08-11T07:16:41.084Z,999.84
2018-08-11T07:17:41.106Z,999.85
2018-08-11T07:18:41.070Z,999.80
2018-08-11T07:19:41.066Z,999.73
2018-08-11T07:20:41.056Z,999.80
2018-08-11T07:21:41.054Z,999.80
2018-08-11T07:22:41.052Z,999.83
2018-08-11T07:23:41.037Z,999.82
2018-08-11T07:24:41.031Z,999.82
2018-08-11T07:25:41.028Z,999.88
2018-08-11T07:26:41.023Z,999.90
2018-08-11T07:27:41.013Z,999.93
2018-08-11T07:28:41.009Z,999.93
2018-08-11T07:29:41.001Z,999.90
2018-08-11T07:30:41.002Z,999.86
2018-08-11T07:31:40.987Z,999.88
2018-08-11T07:32:41.001Z,999.88
2018-08-11T07:33:40.975Z,999.89
2018-08-11T07:34:40.979Z,999.87
2018-08-11T07:35:40.963Z,999.85
2018-08-11T07:36:41.030Z,999.85
2018-08-11T07:37:40.981Z,999.89
2018-08-11T07:38:40.943Z,999.86
2018-08-11T07:39:40.939Z,999.89
2018-08-11T07:40:40.930Z,999.93
2018-08-11T07:41:40.925Z,999.97
2018-08-11T07:42:40.922Z,999.94
2018-08-11T07:43:40.912Z,999.96
2018-08-11T07:44:40.903Z,999.96
2018-08-11T07:45:40.902Z,1000.03
2018-08-11T07:46:40.895Z,999.97
2018-08-11T07:47:40.905Z,999.97
2018-08-11T07:48:40.881Z,999.98
2018-08-11T07:49:40.877Z,999.96
2018-08-11T07:50:40.871Z,999.97
2018-08-11T07:51:40.861Z,999.97
2018-08-11T07:52:40.855Z,999.95
2018-08-11T07:53:40.859Z,999.98
2018-08-11T07:54:40.854Z,999.95
2018-08-11T07:55:40.841Z,999.98
2018-08-11T07:56:40.833Z,999.95
2018-08-11T07:57:40.829Z,999.90
2018-08-11T07:58:40.827Z,999.88
2018-08-11T07:59:40.816Z,999.90
2018-08-11T08:00:40.809Z,999.85
2018-08-11T08:01:40.809Z,999.83
2018-08-11T08:02:40.799Z,999.82
2018-08-11T08:03:40.805Z,999.79
2018-08-11T08:04:40.786Z,999.84
2018-08-11T08:05:40.778Z,999.85
2018-08-11T08:06:40.771Z,999.83
2018-08-11T08:07:40.768Z,999.87
2018-08-11T08:08:40.763Z,999.86
2018-08-11T08:09:40.759Z,999.88
2018-08-11T08:10:40.749Z,999.90
2018-08-11T08:11:40.745Z,999.89
2018-08-11T08:12:40.746Z,999.94
2018-08-11T08:13:40.760Z,999.90
2018-08-11T08:14:40.728Z,999.92
2018-08-11T08:15:40.722Z,999.88
2018-08-11T08:16:40.713Z,999.87
2018-08-11T08:17:40.712Z,999.86
2018-08-11T08:18:40.703Z,999.91
2018-08-11T08:19:40.702Z,999.88
2018-08-11T08:20:40.693Z,999.89
2018-08-11T08:21:40.692Z,999.89
2018-08-11T08:22:40.677Z,999.88
2018-08-11T08:23:40.678Z,999.87
2018-08-11T08:24:40.670Z,999.96
2018-08-11T08:25:40.665Z,999.99
2018-08-11T08:26:40.672Z,999.96
2018-08-11T08:27:40.653Z,999.94
2018-08-11T08:28:40.646Z,999.95
2018-08-11T08:29:40.641Z,999.95
2018-08-11T08:30:40.634Z,999.95
2018-08-11T08:31:40.638Z,1000.01
2018-08-11T08:32:40.623Z,1000.05
2018-08-11T08:33:40.627Z,1000.05
2018-08-11T08:34:40.619Z,1000.00
2018-08-11T08:35:40.608Z,999.99
2018-08-11T08:36:40.600Z,1000.01
2018-08-11T08:37:40.594Z,1000.05
2018-08-11T08:38:40.593Z,1000.02
2018-08-11T08:39:40.586Z,1000.02
2018-08-11T08:40:40.578Z,1000.02
2018-08-11T08:41:40.573Z,1000.06
2018-08-11T08:42:40.568Z,1000.02
2018-08-11T08:43:40.569Z,1000.01
2018-08-11T08:44:40.560Z,1000.02
2018-08-11T08:45:40.557Z,1000.01
2018-08-11T08:46:40.545Z,999.98
2018-08-11T08:47:40.544Z,999.98
2018-08-11T08:48:40.532Z,999.99
2018-08-11T08:49:40.529Z,999.95
2018-08-11T08:50:40.522Z,999.94
2018-08-11T08:51:40.522Z,999.95
2018-08-11T08:52:40.512Z,999.91
2018-08-11T08:53:40.510Z,999.94
2018-08-11T08:54:40.504Z,999.93
2018-08-11T08:55:40.496Z,999.93
2018-08-11T08:56:40.488Z,999.93
2018-08-11T08:57:40.486Z,999.94
2018-08-11T08:58:40.474Z,999.90
2018-08-11T08:59:40.475Z,999.93
2018-08-11T09:00:40.473Z,999.90
2018-08-11T09:01:40.463Z,999.98
2018-08-11T09:02:40.461Z,999.95
2018-08-11T09:03:40.453Z,999.98
2018-08-11T09:04:40.448Z,999.96
2018-08-11T09:05:40.443Z,999.95
2018-08-11T09:06:40.436Z,999.94
2018-08-11T09:07:40.432Z,999.95
2018-08-11T09:08:40.431Z,999.88
2018-08-11T09:09:40.420Z,999.90
2018-08-11T09:10:40.420Z,999.87
2018-08-11T09:11:40.408Z,999.87
2018-08-11T09:12:40.406Z,999.85
2018-08-11T09:13:40.394Z,999.92
2018-08-11T09:14:40.390Z,999.97
2018-08-11T09:15:40.387Z,999.96
2018-08-11T09:16:40.384Z,999.92
2018-08-11T09:17:40.381Z,999.99
2018-08-11T09:18:40.373Z,999.88
2018-08-11T09:19:40.369Z,999.84
2018-08-11T09:20:40.362Z,999.82
2018-08-11T09:21:40.360Z,999.82
2018-08-11T09:22:40.351Z,999.81
2018-08-11T09:23:40.348Z,999.79
2018-08-11T09:24:40.345Z,999.87
2018-08-11T09:25:40.341Z,999.82
2018-08-11T09:26:40.332Z,999.81
2018-08-11T09:27:40.333Z,999.81
2018-08-11T09:28:40.322Z,999.81
2018-08-11T09:29:40.319Z,999.84
2018-08-11T09:30:40.311Z,999.90
2018-08-11T09:31:40.307Z,999.92
2018-08-11T09:32:40.301Z,999.92
2018-08-11T09:33:40.298Z,999.85
2018-08-11T09:34:40.292Z,999.82
2018-08-11T09:35:40.288Z,999.90
2018-08-11T09:36:40.285Z,999.91
2018-08-11T09:37:40.275Z,999.87
2018-08-11T09:38:40.273Z,999.83
2018-08-11T09:39:40.266Z,999.82
2018-08-11T09:40:40.260Z,999.88
2018-08-11T09:41:40.256Z,999.82
2018-08-11T09:42:40.251Z,999.86
2018-08-11T09:43:40.248Z,999.77
2018-08-11T09:44:40.240Z,999.84
2018-08-11T09:45:40.329Z,999.86
2018-08-11T09:46:40.231Z,999.84
2018-08-11T09:47:40.245Z,999.91
2018-08-11T09:48:40.224Z,999.84
2018-08-11T09:49:40.217Z,999.83
2018-08-11T09:50:40.209Z,999.77
2018-08-11T09:51:40.206Z,999.82
2018-08-11T09:52:40.201Z,999.83
2018-08-11T09:53:40.195Z,999.80
2018-08-11T09:54:40.191Z,999.90
2018-08-11T09:55:40.198Z,999.85
2018-08-11T09:56:40.182Z,999.81
2018-08-11T09:57:40.175Z,999.86
2018-08-11T09:58:40.225Z,999.86
2018-08-11T09:59:40.169Z,999.86
2018-08-11T10:00:40.163Z,999.89
2018-08-11T10:01:40.161Z,999.86
2018-08-11T10:02:40.155Z,999.86
2018-08-11T10:03:40.153Z,999.85
2018-08-11T10:04:40.142Z,999.83
2018-08-11T10:05:40.139Z,999.84
2018-08-11T10:06:40.136Z,999.78
2018-08-11T10:07:40.121Z,999.76
2018-08-11T10:08:40.124Z,999.74
2018-08-11T10:09:40.119Z,999.73
2018-08-11T10:10:40.225Z,999.70
2018-08-11T10:11:40.111Z,999.76
2018-08-11T10:12:40.103Z,999.72
2018-08-11T10:13:40.111Z,999.78
2018-08-11T10:14:40.097Z,999.78
2018-08-11T10:15:40.098Z,999.68
2018-08-11T10:16:40.088Z,999.80
2018-08-11T10:17:40.084Z,999.68
2018-08-11T10:18:40.124Z,999.68
2018-08-11T10:19:40.074Z,999.71
2018-08-11T10:20:40.069Z,999.67
2018-08-11T10:21:40.068Z,999.62
2018-08-11T10:22:40.059Z,999.60
2018-08-11T10:23:40.058Z,999.58
2018-08-11T10:24:40.050Z,999.55
2018-08-11T10:25:40.048Z,999.56
2018-08-11T10:26:40.046Z,999.60
2018-08-11T10:27:40.040Z,999.55
2018-08-11T10:28:40.026Z,999.59
2018-08-11T10:29:40.027Z,999.60
2018-08-11T10:30:40.024Z,999.56
2018-08-11T10:31:40.019Z,999.56
2018-08-11T10:32:40.011Z,999.55
2018-08-11T10:33:40.008Z,999.61
2018-08-11T10:34:40.004Z,999.57
2018-08-11T10:35:40.002Z,999.55
2018-08-11T10:36:39.994Z,999.52
2018-08-11T10:37:39.991Z,999.59
2018-08-11T10:38:39.987Z,999.57
2018-08-11T10:39:39.998Z,999.54
2018-08-11T10:40:39.980Z,999.53
2018-08-11T10:41:39.973Z,999.49
2018-08-11T10:42:39.967Z,999.48
2018-08-11T10:43:39.965Z,999.44
2018-08-11T10:44:39.976Z,999.48
2018-08-11T10:45:39.956Z,999.48
2018-08-11T10:46:39.950Z,999.48
2018-08-11T10:47:39.947Z,999.48
2018-08-11T10:48:39.943Z,999.49
2018-08-11T10:49:39.938Z,999.53
2018-08-11T10:50:39.934Z,999.54
2018-08-11T10:51:39.924Z,999.46
2018-08-11T10:52:39.919Z,999.48
2018-08-11T10:53:39.915Z,999.50
2018-08-11T10:54:39.916Z,999.46
2018-08-11T10:55:39.908Z,999.42
2018-08-11T10:56:39.914Z,999.40
2018-08-11T10:57:39.899Z,999.41
2018-08-11T10:58:39.899Z,999.39
2018-08-11T10:59:39.893Z,999.35
2018-08-11T11:00:39.886Z,999.36
2018-08-11T11:01:39.880Z,999.35
2018-08-11T11:02:39.876Z,999.37
2018-08-11T11:03:39.882Z,999.32
2018-08-11T11:04:39.867Z,999.34
2018-08-11T11:05:39.859Z,999.39
2018-08-11T11:06:39.858Z,999.39
2018-08-11T11:07:39.854Z,999.41
2018-08-11T11:08:39.847Z,999.42
2018-08-11T11:09:39.847Z,999.42
2018-08-11T11:10:39.838Z,999.40
2018-08-11T11:11:39.832Z,999.39
2018-08-11T11:12:39.828Z,999.42
2018-08-11T11:13:39.958Z,999.37
2018-08-11T11:14:39.818Z,999.41
2018-08-11T11:15:39.823Z,999.39
2018-08-11T11:16:39.824Z,999.39
2018-08-11T11:17:39.804Z,999.33
2018-08-11T11:18:39.798Z,999.35
2018-08-11T11:19:39.796Z,999.34
2018-08-11T11:20:39.791Z,999.28
2018-08-11T11:21:39.810Z,999.30
2018-08-11T11:22:40.062Z,999.31
2018-08-11T11:23:39.781Z,999.29
2018-08-11T11:24:39.773Z,999.32
2018-08-11T11:25:39.768Z,999.32
2018-08-11T11:26:39.767Z,999.32
2018-08-11T11:27:39.760Z,999.29
2018-08-11T11:28:39.750Z,999.28
2018-08-11T11:29:39.751Z,999.36
2018-08-11T11:30:39.743Z,999.33
2018-08-11T11:31:39.740Z,999.31
2018-08-11T11:32:39.735Z,999.27
2018-08-11T11:33:39.730Z,999.30
2018-08-11T11:34:39.724Z,999.30
2018-08-11T11:35:39.721Z,999.30
2018-08-11T11:36:39.713Z,999.29
2018-08-11T11:37:39.712Z,999.31
2018-08-11T11:38:39.706Z,999.29
2018-08-11T11:39:39.705Z,999.25
2018-08-11T11:40:39.694Z,999.28
2018-08-11T11:41:39.688Z,999.24
2018-08-11T11:42:39.686Z,999.20
2018-08-11T11:43:39.687Z,999.29
2018-08-11T11:44:39.675Z,999.23
2018-08-11T11:45:39.670Z,999.22
2018-08-11T11:46:39.666Z,999.27
2018-08-11T11:47:39.693Z,999.23
2018-08-11T11:48:39.657Z,999.17
2018-08-11T11:49:39.658Z,999.15
2018-08-11T11:50:39.648Z,999.19
2018-08-11T11:51:39.676Z,999.14
2018-08-11T11:52:39.635Z,999.18
2018-08-11T11:53:39.644Z,999.24
2018-08-11T11:54:39.636Z,999.23
2018-08-11T11:55:39.656Z,999.21
2018-08-11T11:56:39.696Z,999.19
2018-08-11T11:57:39.618Z,999.22
2018-08-11T11:58:39.650Z,999.12
2018-08-11T11:59:39.682Z,999.12
2018-08-11T12:00:39.640Z,999.14
2018-08-11T12:01:39.656Z,999.16
2018-08-11T12:02:39.882Z,999.22
2018-08-11T12:03:39.795Z,999.19
2018-08-11T12:04:39.580Z,999.25
2018-08-11T12:05:39.789Z,999.20
2018-08-11T12:06:39.570Z,999.13
2018-08-11T12:07:39.566Z,999.13
2018-08-11T12:08:39.560Z,999.15
2018-08-11T12:09:39.554Z,999.12
2018-08-11T12:10:39.551Z,999.13
2018-08-11T12:11:39.547Z,999.14
2018-08-11T12:12:39.538Z,999.11
2018-08-11T12:13:39.540Z,999.13
2018-08-11T12:14:39.537Z,999.07
2018-08-11T12:15:39.538Z,999.10
2018-08-11T12:16:39.526Z,999.11
2018-08-11T12:17:39.527Z,999.11
2018-08-11T12:18:39.518Z,999.15
2018-08-11T12:19:39.511Z,999.09
2018-08-11T12:20:39.513Z,999.07
2018-08-11T12:21:39.499Z,999.04
2018-08-11T12:22:39.494Z,999.06
2018-08-11T12:23:39.490Z,999.10
2018-08-11T12:24:39.489Z,999.10
2018-08-11T12:25:39.488Z,999.02
2018-08-11T12:26:39.477Z,999.01
2018-08-11T12:27:39.471Z,999.08
2018-08-11T12:28:39.471Z,999.06