createdAt,value
2018-07-12T00:00:52.834Z,79.91
2018-07-12T00:03:23.974Z,79.18
2018-07-12T00:05:55.081Z,79.74
2018-07-12T00:08:26.176Z,79.60
2018-07-12T00:10:57.322Z,80.84
2018-07-12T00:13:28.421Z,81.17
2018-07-12T00:15:59.559Z,80.36
2018-07-12T00:18:30.656Z,79.78
2018-07-12T00:21:01.767Z,79.74
2018-07-12T00:23:32.899Z,80.20
2018-07-12T00:26:04.066Z,80.62
2018-07-12T00:28:35.167Z,81.53
2018-07-12T00:31:06.311Z,81.31
2018-07-12T00:33:37.423Z,81.16
2018-07-12T00:36:08.549Z,81.57
2018-07-12T00:38:39.657Z,81.57
2018-07-12T00:41:10.788Z,81.33
2018-07-12T00:43:41.932Z,79.79
2018-07-12T00:46:13.072Z,79.71
2018-07-12T00:48:44.208Z,79.49
2018-07-12T00:51:15.293Z,79.30
2018-07-12T00:53:46.382Z,79.19
2018-07-12T00:56:17.489Z,77.94
2018-07-12T00:58:48.547Z,78.81
2018-07-12T01:01:19.708Z,78.64
2018-07-12T01:03:50.839Z,78.89
2018-07-12T01:06:21.963Z,78.82
2018-07-12T01:08:53.065Z,78.85
2018-07-12T01:11:24.210Z,78.85
2018-07-12T01:13:55.303Z,79.70
2018-07-12T01:16:26.429Z,79.22
2018-07-12T01:18:57.564Z,79.39
2018-07-12T01:21:28.671Z,79.51
2018-07-12T01:23:59.831Z,79.57
2018-07-12T01:26:31.073Z,80.27
2018-07-12T01:29:02.155Z,81.08
2018-07-12T01:31:33.265Z,81.37
2018-07-12T01:34:04.383Z,82.73
2018-07-12T01:36:35.496Z,81.56
2018-07-12T01:39:06.954Z,82.53
2018-07-12T01:41:38.064Z,82.30
2018-07-12T01:44:09.194Z,82.77
2018-07-12T01:46:40.333Z,82.65
2018-07-12T01:49:11.496Z,82.72
2018-07-12T01:51:43.625Z,83.22
2018-07-12T01:54:14.804Z,82.63
2018-07-12T01:56:45.948Z,83.90
2018-07-12T01:59:17.051Z,83.67
2018-07-12T02:01:48.195Z,84.90
2018-07-12T02:04:19.338Z,84.08
2018-07-12T02:06:50.480Z,83.69
2018-07-12T02:09:21.584Z,83.59
2018-07-12T02:11:52.708Z,83.53
2018-07-12T02:14:23.848Z,84.18
2018-07-12T02:16:55.003Z,83.74
2018-07-12T02:19:26.113Z,82.86
2018-07-12T02:21:57.315Z,83.89
2018-07-12T02:24:28.422Z,83.82
2018-07-12T02:27:00.076Z,84.06
2018-07-12T02:29:31.198Z,84.08
2018-07-12T02:32:02.312Z,84.22
2018-07-12T02:34:33.432Z,84.09
2018-07-12T02:37:04.590Z,83.67
2018-07-12T02:39:35.717Z,84.00
2018-07-12T02:42:06.867Z,85.45
2018-07-12T02:44:38.011Z,85.98
2018-07-12T02:47:09.229Z,88.31
2018-07-12T02:49:40.324Z,87.58
2018-07-12T02:52:11.787Z,88.76
2018-07-12T02:54:43.211Z,88.94
2018-07-12T02:57:14.352Z,89.70
2018-07-12T02:59:45.520Z,89.56
2018-07-12T03:02:16.677Z,90.32
2018-07-12T03:04:47.800Z,90.83
2018-07-12T03:08:22.089Z,91.12
2018-07-12T03:10:53.220Z,91.36
2018-07-12T03:13:24.337Z,91.11
2018-07-12T03:15:55.469Z,90.93
2018-07-12T03:18:26.653Z,91.78
2018-07-12T03:20:57.760Z,92.56
2018-07-12T03:23:28.900Z,91.06
2018-07-12T03:25:59.996Z,91.44
2018-07-12T03:28:31.126Z,91.71
2018-07-12T03:31:02.253Z,92.78
2018-07-12T03:33:33.381Z,92.38
2018-07-12T03:36:04.596Z,92.85
2018-07-12T03:38:35.682Z,92.53
2018-07-12T03:41:06.767Z,92.36
2018-07-12T03:43:37.890Z,91.73
2018-07-12T03:46:09.022Z,91.77
2018-07-12T03:48:41.099Z,91.85
2018-07-12T03:51:12.295Z,92.40
2018-07-12T03:53:43.444Z,92.16
2018-07-12T03:56:14.582Z,93.33
2018-07-12T03:58:45.682Z,94.22
2018-07-12T04:01:16.748Z,95.77
2018-07-12T04:03:47.902Z,96.98
2018-07-12T04:06:19.014Z,97.61
2018-07-12T04:08:50.129Z,98.25
2018-07-12T04:11:21.242Z,98.73
2018-07-12T04:13:52.394Z,99.25
2018-07-12T04:16:23.546Z,100.00
2018-07-12T04:18:54.679Z,100.00
2018-07-12T04:21:25.800Z,100.00
2018-07-12T04:23:56.966Z,100.00
2018-07-12T04:26:28.124Z,100.00
2018-07-12T04:28:59.223Z,99.56
2018-07-12T04:31:30.369Z,99.45
2018-07-12T04:34:01.600Z,99.87
2018-07-12T04:36:32.868Z,100.00
2018-07-12T04:39:04.584Z,99.77
2018-07-12T04:41:35.713Z,99.50
2018-07-12T04:44:06.851Z,99.53
2018-07-12T04:46:37.994Z,98.89
2018-07-12T04:49:09.105Z,98.80
2018-07-12T04:51:40.516Z,98.09
2018-07-12T04:54:11.721Z,97.02
2018-07-12T04:56:42.852Z,96.80
2018-07-12T04:59:14.349Z,97.49
2018-07-12T05:01:46.088Z,95.95
2018-07-12T05:04:17.184Z,95.61
2018-07-12T05:06:48.265Z,95.41
2018-07-12T05:09:19.368Z,94.96
2018-07-12T05:11:50.755Z,95.15
2018-07-12T05:14:22.008Z,94.21
2018-07-12T05:16:53.113Z,93.77
2018-07-12T05:19:24.478Z,93.95
2018-07-12T05:21:55.706Z,96.67
2018-07-12T05:24:26.788Z,95.19
2018-07-12T05:26:57.908Z,95.52
2018-07-12T05:29:29.074Z,94.92
2018-07-12T05:32:00.200Z,95.23
2018-07-12T05:34:33.475Z,94.50
2018-07-12T05:37:05.741Z,94.42
2018-07-12T05:39:37.870Z,93.76
2018-07-12T05:42:09.991Z,93.81
2018-07-12T05:44:42.175Z,92.18
2018-07-12T05:47:14.427Z,91.05
2018-07-12T05:49:46.652Z,89.53
2018-07-12T05:52:18.777Z,88.56
2018-07-12T05:54:50.866Z,87.49
2018-07-12T05:57:23.085Z,85.66
2018-07-12T05:59:55.178Z,84.46
2018-07-12T06:02:27.327Z,83.86
2018-07-12T06:04:59.485Z,84.53
2018-07-12T06:07:31.791Z,85.36
2018-07-12T06:10:04.065Z,85.85
2018-07-12T06:12:36.240Z,84.33
2018-07-12T06:15:08.397Z,85.44
2018-07-12T06:17:40.525Z,85.64
2018-07-12T06:20:12.633Z,85.72
2018-07-12T06:22:44.790Z,84.72
2018-07-12T06:25:16.978Z,85.85
2018-07-12T06:27:49.245Z,82.96
2018-07-12T06:30:21.404Z,84.17
2018-07-12T06:32:53.766Z,84.09
2018-07-12T06:35:25.889Z,83.79
2018-07-12T06:37:57.993Z,81.83
2018-07-12T06:40:30.124Z,81.17
2018-07-12T06:43:02.270Z,80.78
2018-07-12T06:45:34.351Z,81.69
2018-07-12T06:48:13.363Z,82.47
2018-07-12T06:50:45.559Z,82.60
2018-07-12T06:53:17.676Z,82.00
2018-07-12T06:55:49.815Z,82.48
2018-07-12T06:58:21.956Z,82.60
2018-07-12T07:00:54.204Z,82.61
2018-07-12T07:03:26.311Z,80.97
2018-07-12T07:05:58.465Z,81.99
2018-07-12T07:08:30.589Z,78.78
2018-07-12T07:11:02.697Z,80.03
2018-07-12T07:13:34.777Z,77.88
2018-07-12T07:16:07.765Z,77.09
2018-07-12T07:18:39.944Z,76.50
2018-07-12T07:21:12.080Z,74.88
2018-07-12T07:23:44.201Z,72.06
2018-07-12T07:26:16.363Z,69.11
2018-07-12T07:28:48.411Z,64.91
2018-07-12T07:31:20.780Z,61.57
2018-07-12T07:33:52.859Z,63.99
2018-07-12T07:36:25.001Z,61.19
2018-07-12T07:38:57.110Z,54.02
2018-07-12T07:41:29.277Z,52.90
2018-07-12T07:44:01.409Z,52.53
2018-07-12T07:46:33.567Z,53.87
2018-07-12T07:49:05.636Z,56.09
2018-07-12T07:51:37.731Z,54.56
2018-07-12T07:54:09.801Z,55.15
2018-07-12T07:56:41.970Z,52.26
2018-07-12T07:59:14.059Z,50.07
2018-07-12T08:01:46.143Z,49.13
2018-07-12T08:04:18.231Z,46.95
2018-07-12T08:06:50.415Z,49.28
2018-07-12T08:09:22.602Z,48.43
2018-07-12T08:11:54.751Z,52.28
2018-07-12T08:14:26.913Z,51.43
2018-07-12T08:16:59.317Z,50.67
2018-07-12T08:19:31.465Z,48.24
2018-07-12T08:22:07.184Z,44.57
2018-07-12T08:24:39.292Z,43.43
2018-07-12T08:27:11.440Z,39.62
2018-07-12T08:29:43.535Z,41.03
2018-07-12T08:32:15.711Z,41.96
2018-07-12T08:34:47.909Z,46.50
2018-07-12T08:37:20.094Z,44.67
2018-07-12T08:39:52.246Z,41.83
2018-07-12T08:42:25.388Z,42.10
2018-07-12T08:44:57.464Z,41.83
2018-07-12T08:47:29.582Z,40.38
2018-07-12T08:50:01.728Z,40.69
2018-07-12T08:52:33.894Z,40.21
2018-07-12T08:55:06.102Z,40.86
2018-07-12T08:57:38.363Z,39.27
2018-07-12T09:00:10.538Z,41.55
2018-07-12T09:02:42.950Z,41.65
2018-07-12T09:05:15.085Z,45.52
2018-07-12T09:07:47.259Z,46.31
2018-07-12T09:10:19.420Z,46.43
2018-07-12T09:12:51.583Z,49.34
2018-07-12T09:15:23.817Z,49.66
2018-07-12T09:17:55.923Z,49.92
2018-07-12T09:20:28.287Z,47.95
2018-07-12T09:23:00.447Z,48.46
2018-07-12T09:25:32.600Z,48.31
2018-07-12T09:28:04.713Z,48.21
2018-07-12T09:30:36.857Z,46.31
2018-07-12T09:33:08.982Z,49.55
2018-07-12T09:35:41.189Z,45.25
2018-07-12T09:38:24.992Z,42.22
2018-07-12T09:40:57.221Z,39.61
2018-07-12T09:43:31.109Z,37.19
2018-07-12T09:46:03.218Z,38.04
2018-07-12T09:48:35.757Z,36.36
2018-07-12T09:51:08.920Z,35.11
2018-07-12T09:53:43.228Z,36.12
2018-07-12T09:56:17.533Z,36.45
2018-07-12T09:58:49.561Z,40.81
2018-07-12T10:01:27.268Z,41.60
2018-07-12T10:03:59.389Z,37.92
2018-07-12T10:06:31.573Z,38.76
2018-07-12T10:09:09.453Z,40.58
2018-07-12T10:11:47.217Z,42.42
2018-07-12T10:14:24.905Z,41.24
2018-07-12T10:17:02.626Z,39.86
2018-07-12T10:19:34.732Z,43.19
2018-07-12T10:22:07.219Z,44.93
2018-07-12T10:24:39.488Z,44.65
2018-07-12T10:27:15.426Z,42.22
2018-07-12T10:29:47.531Z,42.12
2018-07-12T10:32:20.753Z,43.04
2018-07-12T10:34:52.864Z,45.93
2018-07-12T10:37:24.953Z,44.01
2018-07-12T10:39:57.219Z,41.37
2018-07-12T10:42:29.368Z,41.31
2018-07-12T10:45:01.496Z,40.54
2018-07-12T10:47:33.846Z,39.55
2018-07-12T10:50:06.540Z,38.73
2018-07-12T10:52:38.624Z,37.23
2018-07-12T10:55:10.767Z,36.30
2018-07-12T10:57:42.868Z,33.77
2018-07-12T11:00:15.041Z,35.30
2018-07-12T11:02:49.388Z,35.62
2018-07-12T11:05:21.502Z,34.13
2018-07-12T11:07:53.600Z,36.03
2018-07-12T11:10:25.965Z,35.64
2018-07-12T11:13:09.838Z,37.33
2018-07-12T11:15:42.567Z,38.27
2018-07-12T11:18:14.772Z,38.43
2018-07-12T11:20:46.889Z,37.28
2018-07-12T11:23:19.055Z,38.71
2018-07-12T11:25:51.284Z,38.82
2018-07-12T11:28:23.424Z,37.32
2018-07-12T11:31:00.170Z,36.58
2018-07-12T11:33:36.131Z,36.27
2018-07-12T11:36:08.602Z,37.19
2018-07-12T11:38:41.824Z,36.15
2018-07-12T11:41:14.325Z,38.69
2018-07-12T11:43:46.529Z,36.63
2018-07-12T11:46:18.704Z,35.50
2018-07-12T11:48:50.804Z,35.42
2018-07-12T11:51:23.094Z,33.32
2018-07-12T11:53:55.444Z,32.64
2018-07-12T11:56:27.925Z,32.88
2018-07-12T11:59:00.340Z,32.69
2018-07-12T12:01:33.778Z,35.85
2018-07-12T12:04:06.587Z,36.55
2018-07-12T12:06:39.014Z,37.22
2018-07-12T12:09:11.184Z,36.48
2018-07-12T12:11:43.396Z,35.38
2018-07-12T12:14:15.648Z,34.29
2018-07-12T12:16:47.811Z,35.18
2018-07-12T12:19:21.676Z,34.17
2018-07-12T12:21:53.825Z,35.08
2018-07-12T12:24:26.084Z,36.10
2018-07-12T12:26:58.266Z,34.05
2018-07-12T12:29:30.435Z,35.96
2018-07-12T12:32:02.638Z,38.26
2018-07-12T12:34:34.884Z,37.92
2018-07-12T12:37:07.102Z,35.54
2018-07-12T12:39:39.269Z,33.59
2018-07-12T12:42:11.407Z,29.98
2018-07-12T12:44:43.537Z,27.19
2018-07-12T12:47:15.631Z,31.76
2018-07-12T12:49:47.802Z,32.98
2018-07-12T12:52:19.935Z,31.52
2018-07-12T12:54:52.150Z,33.22
2018-07-12T12:57:24.341Z,30.46
2018-07-12T12:59:56.473Z,29.31
2018-07-12T13:02:28.707Z,26.90
2018-07-12T13:05:00.847Z,27.78
2018-07-12T13:07:32.966Z,25.91
2018-07-12T13:10:05.543Z,25.01
2018-07-12T13:12:37.739Z,25.24
2018-07-12T13:15:09.863Z,23.94
2018-07-12T13:17:41.974Z,23.69
2018-07-12T13:20:14.031Z,23.97
2018-07-12T13:22:46.140Z,24.76
2018-07-12T13:25:18.303Z,29.21
2018-07-12T13:27:50.597Z,28.32
2018-07-12T13:30:22.724Z,27.41
2018-07-12T13:32:54.888Z,26.90
2018-07-12T13:35:27.019Z,25.43
2018-07-12T13:37:59.221Z,25.50
2018-07-12T13:40:31.407Z,24.56
2018-07-12T13:43:03.554Z,25.44
2018-07-12T13:45:35.719Z,25.17
2018-07-12T13:48:07.856Z,25.47
2018-07-12T13:50:39.940Z,28.78
2018-07-12T13:53:12.069Z,29.83
2018-07-12T13:55:44.266Z,30.16
2018-07-12T13:58:16.420Z,31.81
2018-07-12T14:00:48.526Z,28.32
2018-07-12T14:03:20.703Z,25.85
2018-07-12T14:05:52.799Z,27.90
2018-07-12T14:08:24.874Z,29.50
2018-07-12T14:10:56.989Z,31.84
2018-07-12T14:13:29.133Z,30.27
2018-07-12T14:16:01.235Z,27.33
2018-07-12T14:18:33.388Z,28.33
2018-07-12T14:21:05.480Z,27.81
2018-07-12T14:23:37.608Z,30.61
2018-07-12T14:26:09.826Z,31.11
2018-07-12T14:28:42.541Z,28.81
2018-07-12T14:31:14.755Z,25.95
2018-07-12T14:33:47.227Z,23.00
2018-07-12T14:36:19.415Z,24.49
2018-07-12T14:38:52.818Z,23.63
2018-07-12T14:41:24.928Z,22.91
2018-07-12T14:43:57.075Z,23.70
2018-07-12T14:46:29.192Z,22.96
2018-07-12T14:49:01.563Z,23.35
2018-07-12T14:51:33.749Z,25.58
2018-07-12T14:54:06.089Z,26.68
2018-07-12T14:56:38.247Z,24.57
2018-07-12T14:59:10.427Z,23.55
2018-07-12T15:01:43.273Z,23.83
2018-07-12T15:04:15.491Z,25.94
2018-07-12T15:06:47.682Z,25.44
2018-07-12T15:09:19.944Z,26.19
2018-07-12T15:11:52.017Z,28.29
2018-07-12T15:14:24.102Z,30.77
2018-07-12T15:16:57.017Z,31.90
2018-07-12T15:19:29.319Z,33.63
2018-07-12T15:22:01.476Z,34.55
2018-07-12T15:24:33.650Z,34.48
2018-07-12T15:27:05.731Z,34.06
2018-07-12T15:29:37.820Z,32.56
2018-07-12T15:32:10.059Z,32.04
2018-07-12T15:34:42.307Z,34.48
2018-07-12T15:37:14.492Z,33.99
2018-07-12T15:39:46.675Z,34.94
2018-07-12T15:42:18.833Z,35.04
2018-07-12T15:44:51.269Z,35.88
2018-07-12T15:47:23.429Z,35.45
2018-07-12T15:49:55.577Z,36.14
2018-07-12T15:52:27.721Z,36.90
2018-07-12T15:54:59.870Z,36.90
2018-07-12T15:57:31.992Z,36.14
2018-07-12T16:00:04.902Z,36.17
2018-07-12T16:02:37.055Z,36.15
2018-07-12T16:05:09.203Z,34.00
2018-07-12T16:07:41.347Z,35.02
2018-07-12T16:10:14.462Z,35.66
2018-07-12T16:12:46.631Z,35.92
2018-07-12T16:15:19.008Z,34.95
2018-07-12T16:17:52.142Z,31.70
2018-07-12T16:20:24.307Z,28.74
2018-07-12T16:22:56.439Z,28.44
2018-07-12T16:25:28.647Z,29.78
2018-07-12T16:28:00.943Z,30.14
2018-07-12T16:30:33.171Z,30.35
2018-07-12T16:33:05.342Z,28.98
2018-07-12T16:35:37.499Z,30.49
2018-07-12T16:38:09.701Z,30.99
2018-07-12T16:40:41.959Z,30.62
2018-07-12T16:43:14.363Z,29.08
2018-07-12T16:45:46.527Z,31.48
2018-07-12T16:48:18.657Z,30.72
2018-07-12T16:50:50.814Z,32.79
2018-07-12T16:53:22.981Z,34.43
2018-07-12T16:55:55.249Z,34.96
2018-07-12T16:58:27.427Z,35.67
2018-07-12T17:00:59.874Z,35.41
2018-07-12T17:03:32.471Z,35.31
2018-07-12T17:06:04.670Z,36.71
2018-07-12T17:08:37.504Z,38.21
2018-07-12T17:11:09.687Z,38.11
2018-07-12T17:13:41.784Z,38.29
2018-07-12T17:16:13.952Z,37.50
2018-07-12T17:18:46.086Z,38.25
2018-07-12T17:21:18.733Z,37.59
2018-07-12T17:23:50.888Z,39.44
2018-07-12T17:26:23.039Z,39.43
2018-07-12T17:28:55.150Z,38.78
2018-07-12T17:31:27.327Z,39.14
2018-07-12T17:33:59.440Z,39.65
2018-07-12T17:36:32.174Z,40.05
2018-07-12T17:39:06.862Z,39.66
2018-07-12T17:41:39.020Z,40.56
2018-07-12T17:44:11.141Z,40.67
2018-07-12T17:46:43.287Z,42.44
2018-07-12T17:49:15.401Z,41.58
2018-07-12T17:51:47.866Z,42.58
2018-07-12T17:54:20.023Z,43.38
2018-07-12T17:56:56.357Z,43.11
2018-07-12T17:59:30.480Z,42.82
2018-07-12T18:02:03.772Z,43.55
2018-07-12T18:04:36.239Z,43.78
2018-07-12T18:07:09.455Z,44.10
2018-07-12T18:09:41.796Z,43.72
2018-07-12T18:12:19.143Z,44.81
2018-07-12T18:14:52.440Z,44.82
2018-07-12T18:17:24.540Z,45.24
2018-07-12T18:19:56.675Z,46.54
2018-07-12T18:22:32.223Z,46.60
2018-07-12T18:25:04.673Z,46.67
2018-07-12T18:27:37.202Z,47.04
2018-07-12T18:30:11.662Z,47.48
2018-07-12T18:32:52.700Z,48.35
2018-07-12T18:35:25.102Z,47.28
2018-07-12T18:37:58.197Z,48.32
2018-07-12T18:40:30.640Z,48.70
2018-07-12T18:43:02.840Z,49.93
2018-07-12T18:45:35.453Z,51.22
2018-07-12T18:48:07.687Z,50.89
2018-07-12T18:50:39.858Z,51.56
2018-07-12T18:53:20.252Z,52.08
2018-07-12T18:55:52.502Z,53.16
2018-07-12T18:58:24.661Z,53.06
2018-07-12T19:00:56.823Z,54.37
2018-07-12T19:03:28.992Z,54.72
2018-07-12T19:06:01.215Z,54.96
2018-07-12T19:08:33.431Z,55.44
2018-07-12T19:11:05.597Z,56.37
2018-07-12T19:13:37.949Z,55.70
2018-07-12T19:16:10.089Z,56.09
2018-07-12T19:18:42.902Z,56.63
2018-07-12T19:21:15.299Z,56.25
2018-07-12T19:23:47.461Z,56.98
2018-07-12T19:26:19.612Z,56.85
2018-07-12T19:28:51.935Z,57.22
2018-07-12T19:31:24.083Z,57.98
2018-07-12T19:33:56.321Z,59.22
2018-07-12T19:36:28.476Z,59.74
2018-07-12T19:39:00.746Z,59.39
2018-07-12T19:41:32.991Z,58.99
2018-07-12T19:44:05.065Z,59.40
2018-07-12T19:46:37.168Z,60.41
2018-07-12T19:49:09.359Z,61.29
2018-07-12T19:51:41.457Z,62.50
2018-07-12T19:54:13.676Z,63.21
2018-07-12T19:56:45.799Z,64.46
2018-07-12T19:59:18.223Z,64.30
2018-07-12T20:01:50.424Z,63.75
2018-07-12T20:04:22.501Z,65.47
2018-07-12T20:06:54.641Z,64.96
2018-07-12T20:09:26.730Z,65.03
2018-07-12T20:11:58.899Z,65.03
2018-07-12T20:14:31.175Z,64.77
2018-07-12T20:17:03.607Z,65.62
2018-07-12T20:19:35.795Z,66.30
2018-07-12T20:22:07.975Z,65.49
2018-07-12T20:24:40.088Z,66.27
2018-07-12T20:27:12.187Z,65.93
2018-07-12T20:29:44.371Z,66.18
2018-07-12T20:32:17.140Z,66.92
2018-07-12T20:34:49.226Z,67.30
2018-07-12T20:37:21.383Z,67.68
2018-07-12T20:39:53.547Z,67.54
2018-07-12T20:42:25.588Z,68.07
2018-07-12T20:44:57.684Z,68.19
2018-07-12T20:47:30.029Z,67.25
2018-07-12T20:50:02.309Z,67.56
2018-07-12T20:52:34.443Z,68.24
2018-07-12T20:55:06.721Z,67.59
2018-07-12T20:57:38.807Z,67.82
2018-07-12T21:00:11.476Z,67.10
2018-07-12T21:02:43.590Z,67.44
2018-07-12T21:05:15.686Z,68.02
2018-07-12T21:07:47.879Z,67.77
2018-07-12T21:10:20.305Z,66.94
2018-07-12T21:12:52.555Z,67.08
2018-07-12T21:15:24.718Z,67.30
2018-07-12T21:17:57.561Z,66.97
2018-07-12T21:20:29.663Z,67.18
2018-07-12T21:23:01.783Z,66.35
2018-07-12T21:25:33.871Z,67.30
2018-07-12T21:28:06.347Z,67.46
2018-07-12T21:30:38.572Z,67.42
2018-07-12T21:33:10.773Z,67.28
2018-07-12T21:35:42.816Z,66.95
2018-07-12T21:38:14.965Z,66.96
2018-07-12T21:40:47.089Z,66.56
2018-07-12T21:43:19.242Z,66.73
2018-07-12T21:48:30.271Z,65.26
2018-07-12T21:51:02.509Z,65.74
2018-07-12T21:53:34.689Z,65.80
2018-07-12T21:56:06.818Z,65.74
2018-07-12T21:58:38.921Z,66.92
2018-07-12T22:01:11.053Z,67.61
2018-07-12T22:03:43.276Z,67.46
2018-07-12T22:09:13.356Z,68.54
2018-07-12T22:11:46.560Z,68.85
2018-07-12T22:14:18.880Z,69.32
2018-07-12T22:16:51.089Z,69.11
2018-07-12T22:19:23.261Z,69.31
2018-07-12T22:22:08.508Z,69.64
2018-07-12T22:24:47.884Z,69.09
2018-07-12T22:27:19.946Z,69.77
2018-07-12T22:29:52.121Z,69.23
2018-07-12T22:32:24.203Z,68.26
2018-07-12T22:34:56.294Z,68.00
2018-07-12T22:37:28.802Z,68.22
2018-07-12T22:40:06.961Z,67.90
2018-07-12T22:42:44.858Z,68.73
2018-07-12T22:45:16.998Z,69.55
2018-07-12T22:47:49.127Z,70.25
2018-07-12T22:50:21.254Z,70.40
2018-07-12T22:52:54.077Z,70.60
2018-07-12T22:55:26.163Z,70.72
2018-07-12T22:57:58.253Z,71.19
2018-07-12T23:00:30.432Z,72.65
2018-07-12T23:03:02.601Z,71.91
2018-07-12T23:05:34.691Z,71.07
2018-07-12T23:08:06.880Z,71.60
2018-07-12T23:10:38.973Z,72.08
2018-07-12T23:13:11.094Z,71.63
2018-07-12T23:15:43.179Z,71.22
2018-07-12T23:18:15.347Z,71.57
2018-07-12T23:20:48.207Z,71.61
2018-07-12T23:23:20.439Z,70.75
2018-07-12T23:25:52.544Z,70.53
2018-07-12T23:28:24.729Z,70.17
2018-07-12T23:30:56.814Z,69.80
2018-07-12T23:33:28.946Z,69.32
2018-07-12T23:36:01.729Z,69.02
2018-07-12T23:38:33.934Z,68.70
2018-07-12T23:41:06.651Z,70.10
2018-07-12T23:43:39.419Z,69.57
2018-07-12T23:46:11.489Z,68.66
2018-07-12T23:48:43.656Z,68.79
2018-07-12T23:51:15.737Z,69.74
2018-07-12T23:53:47.819Z,70.03
2018-07-12T23:56:19.907Z,69.77
2018-07-12T23:58:52.007Z,70.82
