createdAt,value
2023-11-24T05:35:28.836Z,46.88
2023-11-24T05:38:31.533Z,43.72
2023-11-24T05:41:34.025Z,42.13
2023-11-24T05:44:36.534Z,41.10
2023-11-24T05:47:39.407Z,42.10
2023-11-24T05:50:41.922Z,39.10
2023-11-24T05:53:44.417Z,41.97
2023-11-24T05:56:47.024Z,42.92
2023-11-24T05:59:50.771Z,38.67
2023-11-24T06:02:53.344Z,44.03
2023-11-24T06:05:56.141Z,37.17
2023-11-24T06:08:58.712Z,36.53
2023-11-24T06:12:03.054Z,40.38
2023-11-24T06:15:06.899Z,35.67
2023-11-24T06:18:09.474Z,42.13
2023-11-24T06:21:13.602Z,39.80
2023-11-24T06:24:16.555Z,37.28
2023-11-24T06:27:19.166Z,44.85
2023-11-24T06:30:21.662Z,41.55
2023-11-24T06:33:25.591Z,40.28
2023-11-24T06:36:28.209Z,41.55
2023-11-24T06:39:30.845Z,36.05
2023-11-24T06:42:33.526Z,36.20
2023-11-24T06:45:36.150Z,38.65
2023-11-24T06:48:40.584Z,35.42
2023-11-24T06:51:43.145Z,38.27
2023-11-24T06:54:46.139Z,41.90
2023-11-24T06:57:50.000Z,34.28
2023-11-24T07:00:52.826Z,31.65
2023-11-24T07:03:55.757Z,37.70
2023-11-24T07:06:59.529Z,38.47
2023-11-24T07:10:03.774Z,43.17
2023-11-24T07:13:08.562Z,36.78
2023-11-24T07:16:11.281Z,41.05
2023-11-24T07:19:13.921Z,36.20
2023-11-24T07:22:17.034Z,31.10
2023-11-24T07:25:19.544Z,34.80
2023-11-24T07:28:22.121Z,34.78
2023-11-24T07:31:25.932Z,50.38
2023-11-24T07:34:28.587Z,59.53
2023-11-24T07:37:31.080Z,55.72
2023-11-24T07:40:33.842Z,30.45
2023-11-24T07:43:36.913Z,38.70
2023-11-24T07:46:39.675Z,41.37
2023-11-24T07:49:42.630Z,35.35
2023-11-24T07:52:45.393Z,73.12
2023-11-24T07:55:48.343Z,81.90
2023-11-24T07:58:51.021Z,62.58
2023-11-24T08:01:53.700Z,41.80
2023-11-24T08:04:59.890Z,46.58
2023-11-24T08:08:02.589Z,34.45
2023-11-24T08:11:06.184Z,50.75
2023-11-24T08:14:08.770Z,51.10
2023-11-24T08:17:11.306Z,55.15
2023-11-24T08:20:14.794Z,57.92
2023-11-24T08:23:18.591Z,39.33
2023-11-24T08:26:22.510Z,36.45
2023-11-24T08:29:25.658Z,35.20
2023-11-24T08:32:28.181Z,37.10
2023-11-24T08:35:30.899Z,34.60
2023-11-24T08:38:33.400Z,42.35
2023-11-24T08:41:40.546Z,38.63
2023-11-24T08:44:43.528Z,41.00
2023-11-24T08:47:47.984Z,33.30
2023-11-24T08:50:50.682Z,41.47
2023-11-24T08:53:53.256Z,36.83
2023-11-24T08:56:55.763Z,36.22
2023-11-24T08:59:58.992Z,49.88
2023-11-24T09:03:03.586Z,22.92
2023-11-24T09:06:07.376Z,18.27
2023-11-24T09:09:10.294Z,16.27
2023-11-24T09:12:13.988Z,17.62
2023-11-24T09:15:16.814Z,11.98
2023-11-24T09:18:20.397Z,9.38
2023-11-24T09:21:22.989Z,7.25
2023-11-24T09:24:25.592Z,10.13
2023-11-24T09:27:28.092Z,4.82
2023-11-24T09:30:31.143Z,2.47
2023-11-24T09:33:33.640Z,5.60
2023-11-24T09:36:36.264Z,0.70
2023-11-24T09:39:38.824Z,0.73
2023-11-24T09:42:41.866Z,1.10
2023-11-24T09:45:44.372Z,3.30
2023-11-24T09:48:47.496Z,1.10
2023-11-24T09:51:50.168Z,0.50
2023-11-24T09:54:54.815Z,2.22
2023-11-24T10:01:14.986Z,0.75
2023-11-24T10:04:17.563Z,1.15
2023-11-24T10:07:23.464Z,1.67
2023-11-24T10:10:27.455Z,0.80
2023-11-24T10:13:30.100Z,2.45
2023-11-24T10:16:32.942Z,3.20
2023-11-24T10:19:37.167Z,0.40
2023-11-24T10:22:40.221Z,2.37
2023-11-24T10:25:42.766Z,3.50
2023-11-24T10:28:46.127Z,3.70
2023-11-24T10:31:48.679Z,2.25
2023-11-24T10:34:52.635Z,2.50
2023-11-24T10:37:55.555Z,0.95
2023-11-24T10:41:00.782Z,1.25
2023-11-24T10:44:05.292Z,1.00
2023-11-24T10:47:09.846Z,3.10
2023-11-24T10:50:14.549Z,5.63
2023-11-24T10:53:33.244Z,3.33
2023-11-24T10:56:38.782Z,1.30
2023-11-24T10:59:42.841Z,2.55
2023-11-24T11:02:47.909Z,1.10
2023-11-24T11:06:18.677Z,0.73
2023-11-24T11:09:30.748Z,1.17
2023-11-24T11:12:40.760Z,7.72
2023-11-24T11:15:43.473Z,3.05
2023-11-24T11:18:46.188Z,4.37
2023-11-24T11:21:54.193Z,2.05
2023-11-24T11:25:16.115Z,6.12
2023-11-24T11:28:18.963Z,2.33
2023-11-24T11:31:35.607Z,1.17
2023-11-24T11:34:38.254Z,2.75
2023-11-24T11:37:42.562Z,1.23
2023-11-24T11:40:45.801Z,0.93
2023-11-24T11:43:55.446Z,1.73
2023-11-24T11:47:24.184Z,6.47
2023-11-24T11:50:26.932Z,7.30
2023-11-24T11:53:31.153Z,7.20
2023-11-24T11:56:34.378Z,6.93
2023-11-24T11:59:37.777Z,5.05
2023-11-24T12:02:40.707Z,5.10
2023-11-24T12:05:43.961Z,6.82
2023-11-24T12:08:46.476Z,1.75
2023-11-24T12:11:48.934Z,2.92
2023-11-24T12:14:55.778Z,1.75
2023-11-24T12:17:58.884Z,1.52
2023-11-24T12:21:01.739Z,2.85
2023-11-24T12:24:15.059Z,5.78
2023-11-24T12:27:19.703Z,3.58
2023-11-24T12:30:24.113Z,23.85
2023-11-24T12:33:26.711Z,3.87
2023-11-24T12:36:29.301Z,5.12
2023-11-24T12:39:32.146Z,6.65
2023-11-24T12:42:34.732Z,2.53
2023-11-24T12:45:37.251Z,3.15
2023-11-24T12:48:41.463Z,8.55
2023-11-24T12:51:47.910Z,0.80
2023-11-24T12:54:51.670Z,3.10
2023-11-24T12:57:55.206Z,8.05
2023-11-24T13:00:58.582Z,1.95
2023-11-24T13:04:01.461Z,14.95
2023-11-24T13:07:07.525Z,10.65
2023-11-24T13:10:14.625Z,3.72
2023-11-24T13:13:17.712Z,10.38
2023-11-24T13:16:20.629Z,13.13
2023-11-24T13:19:24.395Z,9.60
2023-11-24T13:22:27.310Z,4.60
2023-11-24T13:25:30.750Z,7.45
2023-11-24T13:28:33.568Z,2.83
2023-11-24T13:31:42.510Z,7.25
2023-11-24T13:34:45.597Z,2.12
2023-11-24T13:37:51.600Z,11.88
2023-11-24T13:40:56.062Z,7.12
2023-11-24T13:43:59.233Z,4.78
2023-11-24T13:47:04.470Z,6.32
2023-11-24T13:50:08.744Z,6.15
2023-11-24T13:53:13.256Z,3.95
2023-11-24T13:56:16.067Z,5.22
2023-11-24T13:59:18.600Z,5.05
2023-11-24T14:02:21.497Z,6.28
2023-11-24T14:05:24.266Z,7.25
2023-11-24T14:08:26.849Z,7.72
2023-11-24T14:11:31.944Z,3.22
2023-11-24T14:14:34.602Z,1.55
2023-11-24T14:17:37.303Z,2.60
2023-11-24T14:20:41.430Z,4.28
2023-11-24T14:23:44.042Z,4.95
2023-11-24T14:26:46.831Z,5.75
2023-11-24T14:29:49.315Z,5.82
2023-11-24T14:32:52.679Z,5.55
2023-11-24T14:35:56.414Z,7.53
2023-11-24T14:38:59.079Z,5.82
2023-11-24T14:42:02.749Z,3.47
2023-11-24T14:45:05.826Z,12.90
2023-11-24T14:48:10.117Z,26.10
2023-11-24T14:51:14.101Z,33.53
2023-11-24T14:54:17.608Z,21.70
2023-11-24T14:57:20.270Z,9.23
2023-11-24T15:00:35.074Z,9.02
2023-11-24T15:03:38.105Z,12.65
2023-11-24T15:06:41.619Z,6.87
2023-11-24T15:09:46.688Z,4.65
2023-11-24T15:12:49.426Z,5.60
2023-11-24T15:15:52.025Z,6.05
2023-11-24T15:18:54.553Z,11.82
2023-11-24T15:21:57.496Z,24.58
2023-11-24T15:25:00.383Z,27.10
2023-11-24T15:28:06.041Z,24.58
2023-11-24T15:31:08.594Z,15.73
2023-11-24T15:34:11.212Z,20.42
2023-11-24T15:37:13.759Z,11.35
2023-11-24T15:40:22.210Z,6.25
2023-11-24T15:43:25.451Z,6.00
2023-11-24T15:46:34.442Z,4.68
2023-11-24T15:49:40.177Z,2.78
2023-11-24T15:52:45.363Z,3.33
2023-11-24T15:55:50.715Z,7.57
2023-11-24T15:58:56.529Z,9.57
2023-11-24T16:02:01.760Z,7.47
2023-11-24T16:05:07.731Z,9.95
2023-11-24T16:08:11.948Z,9.45
