createdAt,value
2023-02-14T00:00:53.566Z,3.50
2023-02-14T00:03:20.216Z,3.45
2023-02-14T00:05:46.940Z,3.42
2023-02-14T00:08:13.947Z,3.48
2023-02-14T00:10:41.491Z,3.53
2023-02-14T00:13:08.473Z,3.50
2023-02-14T00:15:35.568Z,3.44
2023-02-14T00:18:02.975Z,3.39
2023-02-14T00:20:29.732Z,3.39
2023-02-14T00:22:56.369Z,3.47
2023-02-14T00:25:23.006Z,3.47
2023-02-14T00:27:49.581Z,3.41
2023-02-14T00:30:16.382Z,3.35
2023-02-14T00:32:43.481Z,3.31
2023-02-14T00:35:10.213Z,3.37
2023-02-14T00:37:40.881Z,3.43
2023-02-14T00:40:08.075Z,3.41
2023-02-14T00:42:34.950Z,3.36
2023-02-14T00:45:01.602Z,3.34
2023-02-14T00:47:28.691Z,3.41
2023-02-14T00:50:02.309Z,3.48
2023-02-14T00:52:30.289Z,3.47
2023-02-14T00:54:58.740Z,3.43
2023-02-14T00:57:25.618Z,3.40
2023-02-14T00:59:52.956Z,3.43
2023-02-14T01:02:21.007Z,3.47
2023-02-14T01:04:50.754Z,3.44
2023-02-14T01:07:17.422Z,3.38
2023-02-14T01:09:44.445Z,3.32
2023-02-14T01:12:11.361Z,3.30
2023-02-14T01:14:38.119Z,3.39
2023-02-14T01:17:08.013Z,3.48
2023-02-14T01:19:36.066Z,3.48
2023-02-14T01:22:02.859Z,3.48
2023-02-14T01:24:29.723Z,3.47
2023-02-14T01:26:56.342Z,3.45
2023-02-14T01:29:22.908Z,3.45
2023-02-14T01:31:52.319Z,3.50
2023-02-14T01:34:19.029Z,3.53
2023-02-14T01:36:55.684Z,3.49
2023-02-14T01:42:12.828Z,3.45
2023-02-14T01:44:39.561Z,3.54
2023-02-14T01:47:07.743Z,3.67
2023-02-14T01:49:38.435Z,3.71
2023-02-14T01:52:09.613Z,3.70
2023-02-14T01:54:42.978Z,3.66
2023-02-14T01:57:11.742Z,3.62
2023-02-14T01:59:46.158Z,3.60
2023-02-14T02:02:13.025Z,3.66
2023-02-14T02:04:44.469Z,3.71
2023-02-14T02:07:20.510Z,3.68
2023-02-14T02:09:54.735Z,3.62
2023-02-14T02:12:24.873Z,3.63
2023-02-14T02:14:52.730Z,3.65
2023-02-14T02:18:01.318Z,3.75
2023-02-14T02:21:01.008Z,3.73
2023-02-14T02:23:55.821Z,3.67
2023-02-14T02:26:48.788Z,3.61
2023-02-14T02:29:18.408Z,3.61
2023-02-14T02:32:15.444Z,3.69
2023-02-14T02:35:22.735Z,3.66
2023-02-14T02:37:58.512Z,3.59
2023-02-14T02:41:02.604Z,3.51
2023-02-14T02:43:38.436Z,3.47
2023-02-14T02:46:48.090Z,3.55
2023-02-14T02:50:02.134Z,3.57
2023-02-14T02:53:06.322Z,3.51
2023-02-14T02:55:52.863Z,3.50
2023-02-14T02:58:20.206Z,3.46
2023-02-14T03:00:46.936Z,3.46
2023-02-14T03:03:32.765Z,3.52
2023-02-14T03:06:00.370Z,3.50
2023-02-14T03:08:27.124Z,3.43
2023-02-14T03:10:54.364Z,3.35
2023-02-14T03:13:57.801Z,3.30
2023-02-14T03:17:07.435Z,3.37
2023-02-14T03:20:02.740Z,3.37
2023-02-14T03:22:58.348Z,3.28
2023-02-14T03:25:31.139Z,3.22
2023-02-14T03:28:00.661Z,3.22
2023-02-14T03:30:36.008Z,3.28
2023-02-14T03:33:13.398Z,3.22
2023-02-14T03:35:53.274Z,3.11
2023-02-14T03:38:35.945Z,3.03
2023-02-14T03:41:05.460Z,3.08
2023-02-14T03:43:37.850Z,3.13
2023-02-14T03:46:27.682Z,3.10
2023-02-14T03:48:55.419Z,3.03
2023-02-14T03:51:22.077Z,2.94
2023-02-14T03:53:51.760Z,2.95
2023-02-14T03:56:35.793Z,3.00
2023-02-14T03:59:10.008Z,2.93
2023-02-14T04:01:41.783Z,2.84
2023-02-14T04:04:08.693Z,2.77
2023-02-14T04:06:37.173Z,2.81
2023-02-14T04:09:03.943Z,2.82
2023-02-14T04:11:34.462Z,2.75
2023-02-14T04:14:02.008Z,2.67
2023-02-14T04:16:29.483Z,2.64
2023-02-14T04:19:15.295Z,2.69
2023-02-14T04:21:41.875Z,2.70
2023-02-14T04:24:08.567Z,2.65
2023-02-14T04:26:35.243Z,2.58
2023-02-14T04:29:01.862Z,2.61
2023-02-14T04:31:29.198Z,2.67
2023-02-14T04:33:55.873Z,2.64
2023-02-14T04:36:22.903Z,2.57
2023-02-14T04:38:53.260Z,2.51
2023-02-14T04:41:20.553Z,2.57
2023-02-14T04:43:47.258Z,2.61
2023-02-14T04:46:13.957Z,2.57
2023-02-14T04:48:40.585Z,2.53
2023-02-14T04:51:07.359Z,2.54
2023-02-14T04:53:39.445Z,2.63
2023-02-14T04:56:07.082Z,2.63
2023-02-14T04:58:33.835Z,2.60
2023-02-14T05:01:01.132Z,2.56
2023-02-14T05:03:28.126Z,2.60
2023-02-14T05:05:55.051Z,2.66
2023-02-14T05:08:21.749Z,2.64
2023-02-14T05:10:49.773Z,2.59
2023-02-14T05:13:17.555Z,2.57
2023-02-14T05:15:46.981Z,2.57
2023-02-14T05:18:15.336Z,2.65
2023-02-14T05:20:42.576Z,2.66
2023-02-14T05:23:13.032Z,2.62
2023-02-14T05:25:40.347Z,2.57
2023-02-14T05:28:07.199Z,2.56
2023-02-14T05:30:34.030Z,2.63
2023-02-14T05:33:02.540Z,2.63
2023-02-14T05:35:30.923Z,2.59
2023-02-14T05:37:57.841Z,2.56
2023-02-14T05:40:25.729Z,2.54
2023-02-14T05:42:53.151Z,2.62
2023-02-14T05:45:20.962Z,2.67
2023-02-14T05:47:48.086Z,2.63
2023-02-14T05:50:15.875Z,2.56
2023-02-14T05:52:43.091Z,2.52
2023-02-14T05:55:10.056Z,2.58
2023-02-14T05:57:37.399Z,2.65
2023-02-14T06:00:05.882Z,2.65
2023-02-14T06:02:39.429Z,2.65
2023-02-14T06:05:07.173Z,2.63
2023-02-14T06:07:38.501Z,2.67
2023-02-14T06:10:09.349Z,2.73
2023-02-14T06:12:36.020Z,2.70
2023-02-14T06:15:03.815Z,2.65
2023-02-14T06:17:31.014Z,2.61
2023-02-14T06:19:57.924Z,2.64
2023-02-14T06:22:30.691Z,2.75
2023-02-14T06:25:08.218Z,2.77
2023-02-14T06:27:45.153Z,2.75
2023-02-14T06:30:15.047Z,2.76
2023-02-14T06:32:42.250Z,2.84
2023-02-14T06:35:09.520Z,2.93
2023-02-14T06:37:38.453Z,2.94
2023-02-14T06:40:06.050Z,2.93
2023-02-14T06:42:33.537Z,2.91
2023-02-14T06:45:00.631Z,2.96
2023-02-14T06:47:28.903Z,3.01
2023-02-14T06:49:56.428Z,3.01
2023-02-14T06:52:23.339Z,2.98
2023-02-14T06:54:50.176Z,2.94
2023-02-14T06:57:17.616Z,2.99
2023-02-14T06:59:44.407Z,3.05
2023-02-14T07:02:11.752Z,3.03
2023-02-14T07:04:39.803Z,3.02
2023-02-14T07:07:06.961Z,3.04
2023-02-14T07:09:33.911Z,3.07
2023-02-14T07:12:02.393Z,3.17
2023-02-14T07:14:34.883Z,3.20
2023-02-14T07:17:01.717Z,3.22
2023-02-14T07:19:29.051Z,3.23
2023-02-14T07:21:56.203Z,3.24
2023-02-14T07:24:23.382Z,3.32
2023-02-14T07:26:51.223Z,3.43
2023-02-14T07:29:18.218Z,3.46
2023-02-14T07:31:45.023Z,3.47
2023-02-14T07:34:11.934Z,3.49
2023-02-14T07:36:38.856Z,3.52
2023-02-14T07:39:05.621Z,3.54
2023-02-14T07:41:32.825Z,3.65
2023-02-14T07:43:59.378Z,3.73
2023-02-14T07:46:27.096Z,3.76
2023-02-14T07:48:53.933Z,3.78
2023-02-14T07:51:20.509Z,3.76
2023-02-14T07:53:48.339Z,3.76
2023-02-14T07:56:15.678Z,3.77
2023-02-14T07:58:42.692Z,3.86
2023-02-14T08:01:10.494Z,4.02
2023-02-14T08:03:40.102Z,4.10
2023-02-14T08:06:06.848Z,4.09
2023-02-14T08:08:33.656Z,4.07
2023-02-14T08:11:01.851Z,4.05
2023-02-14T08:13:28.806Z,4.09
2023-02-14T08:16:04.881Z,4.11
2023-02-14T08:18:39.274Z,4.11
2023-02-14T08:21:07.789Z,4.22
2023-02-14T08:23:35.840Z,4.27
2023-02-14T08:26:02.585Z,4.24
2023-02-14T08:28:32.519Z,4.21
2023-02-14T08:31:00.328Z,4.20
2023-02-14T08:33:27.406Z,4.21
2023-02-14T08:35:54.206Z,4.22
2023-02-14T08:38:21.038Z,4.22
2023-02-14T08:40:47.667Z,4.26
2023-02-14T08:43:14.774Z,4.40
2023-02-14T08:45:42.854Z,4.51
2023-02-14T08:48:10.727Z,4.49
2023-02-14T08:50:38.284Z,4.44
2023-02-14T08:53:08.895Z,4.40
2023-02-14T08:55:35.569Z,4.34
2023-02-14T08:58:03.300Z,4.26
2023-02-14T09:00:31.715Z,4.24
2023-02-14T09:02:59.476Z,4.24
2023-02-14T09:05:26.085Z,4.26
2023-02-14T09:07:57.224Z,4.32
2023-02-14T09:10:28.646Z,4.39
2023-02-14T09:12:56.326Z,4.49
2023-02-14T09:15:22.948Z,4.51
2023-02-14T09:17:51.386Z,4.49
2023-02-14T09:20:18.633Z,4.49
2023-02-14T09:22:48.679Z,4.52
2023-02-14T09:25:19.508Z,4.58
2023-02-14T09:27:46.748Z,4.59
2023-02-14T09:30:14.573Z,4.59
2023-02-14T09:32:42.905Z,4.57
2023-02-14T09:35:10.627Z,4.53
2023-02-14T09:37:56.353Z,4.44
2023-02-14T09:40:25.115Z,4.36
2023-02-14T09:43:21.114Z,4.29
2023-02-14T09:45:51.550Z,4.22
2023-02-14T09:48:38.320Z,4.19
2023-02-14T09:51:13.439Z,4.13
2023-02-14T09:53:44.693Z,4.09
2023-02-14T09:56:45.981Z,4.07
2023-02-14T09:59:35.352Z,4.06
2023-02-14T10:02:23.370Z,4.20
2023-02-14T10:05:12.478Z,4.45
2023-02-14T10:07:51.231Z,4.55
2023-02-14T10:10:41.832Z,4.64
2023-02-14T10:13:34.142Z,4.83
2023-02-14T10:16:26.487Z,5.01
2023-02-14T10:18:57.912Z,5.18
2023-02-14T10:21:46.480Z,5.41
2023-02-14T10:24:19.103Z,5.65
2023-02-14T10:26:45.900Z,5.80
2023-02-14T10:29:14.516Z,5.95
2023-02-14T10:31:57.495Z,6.11
2023-02-14T10:34:26.702Z,6.15
2023-02-14T10:37:13.891Z,6.06
2023-02-14T10:40:12.943Z,5.88
2023-02-14T10:42:49.033Z,5.78
2023-02-14T10:45:35.114Z,5.93
2023-02-14T10:48:18.352Z,6.12
2023-02-14T10:51:10.380Z,6.27
2023-02-14T10:53:48.155Z,6.38
2023-02-14T10:56:44.755Z,6.31
2023-02-14T10:59:21.234Z,6.41
2023-02-14T11:01:49.557Z,6.95
2023-02-14T11:04:16.762Z,7.81
2023-02-14T11:06:45.531Z,8.42
2023-02-14T11:09:12.567Z,8.64
2023-02-14T11:11:45.398Z,8.68
2023-02-14T11:14:22.253Z,8.51
2023-02-14T11:16:53.668Z,8.30
2023-02-14T11:19:24.130Z,8.17
2023-02-14T11:21:51.352Z,8.44
2023-02-14T11:24:28.677Z,8.70
2023-02-14T11:26:58.668Z,8.89
2023-02-14T11:29:27.818Z,8.90
2023-02-14T11:31:54.860Z,8.73
2023-02-14T11:34:32.405Z,8.47
2023-02-14T11:36:59.682Z,8.21
2023-02-14T11:39:32.108Z,7.95
2023-02-14T11:42:03.996Z,7.71
2023-02-14T11:44:36.045Z,7.69
2023-02-14T11:47:26.600Z,7.77
2023-02-14T11:49:57.860Z,7.73
2023-02-14T11:52:26.148Z,7.52
2023-02-14T11:54:53.095Z,7.28
2023-02-14T11:57:25.566Z,7.05
2023-02-14T11:59:53.645Z,6.77
2023-02-14T12:02:25.040Z,6.60
2023-02-14T12:04:54.450Z,6.46
2023-02-14T12:07:29.636Z,6.32
2023-02-14T12:10:17.757Z,6.22
2023-02-14T12:12:49.348Z,6.09
2023-02-14T12:15:25.900Z,5.97
2023-02-14T12:18:26.286Z,5.85
2023-02-14T12:20:59.408Z,5.71
2023-02-14T12:23:43.396Z,5.62
2023-02-14T12:26:36.143Z,5.54
2023-02-14T12:29:34.194Z,5.51
2023-02-14T12:32:05.414Z,5.46
2023-02-14T12:34:38.969Z,5.39
2023-02-14T12:38:03.837Z,5.40
2023-02-14T12:41:01.227Z,5.50
2023-02-14T12:43:38.383Z,5.55
2023-02-14T12:46:13.104Z,5.54
2023-02-14T12:49:02.500Z,5.49
2023-02-14T12:51:38.017Z,5.43
2023-02-14T12:54:29.183Z,5.32
2023-02-14T12:57:23.862Z,5.44
2023-02-14T13:00:11.831Z,5.91
2023-02-14T13:03:03.297Z,6.18
2023-02-14T13:05:45.651Z,6.24
2023-02-14T13:08:31.232Z,6.39
2023-02-14T13:11:13.815Z,6.67
2023-02-14T13:13:55.235Z,7.04
2023-02-14T13:16:35.469Z,7.50
2023-02-14T13:19:16.354Z,8.06
2023-02-14T13:21:42.983Z,8.40
2023-02-14T13:24:14.744Z,8.48
2023-02-14T13:26:42.588Z,8.31
2023-02-14T13:29:43.665Z,8.03
2023-02-14T13:32:12.179Z,7.61
2023-02-14T13:34:42.725Z,7.33
2023-02-14T13:37:11.128Z,7.05
2023-02-14T13:39:43.602Z,6.74
2023-02-14T13:42:10.717Z,6.46
2023-02-14T13:44:41.121Z,6.21
2023-02-14T13:47:15.592Z,6.00
2023-02-14T13:49:49.647Z,6.12
2023-02-14T13:52:42.293Z,6.36
2023-02-14T13:55:14.441Z,6.41
2023-02-14T14:00:18.059Z,6.20
2023-02-14T14:02:55.495Z,5.99
2023-02-14T14:05:42.554Z,5.82
2023-02-14T14:08:26.765Z,5.73
2023-02-14T14:11:02.714Z,5.61
2023-02-14T14:13:42.427Z,5.47
2023-02-14T14:16:27.459Z,5.29
2023-02-14T14:19:02.248Z,5.13
2023-02-14T14:21:34.530Z,5.02
2023-02-14T14:24:23.592Z,4.89
2023-02-14T14:26:51.473Z,4.76
2023-02-14T14:29:48.167Z,4.62
2023-02-14T14:32:21.088Z,4.43
2023-02-14T14:34:50.366Z,4.25
2023-02-14T14:37:19.141Z,4.11
2023-02-14T14:39:53.778Z,3.96
2023-02-14T14:42:21.224Z,3.81
2023-02-14T14:44:55.883Z,3.68
2023-02-14T14:47:24.937Z,3.53
2023-02-14T14:49:58.669Z,3.42
2023-02-14T14:52:33.284Z,3.32
2023-02-14T14:55:01.727Z,3.21
2023-02-14T14:57:28.697Z,3.09
2023-02-14T15:00:19.087Z,2.97
2023-02-14T15:03:05.581Z,2.84
2023-02-14T15:05:41.135Z,2.71
2023-02-14T15:08:32.467Z,2.60
2023-02-14T15:11:05.552Z,2.50
2023-02-14T15:13:49.017Z,2.42
2023-02-14T15:16:27.808Z,2.33
2023-02-14T15:19:00.420Z,2.26
2023-02-14T15:21:27.414Z,2.19
2023-02-14T15:23:54.587Z,2.13
2023-02-14T15:26:27.713Z,2.08
2023-02-14T15:29:05.003Z,2.03
2023-02-14T15:31:39.141Z,1.97
2023-02-14T15:34:06.273Z,1.90
2023-02-14T15:36:33.671Z,1.87
2023-02-14T15:39:02.646Z,1.83
2023-02-14T15:41:29.425Z,1.79
2023-02-14T15:43:56.331Z,1.74
2023-02-14T15:46:23.663Z,1.70
2023-02-14T15:48:51.340Z,1.65
2023-02-14T15:51:26.673Z,1.61
2023-02-14T15:53:57.847Z,1.57
2023-02-14T15:56:29.011Z,1.54
2023-02-14T15:59:06.448Z,1.52
2023-02-14T16:01:34.583Z,1.49
2023-02-14T16:04:03.588Z,1.48
2023-02-14T16:06:39.886Z,1.47
2023-02-14T16:09:23.043Z,1.48
2023-02-14T16:11:50.046Z,1.49
2023-02-14T16:14:35.886Z,1.51
2023-02-14T16:17:11.283Z,1.53
2023-02-14T16:19:42.743Z,1.53
2023-02-14T16:22:12.167Z,1.54
2023-02-14T16:24:41.387Z,1.55
2023-02-14T16:27:09.032Z,1.56
2023-02-14T16:29:38.948Z,1.58
2023-02-14T16:32:23.554Z,1.59
2023-02-14T16:34:50.899Z,1.60
2023-02-14T16:37:20.705Z,1.61
2023-02-14T16:39:47.827Z,1.62
2023-02-14T16:42:16.518Z,1.63
2023-02-14T16:44:44.252Z,1.65
2023-02-14T16:47:11.941Z,1.64
2023-02-14T16:49:40.730Z,1.63
2023-02-14T16:52:26.292Z,1.61
2023-02-14T16:54:54.427Z,1.60
2023-02-14T16:57:30.131Z,1.59
2023-02-14T16:59:57.285Z,1.54
2023-02-14T17:02:27.594Z,1.51
2023-02-14T17:04:55.256Z,1.44
2023-02-14T17:07:21.991Z,1.45
2023-02-14T17:09:52.764Z,1.41
2023-02-14T17:12:21.618Z,1.37
2023-02-14T17:14:52.688Z,1.34
2023-02-14T17:17:19.296Z,1.30
2023-02-14T17:19:46.055Z,1.27
2023-02-14T17:22:13.144Z,1.23
2023-02-14T17:24:40.690Z,1.20
2023-02-14T17:27:08.110Z,1.17
2023-02-14T17:29:35.265Z,1.14
2023-02-14T17:32:01.990Z,1.11
2023-02-14T17:34:33.163Z,1.07
2023-02-14T17:37:02.341Z,1.04
2023-02-14T17:39:29.221Z,0.99
2023-02-14T17:41:59.009Z,0.93
2023-02-14T17:44:25.807Z,0.90
2023-02-14T17:46:54.117Z,0.86
2023-02-14T17:49:21.253Z,0.84
2023-02-14T17:51:48.810Z,0.82
2023-02-14T17:54:16.285Z,0.79
2023-02-14T17:56:42.991Z,0.77
2023-02-14T17:59:10.032Z,0.74
2023-02-14T18:01:40.846Z,0.72
2023-02-14T18:04:07.632Z,0.69
2023-02-14T18:06:34.902Z,0.67
2023-02-14T18:09:04.714Z,0.65
2023-02-14T18:11:33.925Z,0.63
2023-02-14T18:14:01.070Z,0.63
2023-02-14T18:16:29.152Z,0.64
2023-02-14T18:18:56.598Z,0.67
2023-02-14T18:21:28.047Z,0.81
2023-02-14T18:24:00.020Z,0.98
2023-02-14T18:26:27.096Z,1.05
2023-02-14T18:28:53.957Z,1.09
2023-02-14T18:31:22.275Z,1.13
2023-02-14T18:33:51.188Z,1.17
2023-02-14T18:36:20.809Z,1.20
2023-02-14T18:38:48.296Z,1.20
2023-02-14T18:41:17.103Z,1.19
2023-02-14T18:43:44.978Z,1.19
2023-02-14T18:46:13.741Z,1.18
2023-02-14T18:48:40.461Z,1.18
2023-02-14T18:51:11.453Z,1.19
2023-02-14T18:53:38.922Z,1.17
2023-02-14T18:56:06.762Z,1.15
2023-02-14T18:58:33.659Z,1.13
2023-02-14T19:01:14.106Z,1.12
2023-02-14T19:03:41.636Z,1.10
2023-02-14T19:06:09.083Z,1.10
2023-02-14T19:08:37.871Z,1.08
2023-02-14T19:11:16.111Z,1.09
2023-02-14T19:13:47.428Z,1.08
2023-02-14T19:16:19.561Z,1.08
2023-02-14T19:18:49.660Z,1.06
2023-02-14T19:21:19.332Z,1.05
2023-02-14T19:23:46.278Z,1.04
2023-02-14T19:26:17.702Z,1.04
2023-02-14T19:28:45.129Z,1.03
2023-02-14T19:31:12.886Z,1.03
2023-02-14T19:33:46.441Z,1.04
2023-02-14T19:36:15.641Z,1.03
2023-02-14T19:38:46.891Z,1.02
2023-02-14T19:41:16.209Z,1.00
2023-02-14T19:43:45.432Z,1.00
2023-02-14T19:46:13.357Z,1.00
2023-02-14T19:48:40.114Z,1.00
2023-02-14T19:51:07.283Z,1.01
2023-02-14T19:53:34.062Z,1.00
2023-02-14T19:56:01.036Z,0.98
2023-02-14T19:58:27.846Z,0.97
2023-02-14T20:00:59.581Z,0.95
2023-02-14T20:03:27.240Z,0.95
2023-02-14T20:05:54.643Z,0.95
2023-02-14T20:08:22.761Z,0.96
2023-02-14T20:10:53.770Z,0.97
2023-02-14T20:13:22.043Z,0.98
2023-02-14T20:15:48.769Z,1.00
2023-02-14T20:18:18.995Z,1.02
2023-02-14T20:21:03.468Z,1.04
2023-02-14T20:23:31.636Z,1.07
2023-02-14T20:25:59.027Z,1.08
2023-02-14T20:28:25.928Z,1.09
2023-02-14T20:30:52.810Z,1.10
2023-02-14T20:33:20.157Z,1.12
2023-02-14T20:35:46.771Z,1.13
2023-02-14T20:38:14.625Z,1.14
2023-02-14T20:40:42.779Z,1.14
2023-02-14T20:43:09.379Z,1.14
2023-02-14T20:45:37.628Z,1.14
2023-02-14T20:48:06.328Z,1.15
2023-02-14T20:50:34.878Z,1.14
2023-02-14T20:53:01.949Z,1.12
2023-02-14T20:55:30.616Z,1.09
2023-02-14T20:58:01.807Z,1.07
2023-02-14T21:00:29.516Z,1.06
2023-02-14T21:02:56.730Z,1.05
2023-02-14T21:05:23.615Z,1.04
2023-02-14T21:07:51.642Z,1.02
2023-02-14T21:10:19.410Z,1.00
2023-02-14T21:12:52.063Z,0.98
2023-02-14T21:15:22.205Z,0.97
2023-02-14T21:17:49.125Z,0.96
2023-02-14T21:20:19.011Z,0.95
2023-02-14T21:22:47.599Z,0.94
2023-02-14T21:25:15.079Z,0.94
2023-02-14T21:27:42.319Z,0.93
2023-02-14T21:30:11.248Z,0.92
2023-02-14T21:32:38.759Z,0.91
2023-02-14T21:35:07.516Z,0.88
2023-02-14T21:37:35.213Z,0.86
2023-02-14T21:40:02.561Z,0.84
2023-02-14T21:42:30.035Z,0.82
2023-02-14T21:45:15.917Z,0.80
2023-02-14T21:48:03.704Z,0.78
2023-02-14T21:50:30.511Z,0.74
2023-02-14T21:52:57.301Z,0.71
2023-02-14T21:55:24.233Z,0.70
2023-02-14T21:57:50.864Z,0.69
2023-02-14T22:00:18.772Z,0.68
2023-02-14T22:02:45.508Z,0.68
2023-02-14T22:05:12.660Z,0.68
2023-02-14T22:07:39.344Z,0.67
2023-02-14T22:10:06.778Z,0.66
2023-02-14T22:12:33.704Z,0.66
2023-02-14T22:15:03.746Z,0.66
2023-02-14T22:17:31.865Z,0.64
2023-02-14T22:19:59.427Z,0.61
2023-02-14T22:22:26.403Z,0.57
2023-02-14T22:24:53.133Z,0.54
2023-02-14T22:27:20.040Z,0.51
2023-02-14T22:29:46.722Z,0.47
2023-02-14T22:32:13.905Z,0.44
2023-02-14T22:34:41.020Z,0.41
2023-02-14T22:37:08.069Z,0.39
2023-02-14T22:39:34.693Z,0.38
2023-02-14T22:42:06.128Z,0.37
2023-02-14T22:44:32.819Z,0.36
2023-02-14T22:47:00.700Z,0.37
2023-02-14T22:49:27.592Z,0.37
2023-02-14T22:51:54.325Z,0.38
2023-02-14T22:54:20.985Z,0.40
2023-02-14T22:56:50.535Z,0.42
2023-02-14T22:59:18.267Z,0.44
2023-02-14T23:01:45.423Z,0.46
2023-02-14T23:04:17.132Z,0.49
2023-02-14T23:06:45.338Z,0.51
2023-02-14T23:09:12.675Z,0.53
2023-02-14T23:11:40.697Z,0.58
2023-02-14T23:14:26.523Z,0.61
2023-02-14T23:17:12.049Z,0.64
2023-02-14T23:19:57.318Z,0.67
2023-02-14T23:22:42.285Z,0.71
2023-02-14T23:25:10.147Z,0.74
2023-02-14T23:27:48.565Z,0.77
2023-02-14T23:30:16.749Z,0.80
2023-02-14T23:32:43.798Z,0.80
2023-02-14T23:35:10.509Z,0.83
2023-02-14T23:37:42.782Z,0.85
2023-02-14T23:40:13.231Z,0.85
2023-02-14T23:42:40.356Z,0.86
2023-02-14T23:45:28.391Z,0.87
2023-02-14T23:47:55.246Z,0.88
2023-02-14T23:50:22.086Z,0.88
2023-02-14T23:52:49.231Z,0.87
2023-02-14T23:55:18.548Z,0.85
2023-02-14T23:57:45.866Z,0.84
