createdAt,value
2018-08-11T00:00:24.862Z,12.10
2018-08-11T00:01:24.862Z,12.20
2018-08-11T00:02:24.865Z,12.40
2018-08-11T00:03:24.867Z,12.40
2018-08-11T00:04:24.910Z,12.80
2018-08-11T00:05:24.858Z,12.50
2018-08-11T00:06:24.854Z,12.40
2018-08-11T00:07:24.854Z,12.70
2018-08-11T00:08:24.855Z,12.60
2018-08-11T00:09:24.852Z,12.60
2018-08-11T00:10:24.846Z,12.60
2018-08-11T00:11:24.845Z,12.40
2018-08-11T00:12:24.843Z,12.40
2018-08-11T00:13:24.842Z,12.20
2018-08-11T00:14:24.845Z,12.00
2018-08-11T00:15:24.845Z,12.00
2018-08-11T00:16:24.842Z,12.00
2018-08-11T00:17:24.841Z,12.00
2018-08-11T00:18:24.835Z,12.30
2018-08-11T00:19:24.833Z,12.20
2018-08-11T00:20:24.831Z,12.30
2018-08-11T00:21:24.833Z,12.20
2018-08-11T00:22:24.832Z,12.20
2018-08-11T00:23:24.831Z,11.90
2018-08-11T00:24:24.826Z,11.70
2018-08-11T00:25:24.824Z,12.10
2018-08-11T00:26:24.827Z,12.00
2018-08-11T00:27:24.825Z,12.00
2018-08-11T00:28:24.825Z,12.30
2018-08-11T00:29:24.823Z,12.00
2018-08-11T00:30:24.818Z,12.00
2018-08-11T00:31:24.816Z,11.80
2018-08-11T00:32:24.813Z,11.70
2018-08-11T00:33:24.812Z,12.10
2018-08-11T00:34:24.817Z,12.00
2018-08-11T00:35:24.816Z,11.90
2018-08-11T00:36:24.827Z,12.30
2018-08-11T00:37:24.811Z,12.00
2018-08-11T00:38:24.806Z,12.20
2018-08-11T00:39:24.805Z,12.70
2018-08-11T00:40:24.807Z,12.10
2018-08-11T00:41:24.806Z,12.20
2018-08-11T00:42:24.800Z,12.30
2018-08-11T00:43:24.799Z,12.50
2018-08-11T00:44:24.798Z,12.30
2018-08-11T00:45:24.796Z,12.90
2018-08-11T00:46:24.799Z,12.70
2018-08-11T00:47:24.799Z,13.60
2018-08-11T00:48:24.797Z,13.60
2018-08-11T00:49:24.822Z,13.60
2018-08-11T00:50:24.790Z,13.40
2018-08-11T00:51:24.788Z,13.30
2018-08-11T00:52:24.789Z,13.60
2018-08-11T00:53:24.784Z,13.80
2018-08-11T00:54:24.788Z,14.20
2018-08-11T00:55:24.787Z,14.10
2018-08-11T00:56:24.780Z,14.20
2018-08-11T00:57:24.780Z,15.00
2018-08-11T00:58:24.782Z,14.50
2018-08-11T00:59:24.781Z,14.80
2018-08-11T01:00:24.779Z,14.90
2018-08-11T01:01:24.777Z,15.70
2018-08-11T01:02:24.828Z,15.30
2018-08-11T01:03:24.771Z,15.70
2018-08-11T01:04:24.768Z,15.20
2018-08-11T01:05:24.766Z,15.70
2018-08-11T01:06:24.769Z,15.80
2018-08-11T01:07:24.768Z,15.80
2018-08-11T01:08:24.769Z,14.80
2018-08-11T01:09:24.765Z,14.80
2018-08-11T01:10:24.758Z,14.10
2018-08-11T01:11:24.760Z,13.80
2018-08-11T01:12:24.760Z,13.80
2018-08-11T01:13:24.758Z,13.60
2018-08-11T01:14:24.751Z,13.60
2018-08-11T01:15:24.749Z,14.50
2018-08-11T01:16:24.750Z,15.60
2018-08-11T01:17:24.747Z,15.90
2018-08-11T01:18:24.748Z,15.80
2018-08-11T01:19:24.749Z,15.90
2018-08-11T01:20:24.743Z,15.80
2018-08-11T01:21:24.743Z,15.90
2018-08-11T01:22:24.737Z,16.00
2018-08-11T01:23:24.735Z,15.90
2018-08-11T01:24:24.736Z,16.00
2018-08-11T01:25:24.730Z,16.00
2018-08-11T01:26:24.738Z,15.80
2018-08-11T01:27:24.733Z,16.00
2018-08-11T01:28:24.726Z,15.80
2018-08-11T01:29:24.722Z,15.60
2018-08-11T01:30:24.725Z,15.30
2018-08-11T01:31:24.723Z,15.60
2018-08-11T01:32:24.720Z,15.80
2018-08-11T01:33:24.720Z,15.90
2018-08-11T01:34:24.715Z,15.90
2018-08-11T01:35:24.712Z,15.70
2018-08-11T01:36:24.707Z,16.00
2018-08-11T01:37:24.705Z,16.10
2018-08-11T01:38:24.707Z,16.00
2018-08-11T01:39:24.706Z,15.90
2018-08-11T01:40:24.704Z,16.00
2018-08-11T01:41:24.702Z,16.20
2018-08-11T01:42:24.699Z,16.20
2018-08-11T01:43:24.693Z,16.40
2018-08-11T01:44:24.812Z,16.30
2018-08-11T01:45:24.694Z,16.40
2018-08-11T01:46:24.686Z,16.40
2018-08-11T01:47:24.684Z,16.50
2018-08-11T01:48:24.681Z,16.50
2018-08-11T01:49:24.682Z,16.80
2018-08-11T01:50:24.681Z,17.00
2018-08-11T01:51:24.681Z,16.50
2018-08-11T01:52:24.680Z,16.60
2018-08-11T01:53:24.674Z,16.40
2018-08-11T01:54:24.709Z,16.20
2018-08-11T01:55:24.666Z,16.20
2018-08-11T01:56:24.664Z,16.30
2018-08-11T01:57:24.662Z,16.60
2018-08-11T01:58:24.666Z,16.60
2018-08-11T01:59:24.663Z,16.30
2018-08-11T02:00:24.655Z,16.90
2018-08-11T02:01:24.653Z,17.00
2018-08-11T02:02:24.661Z,16.80
2018-08-11T02:03:24.655Z,16.60
2018-08-11T02:04:24.652Z,16.60
2018-08-11T02:05:24.651Z,16.80
2018-08-11T02:06:24.644Z,16.60
2018-08-11T02:07:24.642Z,16.70
2018-08-11T02:08:24.638Z,17.20
2018-08-11T02:09:24.636Z,16.80
2018-08-11T02:10:24.639Z,16.80
2018-08-11T02:11:24.639Z,16.50
2018-08-11T02:12:24.633Z,17.00
2018-08-11T02:13:24.632Z,16.80
2018-08-11T02:14:24.626Z,17.20
2018-08-11T02:15:24.623Z,17.10
2018-08-11T02:16:24.625Z,17.20
2018-08-11T02:17:24.622Z,17.00
2018-08-11T02:18:24.617Z,17.20
2018-08-11T02:19:24.614Z,17.00
2018-08-11T02:20:24.612Z,17.40
2018-08-11T02:21:24.609Z,17.00
2018-08-11T02:22:24.612Z,17.50
2018-08-11T02:23:24.610Z,17.20
2018-08-11T02:24:24.606Z,17.20
2018-08-11T02:25:24.604Z,17.00
2018-08-11T02:26:24.596Z,17.40
2018-08-11T02:27:24.595Z,17.20
2018-08-11T02:28:24.591Z,16.80
2018-08-11T02:29:24.591Z,16.90
2018-08-11T02:30:24.591Z,16.90
2018-08-11T02:31:24.589Z,16.60
2018-08-11T02:32:24.582Z,16.70
2018-08-11T02:33:24.579Z,16.50
2018-08-11T02:34:24.661Z,16.60
2018-08-11T02:35:24.578Z,16.60
2018-08-11T02:36:24.576Z,16.30
2018-08-11T02:37:24.574Z,16.30
2018-08-11T02:38:24.572Z,16.20
2018-08-11T02:39:24.564Z,15.90
2018-08-11T02:40:24.562Z,16.20
2018-08-11T02:41:24.559Z,16.10
2018-08-11T02:42:24.561Z,16.20
2018-08-11T02:43:24.559Z,16.00
2018-08-11T02:44:24.555Z,16.20
2018-08-11T02:45:24.556Z,16.00
2018-08-11T02:46:24.545Z,16.00
2018-08-11T02:47:24.543Z,16.00
2018-08-11T02:48:24.544Z,16.40
2018-08-11T02:49:24.541Z,15.80
2018-08-11T02:50:24.537Z,15.80
2018-08-11T02:51:24.533Z,15.90
2018-08-11T02:52:24.531Z,16.00
2018-08-11T02:53:24.530Z,15.40
2018-08-11T02:54:24.529Z,15.60
2018-08-11T02:55:24.528Z,15.70
2018-08-11T02:56:24.523Z,15.60
2018-08-11T02:57:24.522Z,16.00
2018-08-11T02:58:24.514Z,15.80
2018-08-11T02:59:24.511Z,16.10
2018-08-11T03:00:24.508Z,16.00
2018-08-11T03:01:24.506Z,15.80
2018-08-11T03:02:24.570Z,15.70
2018-08-11T03:03:24.505Z,15.70
2018-08-11T03:04:24.497Z,15.90
2018-08-11T03:05:24.495Z,15.90
2018-08-11T03:06:24.496Z,15.70
2018-08-11T03:07:24.493Z,15.60
2018-08-11T03:08:24.491Z,16.00
2018-08-11T03:09:24.489Z,15.60
2018-08-11T03:10:24.482Z,15.90
2018-08-11T03:11:24.478Z,15.50
2018-08-11T03:12:24.474Z,15.50
2018-08-11T03:13:24.472Z,15.70
2018-08-11T03:14:24.473Z,15.80
2018-08-11T03:15:24.510Z,15.80
2018-08-11T03:16:24.475Z,16.30
2018-08-11T03:17:24.464Z,15.90
2018-08-11T03:18:24.458Z,15.90
2018-08-11T03:19:24.460Z,15.80
2018-08-11T03:20:24.458Z,16.20
2018-08-11T03:21:24.454Z,16.00
2018-08-11T03:22:24.446Z,16.60
2018-08-11T03:23:24.444Z,16.30
2018-08-11T03:24:24.438Z,16.20
2018-08-11T03:25:24.436Z,16.10
2018-08-11T03:26:24.440Z,16.20
2018-08-11T03:27:24.434Z,16.60
2018-08-11T03:28:24.430Z,16.60
2018-08-11T03:29:24.429Z,16.40
2018-08-11T03:30:24.421Z,16.40
2018-08-11T03:31:24.420Z,16.00
2018-08-11T03:32:24.413Z,16.20
2018-08-11T03:33:24.411Z,16.20
2018-08-11T03:34:24.415Z,16.50
2018-08-11T03:35:24.411Z,16.40
2018-08-11T03:36:24.401Z,16.30
2018-08-11T03:37:24.400Z,16.10
2018-08-11T03:38:24.401Z,15.80
2018-08-11T03:39:24.398Z,16.30
2018-08-11T03:40:24.393Z,16.00
2018-08-11T03:41:24.390Z,16.00
2018-08-11T03:42:24.387Z,15.90
2018-08-11T03:43:24.380Z,16.00
2018-08-11T03:44:24.379Z,15.90
2018-08-11T03:45:24.374Z,16.20
2018-08-11T03:46:24.375Z,16.30
2018-08-11T03:47:24.372Z,16.00
2018-08-11T03:48:24.369Z,15.90
2018-08-11T03:49:24.366Z,16.00
2018-08-11T03:50:24.359Z,15.90
2018-08-11T03:51:24.356Z,15.80
2018-08-11T03:52:24.387Z,16.00
2018-08-11T03:53:24.354Z,16.10
2018-08-11T03:54:24.347Z,16.10
2018-08-11T03:55:24.343Z,16.20
2018-08-11T03:56:24.338Z,16.00
2018-08-11T03:57:24.336Z,16.50
2018-08-11T03:58:24.337Z,16.20
2018-08-11T03:59:24.335Z,16.30
2018-08-11T04:00:24.331Z,16.40
2018-08-11T04:01:24.328Z,17.00
2018-08-11T04:02:24.321Z,16.60
2018-08-11T04:03:24.319Z,16.60
2018-08-11T04:04:24.317Z,16.20
2018-08-11T04:05:24.312Z,16.50
2018-08-11T04:06:24.313Z,16.70
2018-08-11T04:07:24.312Z,16.60
2018-08-11T04:08:24.302Z,16.50
2018-08-11T04:09:24.302Z,17.00
2018-08-11T04:10:24.303Z,16.90
2018-08-11T04:11:24.299Z,16.60
2018-08-11T04:12:24.294Z,16.70
2018-08-11T04:13:24.291Z,16.60
2018-08-11T04:14:24.284Z,16.30
2018-08-11T04:15:24.282Z,16.30
2018-08-11T04:16:24.278Z,16.40
2018-08-11T04:17:24.275Z,16.40
2018-08-11T04:18:24.278Z,16.40
2018-08-11T04:19:24.276Z,16.20
2018-08-11T04:20:24.270Z,16.30
2018-08-11T04:21:24.268Z,16.40
2018-08-11T04:22:24.261Z,16.50
2018-08-11T04:23:24.258Z,16.60
2018-08-11T04:24:24.260Z,16.40
2018-08-11T04:25:24.257Z,16.60
2018-08-11T04:26:24.251Z,16.60
2018-08-11T04:27:24.247Z,16.30
2018-08-11T04:28:24.244Z,16.40
2018-08-11T04:29:24.242Z,16.80
2018-08-11T04:30:24.245Z,16.50
2018-08-11T04:31:24.242Z,16.60
2018-08-11T04:32:24.239Z,16.70
2018-08-11T04:33:24.237Z,17.10
2018-08-11T04:34:24.229Z,17.10
2018-08-11T04:35:24.226Z,16.60
2018-08-11T04:36:24.222Z,16.80
2018-08-11T04:37:24.221Z,16.90
2018-08-11T04:38:24.221Z,16.60
2018-08-11T04:39:24.220Z,16.80
2018-08-11T04:40:24.211Z,17.00
2018-08-11T04:41:24.209Z,17.00
2018-08-11T04:42:24.211Z,16.50
2018-08-11T04:43:24.209Z,16.70
2018-08-11T04:44:24.205Z,17.00
2018-08-11T04:45:24.203Z,17.10
2018-08-11T04:46:24.195Z,16.90
2018-08-11T04:47:24.193Z,16.80
2018-08-11T04:48:24.189Z,16.60
2018-08-11T04:49:24.188Z,16.90
2018-08-11T04:50:24.190Z,16.80
2018-08-11T04:51:24.187Z,16.90
2018-08-11T04:52:24.182Z,16.70
2018-08-11T04:53:24.180Z,17.40
2018-08-11T04:54:24.172Z,17.10
2018-08-11T04:55:24.172Z,17.30
2018-08-11T04:56:24.172Z,17.10
2018-08-11T04:57:24.169Z,17.20
2018-08-11T04:58:24.162Z,17.20
2018-08-11T04:59:24.160Z,17.20
2018-08-11T05:00:24.157Z,17.20
2018-08-11T05:01:24.156Z,17.20
2018-08-11T05:02:24.157Z,17.20
2018-08-11T05:03:24.157Z,17.10
2018-08-11T05:04:24.150Z,16.90
2018-08-11T05:05:24.148Z,17.10
2018-08-11T05:06:24.141Z,17.10
2018-08-11T05:07:24.138Z,17.00
2018-08-11T05:08:24.135Z,17.00
2018-08-11T05:09:24.134Z,16.50
2018-08-11T05:10:24.135Z,16.90
2018-08-11T05:11:24.132Z,17.00
2018-08-11T05:12:24.128Z,16.80
2018-08-11T05:13:24.124Z,16.70
2018-08-11T05:14:24.125Z,17.10
2018-08-11T05:15:24.124Z,16.90
2018-08-11T05:16:24.121Z,17.40
2018-08-11T05:17:24.119Z,17.30
2018-08-11T05:18:24.112Z,17.20
2018-08-11T05:19:24.111Z,16.90
2018-08-11T05:20:24.109Z,17.40
2018-08-11T05:21:24.107Z,17.30
2018-08-11T05:22:24.120Z,17.10
2018-08-11T05:23:24.110Z,16.60
2018-08-11T05:24:24.108Z,16.60
2018-08-11T05:25:24.108Z,17.10
2018-08-11T05:26:24.119Z,15.10
2018-08-11T05:27:24.102Z,16.20
2018-08-11T05:28:24.108Z,15.70
2018-08-11T05:29:24.105Z,16.10
2018-08-11T05:30:24.099Z,15.00
2018-08-11T05:31:24.100Z,15.40
2018-08-11T05:54:24.106Z,16.70
2018-08-11T05:55:24.106Z,17.20
2018-08-11T05:56:24.109Z,13.90
2018-08-11T05:57:24.110Z,13.10
2018-08-11T05:58:24.105Z,13.00
2018-08-11T05:59:24.106Z,12.20
2018-08-11T06:00:24.114Z,11.50
2018-08-11T06:01:24.116Z,12.10
2018-08-11T06:02:24.112Z,12.70
2018-08-11T06:07:24.128Z,17.00
2018-08-11T06:08:24.131Z,15.50
2018-08-11T06:09:24.132Z,12.70
2018-08-11T06:10:24.151Z,13.90
2018-08-11T06:11:24.132Z,13.80
