createdAt,value
2018-12-15T00:02:05.717Z,2.60
2018-12-15T00:04:34.017Z,2.58
2018-12-15T00:07:02.285Z,2.51
2018-12-15T00:09:30.480Z,2.54
2018-12-15T00:11:58.738Z,2.50
2018-12-15T00:14:26.920Z,2.46
2018-12-15T00:16:55.153Z,2.46
2018-12-15T00:19:23.360Z,2.44
2018-12-15T00:21:51.636Z,2.47
2018-12-15T00:24:19.828Z,2.46
2018-12-15T00:26:48.188Z,2.43
2018-12-15T00:29:16.405Z,2.43
2018-12-15T00:31:44.712Z,2.38
2018-12-15T00:34:12.949Z,2.37
2018-12-15T00:36:41.206Z,2.28
2018-12-15T00:39:09.444Z,2.28
2018-12-15T00:41:37.642Z,2.21
2018-12-15T00:44:05.888Z,2.29
2018-12-15T00:46:34.088Z,2.31
2018-12-15T00:49:02.311Z,2.34
2018-12-15T00:51:30.568Z,2.36
2018-12-15T00:53:58.819Z,2.32
2018-12-15T00:56:27.023Z,2.25
2018-12-15T00:58:55.276Z,2.28
2018-12-15T01:01:23.500Z,2.29
2018-12-15T01:03:51.712Z,2.34
2018-12-15T01:06:19.944Z,2.28
2018-12-15T01:08:48.260Z,2.23
2018-12-15T01:11:16.517Z,2.20
2018-12-15T01:13:44.718Z,2.09
2018-12-15T01:16:12.981Z,2.04
2018-12-15T01:18:41.204Z,2.04
2018-12-15T01:21:09.476Z,2.07
2018-12-15T01:23:37.672Z,2.09
2018-12-15T01:26:05.873Z,2.16
2018-12-15T01:28:34.113Z,2.18
2018-12-15T01:31:02.310Z,2.09
2018-12-15T01:33:30.552Z,2.08
2018-12-15T01:35:58.747Z,2.09
2018-12-15T01:38:26.981Z,2.04
2018-12-15T01:40:55.181Z,2.07
2018-12-15T01:43:23.614Z,2.07
2018-12-15T01:45:51.836Z,2.07
2018-12-15T01:48:20.084Z,2.08
2018-12-15T01:50:48.421Z,2.03
2018-12-15T01:53:16.666Z,2.07
2018-12-15T01:55:44.856Z,2.11
2018-12-15T01:58:13.073Z,2.10
2018-12-15T02:00:41.425Z,2.09
2018-12-15T02:03:09.625Z,2.10
2018-12-15T02:05:38.059Z,2.12
2018-12-15T02:08:06.424Z,2.13
2018-12-15T02:10:34.684Z,2.18
2018-12-15T02:13:02.884Z,2.13
2018-12-15T02:15:31.076Z,2.09
2018-12-15T02:17:59.371Z,2.14
2018-12-15T02:20:27.676Z,2.13
2018-12-15T02:22:55.932Z,2.12
2018-12-15T02:25:24.124Z,2.10
2018-12-15T02:27:52.366Z,2.12
2018-12-15T02:30:20.552Z,2.13
2018-12-15T02:32:48.821Z,2.11
2018-12-15T02:35:17.192Z,2.07
2018-12-15T02:37:45.429Z,2.12
2018-12-15T02:40:13.864Z,2.13
2018-12-15T02:42:42.122Z,2.14
2018-12-15T02:45:10.368Z,2.12
2018-12-15T02:47:41.672Z,2.06
2018-12-15T02:50:08.796Z,2.09
2018-12-15T02:52:37.057Z,2.07
2018-12-15T02:55:05.622Z,2.04
2018-12-15T02:57:33.867Z,2.11
2018-12-15T03:00:02.145Z,2.14
2018-12-15T03:02:30.372Z,2.11
2018-12-15T03:04:58.565Z,2.14
2018-12-15T03:07:26.876Z,2.12
2018-12-15T03:09:55.208Z,2.13
2018-12-15T03:12:23.408Z,2.14
2018-12-15T03:14:51.609Z,2.17
2018-12-15T03:17:19.869Z,2.18
2018-12-15T03:19:48.064Z,2.18
2018-12-15T03:22:16.366Z,2.18
2018-12-15T03:24:45.039Z,2.19
2018-12-15T03:27:13.282Z,2.18
2018-12-15T03:29:41.477Z,2.13
2018-12-15T03:32:09.737Z,2.13
2018-12-15T03:34:38.010Z,2.17
2018-12-15T03:37:06.204Z,2.16
2018-12-15T03:39:34.464Z,2.15
2018-12-15T03:42:02.644Z,2.15
2018-12-15T03:44:30.852Z,2.11
2018-12-15T03:46:59.104Z,2.12
2018-12-15T03:49:27.313Z,2.12
2018-12-15T03:51:55.548Z,2.15
2018-12-15T03:54:23.757Z,2.08
2018-12-15T03:56:51.953Z,2.08
2018-12-15T03:59:20.672Z,2.09
2018-12-15T04:01:48.993Z,2.07
2018-12-15T04:04:17.228Z,2.06
2018-12-15T04:06:45.472Z,2.09
2018-12-15T04:09:13.661Z,2.08
2018-12-15T04:11:41.900Z,2.07
2018-12-15T04:14:10.131Z,2.08
2018-12-15T04:16:38.357Z,2.06
2018-12-15T04:19:06.626Z,2.04
2018-12-15T04:21:34.840Z,2.04
2018-12-15T04:24:03.060Z,2.04
2018-12-15T04:26:31.294Z,2.01
2018-12-15T04:28:59.592Z,2.04
2018-12-15T04:31:27.843Z,2.06
2018-12-15T04:33:56.191Z,2.03
2018-12-15T04:36:24.377Z,1.93
2018-12-15T04:38:52.608Z,1.89
2018-12-15T04:41:20.810Z,1.91
2018-12-15T04:43:49.376Z,1.94
2018-12-15T04:46:17.596Z,1.97
2018-12-15T04:48:45.788Z,1.98
2018-12-15T04:51:14.037Z,1.98
2018-12-15T04:53:42.321Z,1.99
2018-12-15T04:56:10.559Z,1.91
2018-12-15T04:58:38.833Z,1.88
2018-12-15T05:01:07.064Z,1.90
2018-12-15T05:03:35.372Z,1.87
2018-12-15T05:06:03.604Z,1.90
2018-12-15T05:08:31.817Z,1.89
2018-12-15T05:11:00.131Z,1.87
2018-12-15T05:13:28.317Z,1.83
2018-12-15T05:15:56.567Z,1.82
2018-12-15T05:18:24.776Z,1.86
2018-12-15T05:20:53.048Z,1.88
2018-12-15T05:23:21.292Z,1.81
2018-12-15T05:25:49.520Z,1.81
2018-12-15T05:28:17.772Z,1.80
2018-12-15T05:30:46.101Z,1.81
2018-12-15T05:33:14.307Z,1.83
2018-12-15T05:35:42.546Z,1.81
2018-12-15T05:38:10.759Z,1.74
2018-12-15T05:40:38.989Z,1.81
2018-12-15T05:43:07.209Z,1.80
2018-12-15T05:45:35.412Z,1.75
2018-12-15T05:48:03.698Z,1.82
2018-12-15T05:50:31.892Z,1.79
2018-12-15T05:53:00.152Z,1.79
2018-12-15T05:55:28.427Z,1.80
2018-12-15T05:57:56.656Z,1.79
2018-12-15T06:00:25.083Z,1.80
2018-12-15T06:02:53.308Z,1.76
2018-12-15T06:05:21.751Z,1.78
2018-12-15T06:07:50.107Z,1.79
2018-12-15T06:10:18.318Z,1.83
2018-12-15T06:12:46.568Z,1.85
2018-12-15T06:15:14.802Z,1.82
2018-12-15T06:17:43.013Z,1.85
2018-12-15T06:20:11.245Z,1.90
2018-12-15T06:22:39.488Z,1.87
2018-12-15T06:25:07.966Z,1.86
2018-12-15T06:27:36.269Z,1.90
2018-12-15T06:30:05.953Z,1.96
2018-12-15T06:32:34.176Z,1.96
2018-12-15T06:35:02.585Z,1.96
2018-12-15T06:37:30.820Z,1.95
2018-12-15T06:39:59.135Z,1.90
2018-12-15T06:42:27.424Z,1.87
2018-12-15T06:44:55.675Z,1.89
2018-12-15T06:47:24.021Z,1.92
2018-12-15T06:49:52.308Z,1.87
2018-12-15T06:52:20.573Z,1.90
2018-12-15T06:54:48.896Z,1.88
2018-12-15T06:57:17.179Z,1.94
2018-12-15T06:59:45.464Z,1.97
2018-12-15T07:02:13.692Z,1.95
2018-12-15T07:04:41.968Z,1.97
2018-12-15T07:07:10.280Z,1.98
2018-12-15T07:09:38.635Z,2.02
2018-12-15T07:12:07.016Z,2.02
2018-12-15T07:14:35.281Z,2.03
2018-12-15T07:17:03.714Z,2.06
2018-12-15T07:19:31.936Z,2.06
2018-12-15T07:22:00.273Z,2.02
2018-12-15T07:24:28.608Z,2.00
2018-12-15T07:26:56.897Z,1.99
2018-12-15T07:29:25.104Z,2.02
2018-12-15T07:31:53.361Z,2.04
2018-12-15T07:34:21.593Z,2.06
2018-12-15T07:36:49.905Z,2.04
2018-12-15T07:39:18.145Z,1.98
2018-12-15T07:41:46.384Z,1.99
2018-12-15T07:44:14.681Z,1.99
2018-12-15T07:46:42.893Z,1.92
2018-12-15T07:49:11.120Z,1.97
2018-12-15T07:51:39.371Z,1.99
2018-12-15T07:54:07.696Z,2.03
2018-12-15T07:56:35.977Z,2.00
2018-12-15T07:59:04.406Z,1.99
2018-12-15T08:01:32.671Z,1.99
2018-12-15T08:04:00.916Z,1.98
2018-12-15T08:06:29.316Z,1.99
2018-12-15T08:08:57.571Z,1.97
2018-12-15T08:11:31.103Z,1.96
2018-12-15T08:14:03.580Z,1.98
2018-12-15T08:16:32.068Z,1.97
2018-12-15T08:19:00.915Z,2.01
2018-12-15T08:21:29.203Z,2.02
2018-12-15T08:23:57.512Z,1.99
2018-12-15T08:26:25.862Z,2.03
2018-12-15T08:28:54.132Z,2.08
2018-12-15T08:31:22.465Z,2.18
2018-12-15T08:33:50.763Z,2.23
2018-12-15T08:36:19.078Z,2.33
2018-12-15T08:38:47.320Z,2.29
2018-12-15T08:41:15.649Z,2.29
2018-12-15T08:43:43.913Z,2.30
2018-12-15T08:46:17.117Z,2.26
2018-12-15T08:48:45.452Z,2.21
2018-12-15T08:51:14.070Z,2.21
2018-12-15T08:53:42.660Z,2.19
2018-12-15T08:56:10.925Z,2.26
2018-12-15T08:58:39.263Z,2.31
2018-12-15T09:01:07.656Z,2.39
2018-12-15T09:03:36.144Z,2.29
2018-12-15T09:06:04.530Z,2.31
2018-12-15T09:08:32.836Z,2.27
2018-12-15T09:11:01.090Z,2.31
2018-12-15T09:13:29.332Z,2.26
2018-12-15T09:15:57.632Z,2.16
2018-12-15T09:18:26.011Z,2.19
2018-12-15T09:20:54.310Z,2.32
2018-12-15T09:23:22.579Z,2.29
2018-12-15T09:25:50.932Z,2.39
2018-12-15T09:28:19.244Z,2.35
2018-12-15T09:30:47.476Z,2.36
2018-12-15T09:33:15.752Z,2.39
2018-12-15T09:35:44.073Z,2.35
2018-12-15T09:38:12.264Z,2.38
2018-12-15T09:40:40.477Z,2.53
2018-12-15T09:43:08.702Z,2.54
2018-12-15T09:45:37.116Z,2.62
2018-12-15T09:48:05.307Z,2.70
2018-12-15T09:50:33.932Z,2.81
2018-12-15T09:53:02.167Z,2.90
2018-12-15T09:55:30.432Z,3.03
2018-12-15T09:57:58.769Z,3.09
2018-12-15T10:00:27.032Z,3.10
2018-12-15T10:02:55.315Z,3.13
2018-12-15T10:05:23.900Z,3.20
2018-12-15T10:07:52.092Z,3.31
2018-12-15T10:10:20.345Z,3.27
2018-12-15T10:12:48.616Z,3.36
2018-12-15T10:15:17.029Z,3.41
2018-12-15T10:17:45.425Z,3.41
2018-12-15T10:20:13.694Z,3.32
2018-12-15T10:22:41.949Z,3.16
2018-12-15T10:25:10.183Z,3.09
2018-12-15T10:27:38.416Z,3.21
2018-12-15T10:30:12.492Z,3.13
2018-12-15T10:32:45.900Z,3.21
2018-12-15T10:35:14.097Z,3.17
2018-12-15T10:37:42.400Z,3.12
2018-12-15T10:40:10.844Z,3.26
2018-12-15T10:42:39.185Z,3.26
2018-12-15T10:45:07.644Z,3.12
2018-12-15T10:47:36.088Z,3.12
2018-12-15T10:50:04.982Z,3.08
2018-12-15T10:52:33.296Z,2.95
2018-12-15T10:55:01.602Z,2.93
2018-12-15T10:57:29.948Z,2.88
2018-12-15T10:59:58.288Z,2.93
2018-12-15T11:02:26.504Z,2.92
2018-12-15T11:04:54.756Z,2.92
2018-12-15T11:07:23.053Z,2.98
2018-12-15T11:09:51.324Z,3.01
2018-12-15T11:12:19.647Z,3.01
2018-12-15T11:14:47.875Z,3.03
2018-12-15T11:17:16.213Z,3.08
2018-12-15T11:19:44.524Z,2.98
2018-12-15T11:22:12.818Z,3.05
2018-12-15T11:24:41.080Z,3.06
2018-12-15T11:27:09.396Z,3.15
2018-12-15T11:29:37.682Z,3.14
2018-12-15T11:32:06.064Z,3.20
2018-12-15T11:34:34.296Z,3.15
2018-12-15T11:37:02.613Z,3.16
2018-12-15T11:39:30.888Z,3.26
2018-12-15T11:41:59.163Z,3.23
2018-12-15T11:44:27.390Z,3.30
2018-12-15T11:46:55.672Z,3.21
2018-12-15T11:49:24.004Z,3.28
2018-12-15T11:51:52.232Z,3.37
2018-12-15T11:54:20.484Z,3.58
2018-12-15T11:56:49.865Z,3.78
2018-12-15T11:59:18.052Z,3.84
2018-12-15T12:01:46.388Z,4.02
2018-12-15T12:04:14.676Z,4.15
2018-12-15T12:06:42.880Z,4.32
2018-12-15T12:09:11.137Z,4.29
2018-12-15T12:11:39.355Z,4.14
2018-12-15T12:14:07.663Z,4.31
2018-12-15T12:16:36.000Z,4.30
2018-12-15T12:19:04.442Z,4.39
2018-12-15T12:21:32.664Z,4.39
2018-12-15T12:24:00.879Z,4.42
2018-12-15T12:26:29.128Z,4.28
2018-12-15T12:28:57.453Z,4.20
2018-12-15T12:31:25.680Z,4.11
2018-12-15T12:33:53.969Z,4.08
2018-12-15T12:36:22.232Z,4.10
2018-12-15T12:38:50.499Z,4.02
2018-12-15T12:41:18.857Z,4.05
2018-12-15T12:43:47.061Z,3.94
2018-12-15T12:46:15.349Z,3.95
2018-12-15T12:48:43.553Z,3.86
2018-12-15T12:51:11.830Z,3.82
2018-12-15T12:53:40.085Z,3.86
2018-12-15T12:56:08.348Z,3.92
2018-12-15T12:58:36.670Z,3.98
2018-12-15T13:01:04.913Z,3.99
2018-12-15T13:03:33.105Z,3.90
2018-12-15T13:06:01.340Z,3.95
2018-12-15T13:08:29.664Z,3.85
2018-12-15T13:10:57.898Z,3.82
2018-12-15T13:13:26.220Z,3.77
2018-12-15T13:15:54.461Z,3.82
2018-12-15T13:18:22.755Z,3.83
2018-12-15T13:20:51.036Z,3.82
2018-12-15T13:23:19.325Z,3.83
2018-12-15T13:25:47.600Z,3.88
2018-12-15T13:28:15.780Z,3.82
2018-12-15T13:30:44.048Z,3.63
2018-12-15T13:33:23.712Z,3.62
2018-12-15T13:35:51.933Z,3.66
2018-12-15T13:38:20.212Z,3.77
2018-12-15T13:40:48.517Z,3.71
2018-12-15T13:43:16.744Z,3.77
2018-12-15T13:45:45.068Z,3.63
2018-12-15T13:48:13.431Z,3.67
2018-12-15T13:50:41.847Z,3.50
2018-12-15T13:53:10.044Z,3.59
2018-12-15T13:55:38.244Z,3.55
2018-12-15T13:58:06.601Z,3.49
2018-12-15T14:00:34.887Z,3.52
2018-12-15T14:03:03.292Z,3.53
2018-12-15T14:05:31.584Z,3.41
2018-12-15T14:07:59.873Z,3.45
2018-12-15T14:10:28.101Z,3.52
2018-12-15T14:12:56.292Z,3.42
2018-12-15T14:15:24.610Z,3.33
2018-12-15T14:17:52.919Z,3.17
2018-12-15T14:20:21.157Z,3.05
2018-12-15T14:22:49.428Z,2.81
2018-12-15T14:25:17.649Z,2.70
2018-12-15T14:27:45.828Z,2.59
2018-12-15T14:30:14.128Z,2.50
2018-12-15T14:32:42.386Z,2.34
2018-12-15T14:35:10.809Z,2.18
2018-12-15T14:37:39.136Z,2.16
2018-12-15T14:40:07.572Z,2.00
2018-12-15T14:42:35.789Z,1.97
2018-12-15T14:45:04.329Z,1.87
2018-12-15T14:47:32.523Z,1.81
2018-12-15T14:50:00.874Z,1.84
2018-12-15T14:52:29.226Z,1.87
2018-12-15T14:54:57.453Z,1.89
2018-12-15T14:57:25.720Z,1.86
2018-12-15T14:59:54.336Z,1.85
2018-12-15T15:02:22.616Z,1.91
2018-12-15T15:04:50.937Z,1.86
2018-12-15T15:07:19.149Z,1.87
2018-12-15T15:09:47.471Z,1.79
2018-12-15T15:12:15.780Z,1.85
2018-12-15T15:14:43.973Z,1.88
2018-12-15T15:17:12.262Z,1.80
2018-12-15T15:19:40.500Z,1.86
2018-12-15T15:22:08.840Z,1.93
2018-12-15T15:24:37.050Z,1.90
2018-12-15T15:27:05.321Z,1.84
2018-12-15T15:29:33.596Z,1.81
2018-12-15T15:32:01.852Z,1.85
2018-12-15T15:34:30.044Z,1.78
2018-12-15T15:36:58.344Z,1.87
2018-12-15T15:39:26.541Z,1.87
2018-12-15T15:41:54.773Z,1.82
2018-12-15T15:44:23.064Z,1.83
2018-12-15T15:46:51.296Z,1.77
2018-12-15T15:49:19.538Z,1.75
2018-12-15T15:51:47.771Z,1.76
2018-12-15T15:54:16.057Z,1.83
2018-12-15T15:56:44.268Z,1.83
2018-12-15T15:59:12.489Z,1.81
2018-12-15T16:01:40.740Z,1.77
2018-12-15T16:04:09.266Z,1.81
2018-12-15T16:06:37.441Z,1.86
2018-12-15T16:09:09.234Z,1.72
2018-12-15T16:11:38.060Z,1.72
2018-12-15T16:14:06.352Z,1.57
2018-12-15T16:16:35.680Z,1.55
2018-12-15T16:19:04.280Z,1.52
2018-12-15T16:21:32.628Z,1.57
2018-12-15T16:24:01.003Z,1.53
2018-12-15T16:26:29.401Z,1.55
2018-12-15T16:28:57.627Z,1.48
2018-12-15T16:31:25.942Z,1.47
2018-12-15T16:33:54.243Z,1.44
2018-12-15T16:36:22.499Z,1.38
2018-12-15T16:38:50.780Z,1.21
2018-12-15T16:41:18.999Z,1.07
2018-12-15T16:43:47.304Z,0.88
2018-12-15T16:46:15.504Z,0.83
2018-12-15T16:48:43.766Z,0.69
2018-12-15T16:51:12.106Z,0.58
2018-12-15T16:53:40.384Z,0.50
2018-12-15T16:56:08.637Z,0.43
2018-12-15T16:58:36.901Z,0.37
2018-12-15T17:01:05.222Z,0.25
2018-12-15T17:03:33.644Z,0.22
2018-12-15T17:06:01.944Z,0.11
2018-12-15T17:08:30.193Z,0.04
2018-12-15T17:10:58.536Z,0.05
2018-12-15T17:13:26.762Z,-0.04
2018-12-15T17:15:55.052Z,-0.08
2018-12-15T17:18:23.308Z,-0.13
2018-12-15T17:20:56.628Z,-0.13
2018-12-15T17:23:21.911Z,-0.21
2018-12-15T17:25:50.104Z,-0.28
2018-12-15T17:28:18.324Z,-0.26
2018-12-15T17:30:46.552Z,-0.32
2018-12-15T17:33:14.869Z,-0.37
2018-12-15T17:35:43.212Z,-0.39
2018-12-15T17:38:11.416Z,-0.45
2018-12-15T17:40:39.667Z,-0.45
2018-12-15T17:43:07.859Z,-0.47
2018-12-15T17:45:36.129Z,-0.50
2018-12-15T17:48:04.548Z,-0.50
2018-12-15T17:50:32.808Z,-0.54
2018-12-15T17:53:01.084Z,-0.55
2018-12-15T17:55:29.274Z,-0.61
2018-12-15T17:57:57.511Z,-0.59
2018-12-15T18:00:25.976Z,-0.66
2018-12-15T18:02:54.313Z,-0.65
2018-12-15T18:05:22.577Z,-0.67
2018-12-15T18:07:50.778Z,-0.65
2018-12-15T18:10:19.079Z,-0.66
2018-12-15T18:12:47.355Z,-0.66
2018-12-15T18:15:15.560Z,-0.71
2018-12-15T18:17:43.753Z,-0.69
2018-12-15T18:20:12.216Z,-0.73
2018-12-15T18:22:40.451Z,-0.70
2018-12-15T18:25:08.748Z,-0.72
2018-12-15T18:27:37.013Z,-0.74
2018-12-15T18:30:07.343Z,-0.70
2018-12-15T18:32:35.580Z,-0.68
2018-12-15T18:35:04.125Z,-0.71
2018-12-15T18:37:32.349Z,-0.69
2018-12-15T18:40:00.605Z,-0.72
2018-12-15T18:42:29.892Z,-0.72
2018-12-15T18:44:58.094Z,-0.74
2018-12-15T18:47:26.325Z,-0.76
2018-12-15T18:49:54.584Z,-0.79
2018-12-15T18:52:22.777Z,-0.74
2018-12-15T18:54:50.968Z,-0.74
2018-12-15T18:57:19.244Z,-0.73
2018-12-15T18:59:47.437Z,-0.75
2018-12-15T19:02:15.701Z,-0.76
2018-12-15T19:04:43.995Z,-0.72
2018-12-15T19:07:12.194Z,-0.71
2018-12-15T19:09:40.409Z,-0.69
2018-12-15T19:12:08.636Z,-0.68
2018-12-15T19:14:36.840Z,-0.65
2018-12-15T19:17:05.308Z,-0.66
2018-12-15T19:19:33.540Z,-0.66
2018-12-15T19:22:01.767Z,-0.64
2018-12-15T19:24:30.033Z,-0.64
2018-12-15T19:26:58.429Z,-0.67
2018-12-15T19:29:26.641Z,-0.68
2018-12-15T19:31:54.871Z,-0.66
2018-12-15T19:34:23.073Z,-0.66
2018-12-15T19:36:51.288Z,-0.69
2018-12-15T19:39:19.507Z,-0.66
2018-12-15T19:41:47.719Z,-0.67
2018-12-15T19:44:15.939Z,-0.65
2018-12-15T19:46:44.197Z,-0.65
2018-12-15T19:49:12.436Z,-0.63
2018-12-15T19:51:40.630Z,-0.61
2018-12-15T19:54:08.984Z,-0.63
2018-12-15T19:56:37.177Z,-0.61
2018-12-15T19:59:05.484Z,-0.57
2018-12-15T20:01:33.677Z,-0.56
2018-12-15T20:04:02.009Z,-0.55
2018-12-15T20:06:30.436Z,-0.50
2018-12-15T20:08:58.636Z,-0.44
2018-12-15T20:11:26.900Z,-0.39
2018-12-15T20:13:55.116Z,-0.32
2018-12-15T20:16:23.321Z,-0.18
2018-12-15T20:18:51.552Z,-0.11
2018-12-15T20:21:19.752Z,-0.07
2018-12-15T20:23:48.004Z,-0.04
2018-12-15T20:26:16.209Z,-0.02
2018-12-15T20:28:44.412Z,0.01
2018-12-15T20:31:12.647Z,-0.03
2018-12-15T20:33:40.896Z,-0.04
2018-12-15T20:36:09.265Z,-0.04
2018-12-15T20:38:37.521Z,-0.06
2018-12-15T20:41:05.756Z,-0.08
2018-12-15T20:43:34.864Z,-0.12
2018-12-15T20:46:03.126Z,-0.12
2018-12-15T20:48:31.437Z,-0.10
2018-12-15T20:50:59.641Z,-0.14
2018-12-15T20:53:27.892Z,-0.19
2018-12-15T20:55:56.517Z,-0.26
2018-12-15T20:58:24.728Z,-0.24
2018-12-15T21:00:53.087Z,-0.35
2018-12-15T21:03:21.286Z,-0.39
2018-12-15T21:05:49.495Z,-0.43
2018-12-15T21:08:17.884Z,-0.43
2018-12-15T21:10:46.129Z,-0.49
2018-12-15T21:13:14.384Z,-0.51
2018-12-15T21:15:45.776Z,-0.53
2018-12-15T21:18:13.976Z,-0.55
2018-12-15T21:20:42.360Z,-0.56
2018-12-15T21:23:10.557Z,-0.62
2018-12-15T21:25:38.764Z,-0.62
2018-12-15T21:28:07.029Z,-0.64
2018-12-15T21:30:35.336Z,-0.66
2018-12-15T21:33:03.633Z,-0.70
2018-12-15T21:35:31.820Z,-0.75
2018-12-15T21:38:00.137Z,-0.75
2018-12-15T21:40:28.428Z,-0.77
2018-12-15T21:42:56.624Z,-0.79
2018-12-15T21:45:24.856Z,-0.81
2018-12-15T21:47:57.654Z,-0.84
2018-12-15T21:50:23.372Z,-0.83
2018-12-15T21:52:51.600Z,-0.84
2018-12-15T21:55:19.980Z,-0.82
2018-12-15T21:57:48.193Z,-0.83
2018-12-15T22:00:16.668Z,-0.82
2018-12-15T22:02:44.989Z,-0.80
2018-12-15T22:05:13.230Z,-0.81
2018-12-15T22:07:41.485Z,-0.79
2018-12-15T22:10:09.955Z,-0.82
2018-12-15T22:12:38.164Z,-0.80
2018-12-15T22:15:06.972Z,-0.77
2018-12-15T22:17:35.172Z,-0.81
2018-12-15T22:20:04.223Z,-0.82
2018-12-15T22:22:32.488Z,-0.79
2018-12-15T22:25:00.700Z,-0.77
2018-12-15T22:27:29.021Z,-0.79
2018-12-15T22:29:57.316Z,-0.77
2018-12-15T22:32:25.550Z,-0.73
2018-12-15T22:34:53.806Z,-0.72
2018-12-15T22:37:22.088Z,-0.72
2018-12-15T22:39:50.296Z,-0.69
2018-12-15T22:42:18.549Z,-0.71
2018-12-15T22:44:46.768Z,-0.71
2018-12-15T22:47:15.117Z,-0.68
2018-12-15T22:49:43.453Z,-0.71
2018-12-15T22:52:11.724Z,-0.70
2018-12-15T22:54:39.932Z,-0.69
2018-12-15T22:57:08.157Z,-0.69
2018-12-15T22:59:36.412Z,-0.72
2018-12-15T23:02:05.001Z,-0.70
2018-12-15T23:04:33.243Z,-0.72
2018-12-15T23:07:01.495Z,-0.75
2018-12-15T23:09:29.733Z,-0.73
2018-12-15T23:11:58.017Z,-0.75
2018-12-15T23:14:26.265Z,-0.75
2018-12-15T23:16:54.665Z,-0.75
2018-12-15T23:19:22.886Z,-0.77
2018-12-15T23:21:51.174Z,-0.78
2018-12-15T23:24:19.645Z,-0.80
2018-12-15T23:26:48.158Z,-0.80
2018-12-15T23:29:16.440Z,-0.82
2018-12-15T23:31:44.634Z,-0.83
2018-12-15T23:34:12.841Z,-0.82
2018-12-15T23:36:41.181Z,-0.84
2018-12-15T23:39:09.402Z,-0.83
2018-12-15T23:41:37.675Z,-0.87
2018-12-15T23:44:05.989Z,-0.89
2018-12-15T23:46:34.236Z,-0.89
2018-12-15T23:49:02.464Z,-0.88
2018-12-15T23:51:30.676Z,-0.90
2018-12-15T23:53:58.992Z,-0.89
2018-12-15T23:56:27.231Z,-0.93
2018-12-15T23:58:55.499Z,-0.94
