createdAt,value
2023-04-02T00:00:12.403Z,99401.95
2023-04-02T00:03:10.083Z,99405.92
2023-04-02T00:05:49.963Z,99409.93
2023-04-02T00:08:39.053Z,99413.90
2023-04-02T00:11:08.989Z,99418.06
2023-04-02T00:13:46.714Z,99419.66
2023-04-02T00:16:24.800Z,99421.77
2023-04-02T00:18:56.238Z,99422.17
2023-04-02T00:21:31.158Z,99425.81
2023-04-02T00:24:10.487Z,99433.58
2023-04-02T00:26:43.570Z,99436.16
2023-04-02T00:29:13.371Z,99437.40
2023-04-02T00:32:16.629Z,99436.39
2023-04-02T00:34:45.053Z,99439.65
2023-04-02T00:37:23.724Z,99441.38
2023-04-02T00:39:58.495Z,99441.05
2023-04-02T00:42:29.718Z,99444.67
2023-04-02T00:44:58.934Z,99449.30
2023-04-02T00:47:33.565Z,99447.06
2023-04-02T00:50:07.961Z,99453.81
2023-04-02T00:52:36.666Z,99458.45
2023-04-02T00:55:36.623Z,99456.70
2023-04-02T00:58:13.207Z,99457.56
2023-04-02T01:00:41.466Z,99460.32
2023-04-02T01:03:41.072Z,99465.15
2023-04-02T01:06:15.612Z,99474.12
2023-04-02T01:08:59.079Z,99477.75
2023-04-02T01:11:42.672Z,99481.92
2023-04-02T01:14:42.202Z,99484.88
2023-04-02T01:17:42.662Z,99489.73
2023-04-02T01:20:44.107Z,99491.66
2023-04-02T01:23:16.827Z,99488.59
2023-04-02T01:26:05.298Z,99494.30
2023-04-02T01:28:54.060Z,99498.80
2023-04-02T01:31:22.588Z,99499.66
2023-04-02T01:33:50.269Z,99502.09
2023-04-02T01:36:36.872Z,99503.66
2023-04-02T01:39:47.805Z,99507.78
2023-04-02T01:42:28.527Z,99503.34
2023-04-02T01:45:26.116Z,99505.59
2023-04-02T01:47:53.826Z,99508.70
2023-04-02T01:50:38.890Z,99515.08
2023-04-02T01:53:18.560Z,99521.44
2023-04-02T01:56:01.120Z,99526.09
2023-04-02T01:58:31.917Z,99530.56
2023-04-02T02:01:07.098Z,99529.88
2023-04-02T02:03:36.575Z,99534.52
2023-04-02T02:06:06.028Z,99539.36
2023-04-02T02:08:40.469Z,99543.86
2023-04-02T02:11:14.692Z,99541.46
2023-04-02T02:13:48.114Z,99545.45
2023-04-02T02:16:18.006Z,99549.41
2023-04-02T02:18:51.284Z,99551.98
2023-04-02T02:21:50.476Z,99554.39
2023-04-02T02:24:25.569Z,99557.86
2023-04-02T02:27:09.050Z,99558.55
2023-04-02T02:29:40.899Z,99566.64
2023-04-02T02:32:12.883Z,99568.52
2023-04-02T02:34:48.214Z,99568.70
2023-04-02T02:37:23.858Z,99571.79
2023-04-02T02:40:01.192Z,99571.63
2023-04-02T02:42:40.604Z,99573.17
2023-04-02T02:45:22.568Z,99575.08
2023-04-02T02:47:54.598Z,99577.30
2023-04-02T02:50:26.418Z,99576.98
2023-04-02T02:52:57.337Z,99579.05
2023-04-02T02:55:32.440Z,99581.63
2023-04-02T02:58:04.622Z,99589.17
2023-04-02T03:00:33.612Z,99592.79
2023-04-02T03:03:04.430Z,99595.20
2023-04-02T03:05:32.603Z,99597.27
2023-04-02T03:08:02.400Z,99599.87
2023-04-02T03:10:45.893Z,99602.61
2023-04-02T03:13:14.839Z,99604.52
2023-04-02T03:15:56.014Z,99609.35
2023-04-02T03:18:32.843Z,99617.09
2023-04-02T03:21:32.247Z,99616.58
2023-04-02T03:24:17.921Z,99615.03
2023-04-02T03:27:17.858Z,99617.80
2023-04-02T03:30:21.504Z,99624.33
2023-04-02T03:32:54.713Z,99626.55
2023-04-02T03:35:27.424Z,99631.36
2023-04-02T03:38:10.573Z,99635.15
2023-04-02T03:40:49.727Z,99642.03
2023-04-02T03:43:25.420Z,99641.00
2023-04-02T03:46:05.582Z,99648.92
2023-04-02T03:48:41.327Z,99652.38
2023-04-02T03:51:24.432Z,99657.22
2023-04-02T03:53:52.064Z,99656.84
2023-04-02T03:56:29.258Z,99661.68
2023-04-02T03:59:38.686Z,99663.74
2023-04-02T04:02:31.854Z,99667.20
2023-04-02T04:05:01.169Z,99675.81
2023-04-02T04:07:40.223Z,99675.48
2023-04-02T04:10:15.038Z,99679.44
2023-04-02T04:12:48.340Z,99687.67
2023-04-02T04:15:27.315Z,99692.14
2023-04-02T04:18:29.729Z,99696.95
2023-04-02T04:21:04.802Z,99701.78
2023-04-02T04:23:36.141Z,99704.16
2023-04-02T04:26:13.114Z,99708.30
2023-04-02T04:29:05.757Z,99711.73
2023-04-02T04:31:39.458Z,99711.04
2023-04-02T04:34:36.679Z,99715.67
2023-04-02T04:37:08.002Z,99714.98
2023-04-02T04:39:44.380Z,99717.05
2023-04-02T04:42:35.310Z,99724.61
2023-04-02T04:45:29.283Z,99725.46
2023-04-02T04:48:01.855Z,99724.78
2023-04-02T04:50:38.937Z,99732.52
2023-04-02T04:53:08.720Z,99733.20
2023-04-02T04:55:36.489Z,99733.38
2023-04-02T04:58:25.810Z,99738.38
2023-04-02T05:00:57.085Z,99738.55
2023-04-02T05:03:40.010Z,99745.41
2023-04-02T05:06:33.882Z,99748.34
2023-04-02T05:09:12.386Z,99750.41
2023-04-02T05:11:52.453Z,99757.12
2023-04-02T05:14:31.271Z,99762.27
2023-04-02T05:17:09.184Z,99766.75
2023-04-02T05:19:45.715Z,99772.95
2023-04-02T05:22:45.300Z,99777.77
2023-04-02T05:25:30.869Z,99779.52
2023-04-02T05:28:21.399Z,99781.40
2023-04-02T05:30:53.903Z,99783.81
2023-04-02T05:33:28.088Z,99788.80
2023-04-02T05:36:26.290Z,99789.98
2023-04-02T05:38:56.950Z,99794.98
2023-04-02T05:41:33.034Z,99795.64
2023-04-02T05:44:14.518Z,99798.05
2023-04-02T05:47:05.843Z,99804.08
2023-04-02T05:49:39.238Z,99807.01
2023-04-02T05:52:11.877Z,99815.96
2023-04-02T05:54:50.736Z,99823.35
2023-04-02T05:57:42.753Z,99822.84
2023-04-02T06:00:22.079Z,99826.09
2023-04-02T06:02:59.921Z,99827.98
2023-04-02T06:05:38.210Z,99830.05
2023-04-02T06:08:16.508Z,99832.64
2023-04-02T06:10:55.368Z,99835.38
2023-04-02T06:13:23.504Z,99836.92
2023-04-02T06:15:51.260Z,99841.06
2023-04-02T06:18:23.969Z,99840.87
2023-04-02T06:20:52.634Z,99838.11
2023-04-02T06:23:52.444Z,99843.43
2023-04-02T06:26:41.932Z,99843.78
2023-04-02T06:29:16.618Z,99850.64
2023-04-02T06:32:01.352Z,99853.41
2023-04-02T06:34:31.134Z,99860.98
2023-04-02T06:37:18.323Z,99858.89
2023-04-02T06:39:45.916Z,99861.64
2023-04-02T06:42:19.024Z,99867.32
2023-04-02T06:44:46.948Z,99872.66
2023-04-02T06:47:30.891Z,99880.05
2023-04-02T06:50:19.431Z,99879.88
2023-04-02T06:52:51.326Z,99883.67
2023-04-02T06:55:51.036Z,99886.94
2023-04-02T06:58:20.099Z,99889.70
2023-04-02T07:00:50.575Z,99895.56
2023-04-02T07:03:25.856Z,99899.34
2023-04-02T07:05:54.204Z,99905.36
2023-04-02T07:08:21.949Z,99905.55
2023-04-02T07:10:49.620Z,99910.88
2023-04-02T07:13:20.174Z,99911.38
2023-04-02T07:15:51.170Z,99916.70
2023-04-02T07:18:35.283Z,99919.96
2023-04-02T07:21:02.804Z,99922.88
2023-04-02T07:23:30.638Z,99930.29
2023-04-02T07:25:58.479Z,99930.98
2023-04-02T07:28:26.297Z,99934.42
2023-04-02T07:30:54.744Z,99936.48
2023-04-02T07:33:25.864Z,99943.73
2023-04-02T07:35:55.788Z,99950.11
2023-04-02T07:38:24.324Z,99951.99
2023-04-02T07:40:52.259Z,99954.92
2023-04-02T07:43:19.844Z,99959.91
2023-04-02T07:45:47.353Z,99965.60
2023-04-02T07:48:15.188Z,99969.89
2023-04-02T07:50:43.939Z,99972.31
2023-04-02T07:53:30.242Z,99974.55
2023-04-02T07:56:02.837Z,99979.02
2023-04-02T07:58:31.957Z,99977.81
2023-04-02T08:01:01.868Z,99980.23
2023-04-02T08:03:29.589Z,99988.30
2023-04-02T08:05:58.784Z,99991.23
2023-04-02T08:08:26.453Z,99998.13
2023-04-02T08:10:55.570Z,100000.02
2023-04-02T08:13:23.576Z,100002.95
2023-04-02T08:15:51.306Z,100001.08
2023-04-02T08:18:23.363Z,100002.61
2023-04-02T08:20:52.568Z,100004.51
2023-04-02T08:23:20.744Z,100005.71
2023-04-02T08:25:48.588Z,100009.49
2023-04-02T08:28:17.186Z,100011.05
2023-04-02T08:30:46.812Z,100015.87
2023-04-02T08:33:15.642Z,100018.27
2023-04-02T08:35:47.572Z,100020.52
2023-04-02T08:38:17.493Z,100022.22
2023-04-02T08:40:51.792Z,100022.22
2023-04-02T08:43:41.857Z,100027.91
2023-04-02T08:46:25.405Z,100030.32
2023-04-02T08:49:01.346Z,100028.60
2023-04-02T08:51:32.695Z,100036.33
2023-04-02T08:54:08.819Z,100040.14
2023-04-02T08:56:44.765Z,100039.77
2023-04-02T08:59:28.578Z,100043.91
2023-04-02T09:02:19.104Z,100046.85
2023-04-02T09:04:46.839Z,100048.56
2023-04-02T09:07:16.960Z,100052.02
2023-04-02T09:09:48.598Z,100058.03
2023-04-02T09:12:21.347Z,100064.23
2023-04-02T09:15:25.060Z,100065.77
2023-04-02T09:18:00.436Z,100065.95
2023-04-02T09:20:29.069Z,100072.66
2023-04-02T09:22:57.141Z,100078.52
2023-04-02T09:25:28.408Z,100077.82
2023-04-02T09:28:00.669Z,100084.19
2023-04-02T09:30:46.837Z,100082.30
2023-04-02T09:33:14.460Z,100087.48
2023-04-02T09:35:58.204Z,100092.46
2023-04-02T09:38:30.814Z,100095.39
2023-04-02T09:41:18.626Z,100098.83
2023-04-02T09:43:46.392Z,100103.14
2023-04-02T09:46:26.066Z,100107.96
2023-04-02T09:49:01.166Z,100109.16
2023-04-02T09:51:34.929Z,100109.84
2023-04-02T09:54:02.573Z,100112.77
2023-04-02T09:56:31.963Z,100116.73
2023-04-02T09:59:20.911Z,100123.43
2023-04-02T10:01:54.464Z,100129.13
2023-04-02T10:04:46.814Z,100128.78
2023-04-02T10:07:37.769Z,100133.95
2023-04-02T10:10:27.014Z,100137.58
2023-04-02T10:13:02.508Z,100141.20
2023-04-02T10:15:38.215Z,100143.61
2023-04-02T10:18:45.184Z,100143.10
2023-04-02T10:21:18.065Z,100146.53
2023-04-02T10:23:45.844Z,100152.05
2023-04-02T10:26:29.447Z,100155.48
2023-04-02T10:29:11.585Z,100153.59
2023-04-02T10:32:06.673Z,100155.84
2023-04-02T10:35:07.482Z,100155.65
2023-04-02T10:37:51.112Z,100158.42
2023-04-02T10:40:24.582Z,100162.90
2023-04-02T10:43:12.199Z,100164.62
2023-04-02T10:45:47.636Z,100166.51
2023-04-02T10:48:42.773Z,100175.46
2023-04-02T10:51:32.661Z,100180.96
2023-04-02T10:54:36.941Z,100177.87
2023-04-02T10:57:30.999Z,100180.95
2023-04-02T11:00:10.785Z,100186.99
2023-04-02T11:02:46.695Z,100190.61
2023-04-02T11:05:19.189Z,100201.98
2023-04-02T11:07:55.736Z,100205.60
2023-04-02T11:10:23.786Z,100206.31
2023-04-02T11:12:57.836Z,100212.16
2023-04-02T11:15:27.569Z,100217.85
2023-04-02T11:17:55.193Z,100216.98
2023-04-02T11:20:53.605Z,100227.66
2023-04-02T11:23:21.352Z,100226.80
2023-04-02T11:25:49.094Z,100226.13
2023-04-02T11:28:32.655Z,100229.74
2023-04-02T11:31:00.536Z,100234.04
2023-04-02T11:33:38.276Z,100233.35
2023-04-02T11:36:43.297Z,100240.25
2023-04-02T11:39:17.462Z,100241.44
2023-04-02T11:41:54.010Z,100245.92
2023-04-02T11:44:24.081Z,100250.06
2023-04-02T11:46:52.028Z,100247.27
2023-04-02T11:49:37.683Z,100250.55
2023-04-02T11:52:29.946Z,100248.83
2023-04-02T11:55:24.664Z,100254.34
2023-04-02T11:58:02.393Z,100260.02
2023-04-02T12:01:07.835Z,100261.05
2023-04-02T12:03:48.343Z,100262.39
2023-04-02T12:06:31.865Z,100260.30
2023-04-02T12:09:19.160Z,100257.38
2023-04-02T12:11:47.662Z,100264.08
2023-04-02T12:14:42.323Z,100264.05
2023-04-02T12:17:31.521Z,100265.20
2023-04-02T12:20:20.311Z,100272.25
2023-04-02T12:22:51.768Z,100278.95
2023-04-02T12:25:40.790Z,100273.95
2023-04-02T12:28:11.300Z,100279.29
2023-04-02T12:30:39.060Z,100284.81
2023-04-02T12:33:37.114Z,100281.70
2023-04-02T12:36:10.227Z,100289.48
2023-04-02T12:38:55.072Z,100287.74
2023-04-02T12:41:29.892Z,100287.23
2023-04-02T12:44:06.393Z,100290.88
2023-04-02T12:46:35.497Z,100295.20
2023-04-02T12:49:16.076Z,100301.42
2023-04-02T12:51:43.781Z,100306.92
2023-04-02T12:54:17.478Z,100310.38
2023-04-02T12:56:45.194Z,100310.17
2023-04-02T12:59:40.167Z,100307.24
2023-04-02T13:02:26.142Z,100314.47
2023-04-02T13:05:02.285Z,100318.91
2023-04-02T13:07:34.205Z,100322.98
2023-04-02T13:10:06.251Z,100328.43
2023-04-02T13:12:37.622Z,100323.71
2023-04-02T13:15:27.202Z,100328.50
2023-04-02T13:18:22.044Z,100328.83
2023-04-02T13:20:58.777Z,100333.66
2023-04-02T13:23:29.438Z,100330.19
2023-04-02T13:26:11.435Z,100331.92
2023-04-02T13:28:39.432Z,100337.44
2023-04-02T13:31:17.962Z,100343.81
2023-04-02T13:33:45.664Z,100349.71
2023-04-02T13:36:14.761Z,100354.71
2023-04-02T13:38:42.304Z,100348.34
2023-04-02T13:41:32.613Z,100357.52
2023-04-02T13:44:03.457Z,100363.27
2023-04-02T13:46:33.914Z,100367.61
2023-04-02T13:49:08.800Z,100373.99
2023-04-02T13:51:44.633Z,100376.94
2023-04-02T13:54:35.084Z,100375.58
2023-04-02T13:57:03.237Z,100379.05
2023-04-02T13:59:31.329Z,100379.56
2023-04-02T14:02:06.685Z,100381.64
2023-04-02T14:04:44.652Z,100384.75
2023-04-02T14:07:29.034Z,100380.25
2023-04-02T14:10:04.489Z,100387.51
2023-04-02T14:12:37.776Z,100391.13
2023-04-02T14:15:37.638Z,100394.58
2023-04-02T14:18:21.320Z,100397.15
2023-04-02T14:21:21.341Z,100398.03
2023-04-02T14:24:16.484Z,100402.53
2023-04-02T14:27:19.870Z,100403.94
2023-04-02T14:30:03.571Z,100411.92
2023-04-02T14:33:13.775Z,100412.27
2023-04-02T14:35:47.088Z,100414.02
2023-04-02T14:38:51.123Z,100414.02
2023-04-02T14:41:33.449Z,100419.17
2023-04-02T14:44:06.694Z,100420.88
2023-04-02T14:46:38.371Z,100421.22
2023-04-02T14:49:09.210Z,100423.29
2023-04-02T14:51:36.771Z,100421.03
2023-04-02T14:54:13.419Z,100428.11
2023-04-02T14:57:00.869Z,100434.84
2023-04-02T14:59:34.423Z,100433.98
2023-04-02T15:02:15.095Z,100437.09
2023-04-02T15:04:58.492Z,100437.24
2023-04-02T15:07:36.067Z,100448.50
2023-04-02T15:10:34.792Z,100451.47
2023-04-02T15:13:08.466Z,100459.07
2023-04-02T15:15:42.115Z,100457.52
2023-04-02T15:18:14.705Z,100460.98
2023-04-02T15:20:57.361Z,100467.20
2023-04-02T15:23:31.996Z,100470.49
2023-04-02T15:26:18.654Z,100475.00
2023-04-02T15:29:29.429Z,100476.94
2023-04-02T15:32:12.211Z,100485.59
2023-04-02T15:34:46.850Z,100489.04
2023-04-02T15:37:25.291Z,100494.03
2023-04-02T15:40:16.360Z,100496.83
2023-04-02T15:42:54.144Z,100500.64
2023-04-02T15:45:29.135Z,100506.01
2023-04-02T15:48:08.930Z,100512.24
2023-04-02T15:50:46.751Z,100519.16
2023-04-02T15:53:49.976Z,100524.02
2023-04-02T15:56:57.162Z,100524.71
2023-04-02T15:59:49.677Z,100524.02
2023-04-02T16:02:33.172Z,100525.42
2023-04-02T16:05:31.770Z,100531.14
2023-04-02T16:08:15.791Z,100538.05
2023-04-02T16:10:44.990Z,100542.19
2023-04-02T16:13:33.541Z,100547.36
2023-04-02T16:16:22.796Z,100548.94
2023-04-02T16:19:16.614Z,100549.79
2023-04-02T16:21:58.660Z,100555.31
2023-04-02T16:24:26.248Z,100562.40
2023-04-02T16:27:18.116Z,100562.91
2023-04-02T16:29:56.419Z,100562.40
2023-04-02T16:32:53.050Z,100564.98
2023-04-02T16:38:20.862Z,100571.37
2023-04-02T16:41:07.866Z,100576.18
2023-04-02T16:43:58.963Z,100579.43
2023-04-02T16:49:32.525Z,100572.83
2023-04-02T16:52:16.121Z,100574.66
2023-04-02T16:54:44.448Z,100582.04
2023-04-02T16:57:37.138Z,100589.58
2023-04-02T17:00:40.652Z,100596.40
2023-04-02T17:03:40.558Z,100596.45
2023-04-02T17:06:19.483Z,100604.39
2023-04-02T17:08:57.218Z,100609.48
2023-04-02T17:11:40.292Z,100615.23
2023-04-02T17:14:26.420Z,100625.63
2023-04-02T17:17:03.475Z,100624.08
2023-04-02T17:19:32.552Z,100630.28
2023-04-02T17:22:03.721Z,100633.20
2023-04-02T17:24:51.210Z,100642.00
2023-04-02T17:27:40.023Z,100646.45
2023-04-02T17:30:29.842Z,100650.02
2023-04-02T17:32:57.488Z,100653.76
2023-04-02T17:35:52.941Z,100658.72
2023-04-02T17:38:35.934Z,100667.13
2023-04-02T17:41:29.492Z,100671.03
2023-04-02T17:44:00.065Z,100677.17
2023-04-02T17:46:35.898Z,100686.75
2023-04-02T17:49:31.486Z,100691.50
2023-04-02T17:52:02.111Z,100694.00
2023-04-02T17:54:37.299Z,100698.05
2023-04-02T17:57:12.285Z,100701.95
2023-04-02T18:00:02.207Z,100705.13
2023-04-02T18:02:51.219Z,100711.25
2023-04-02T18:05:43.166Z,100715.82
2023-04-02T18:08:27.347Z,100717.64
2023-04-02T18:11:19.981Z,100723.21
2023-04-02T18:14:00.897Z,100728.66
2023-04-02T18:16:43.601Z,100737.00
2023-04-02T18:19:43.037Z,100737.27
2023-04-02T18:22:27.457Z,100747.67
2023-04-02T18:25:15.052Z,100750.01
2023-04-02T18:27:53.566Z,100753.88
2023-04-02T18:30:35.257Z,100757.08
2023-04-02T18:33:24.289Z,100758.74
2023-04-02T18:36:18.405Z,100764.52
2023-04-02T18:39:06.421Z,100771.14
2023-04-02T18:41:44.782Z,100778.77
2023-04-02T18:44:20.395Z,100780.25
2023-04-02T18:46:55.272Z,100782.94
2023-04-02T18:49:36.966Z,100787.16
2023-04-02T18:52:12.805Z,100790.51
2023-04-02T18:54:52.592Z,100795.75
2023-04-02T18:57:28.580Z,100800.30
2023-04-02T19:00:29.749Z,100804.70
2023-04-02T19:03:20.871Z,100812.69
2023-04-02T19:05:57.268Z,100815.55
2023-04-02T19:09:04.963Z,100817.89
2023-04-02T19:11:34.105Z,100823.83
2023-04-02T19:14:21.505Z,100824.97
2023-04-02T19:17:08.533Z,100826.79
2023-04-02T19:19:39.248Z,100830.52
2023-04-02T19:22:39.377Z,100832.52
2023-04-02T19:25:29.885Z,100842.78
2023-04-02T19:28:00.499Z,100841.52
2023-04-02T19:31:12.730Z,100843.86
2023-04-02T19:34:11.483Z,100843.62
2023-04-02T19:37:15.742Z,100849.58
2023-04-02T19:40:12.747Z,100855.44
2023-04-02T19:42:47.089Z,100861.36
2023-04-02T19:45:26.694Z,100860.95
2023-04-02T19:47:56.364Z,100865.33
2023-04-02T19:50:24.172Z,100863.21
2023-04-02T19:52:51.881Z,100867.09
2023-04-02T19:55:20.594Z,100869.06
2023-04-02T19:57:48.398Z,100873.45
2023-04-02T20:00:16.905Z,100878.86
2023-04-02T20:02:44.503Z,100879.51
2023-04-02T20:05:13.354Z,100886.15
2023-04-02T20:07:40.871Z,100891.07
2023-04-02T20:10:09.203Z,100899.58
2023-04-02T20:12:36.836Z,100901.91
2023-04-02T20:15:05.931Z,100904.93
2023-04-02T20:17:33.546Z,100908.67
2023-04-02T20:20:01.648Z,100909.64
2023-04-02T20:22:29.435Z,100917.64
2023-04-02T20:24:56.914Z,100920.15
2023-04-02T20:27:24.610Z,100922.83
2023-04-02T20:29:52.903Z,100925.02
2023-04-02T20:32:22.190Z,100926.98
2023-04-02T20:34:49.859Z,100925.35
2023-04-02T20:37:17.406Z,100927.53
2023-04-02T20:39:44.884Z,100930.58
2023-04-02T20:42:14.316Z,100934.77
2023-04-02T20:44:42.055Z,100936.43
2023-04-02T20:47:10.614Z,100940.85
2023-04-02T20:49:38.102Z,100943.52
2023-04-02T20:52:05.878Z,100948.46
2023-04-02T20:54:34.129Z,100951.14
2023-04-02T20:57:02.981Z,100951.74
2023-04-02T20:59:30.603Z,100959.09
2023-04-02T21:01:58.211Z,100968.99
2023-04-02T21:04:27.917Z,100969.10
2023-04-02T21:06:57.052Z,100971.27
2023-04-02T21:09:28.317Z,100977.59
2023-04-02T21:11:55.936Z,100980.85
2023-04-02T21:14:24.009Z,100983.38
2023-04-02T21:16:51.690Z,100990.04
2023-04-02T21:19:19.242Z,100989.81
2023-04-02T21:21:47.114Z,100991.46
2023-04-02T21:24:14.830Z,100992.63
2023-04-02T21:26:42.555Z,100997.00
2023-04-02T21:29:11.549Z,100996.66
2023-04-02T21:31:48.270Z,100997.65
2023-04-02T21:34:16.860Z,100995.88
2023-04-02T21:36:47.128Z,101000.66
2023-04-02T21:39:24.147Z,100998.16
2023-04-02T21:41:53.216Z,101001.45
2023-04-02T21:44:23.242Z,101002.75
2023-04-02T21:46:53.139Z,101010.05
2023-04-02T21:49:23.620Z,101010.66
2023-04-02T21:51:52.571Z,101012.66
2023-04-02T21:54:20.277Z,101014.30
2023-04-02T21:56:48.836Z,101017.17
2023-04-02T21:59:18.114Z,101021.04
2023-04-02T22:01:50.904Z,101021.48
2023-04-02T22:04:22.692Z,101026.08
2023-04-02T22:06:52.105Z,101025.83
2023-04-02T22:09:26.580Z,101025.23
2023-04-02T22:11:59.428Z,101028.55
2023-04-02T22:14:27.946Z,101028.95
2023-04-02T22:16:55.577Z,101035.05
2023-04-02T22:19:23.185Z,101036.05
2023-04-02T22:21:51.659Z,101038.90
2023-04-02T22:24:21.893Z,101040.69
2023-04-02T22:26:54.118Z,101043.20
2023-04-02T22:29:22.430Z,101041.94
2023-04-02T22:31:51.617Z,101045.97
2023-04-02T22:34:19.386Z,101046.44
2023-04-02T22:36:47.341Z,101049.27
2023-04-02T22:39:16.031Z,101053.14
2023-04-02T22:41:43.607Z,101053.89
2023-04-02T22:44:14.296Z,101053.64
2023-04-02T22:46:41.912Z,101054.45
2023-04-02T22:49:10.997Z,101054.92
2023-04-02T22:51:38.510Z,101056.11
2023-04-02T22:54:06.319Z,101058.83
2023-04-02T22:56:35.417Z,101058.82
2023-04-02T22:59:03.056Z,101058.23
2023-04-02T23:01:33.735Z,101061.44
2023-04-02T23:04:01.679Z,101064.45
2023-04-02T23:06:29.341Z,101064.07
2023-04-02T23:08:57.087Z,101065.35
2023-04-02T23:11:27.561Z,101066.19
2023-04-02T23:13:57.151Z,101070.42
2023-04-02T23:16:27.252Z,101070.19
2023-04-02T23:18:59.293Z,101070.99
2023-04-02T23:21:27.068Z,101070.91
2023-04-02T23:23:55.936Z,101070.20
2023-04-02T23:26:30.594Z,101071.23
2023-04-02T23:28:59.846Z,101072.53
2023-04-02T23:31:28.244Z,101069.62
2023-04-02T23:33:55.787Z,101073.66
2023-04-02T23:36:25.098Z,101076.13
2023-04-02T23:38:55.502Z,101077.44
2023-04-02T23:41:26.887Z,101077.27
2023-04-02T23:43:57.736Z,101080.67
2023-04-02T23:46:26.868Z,101079.25
2023-04-02T23:48:55.425Z,101082.77
2023-04-02T23:51:24.089Z,101081.14
2023-04-02T23:53:51.898Z,101081.78
2023-04-02T23:56:20.730Z,101082.63
2023-04-02T23:58:49.768Z,101085.19
