createdAt,value
2022-10-29T00:01:13.428Z,16.68
2022-10-29T00:03:42.949Z,16.66
2022-10-29T00:06:13.333Z,16.63
2022-10-29T00:08:43.139Z,16.62
2022-10-29T00:11:19.584Z,16.60
2022-10-29T00:13:49.447Z,16.57
2022-10-29T00:16:20.279Z,16.53
2022-10-29T00:18:48.352Z,16.51
2022-10-29T00:21:19.420Z,16.49
2022-10-29T00:23:48.293Z,16.47
2022-10-29T00:26:19.681Z,16.46
2022-10-29T00:28:48.854Z,16.45
2022-10-29T00:31:19.071Z,16.44
2022-10-29T00:33:47.114Z,16.43
2022-10-29T00:36:18.315Z,16.42
2022-10-29T00:38:46.045Z,16.41
2022-10-29T00:41:18.124Z,16.41
2022-10-29T00:43:50.214Z,16.41
2022-10-29T00:46:30.810Z,16.42
2022-10-29T00:49:00.142Z,16.43
2022-10-29T00:51:30.373Z,16.44
2022-10-29T00:54:08.151Z,16.46
2022-10-29T00:56:40.701Z,16.47
2022-10-29T00:59:10.304Z,16.50
2022-10-29T01:01:39.284Z,16.51
2022-10-29T01:04:09.897Z,16.52
2022-10-29T01:06:38.784Z,16.53
2022-10-29T01:09:06.512Z,16.53
2022-10-29T01:12:02.016Z,16.53
2022-10-29T01:14:47.355Z,16.53
2022-10-29T01:17:24.492Z,16.52
2022-10-29T01:20:25.558Z,16.50
2022-10-29T01:23:35.933Z,16.47
2022-10-29T01:26:48.138Z,16.45
2022-10-29T01:29:39.135Z,16.42
2022-10-29T01:32:19.387Z,16.38
2022-10-29T01:35:00.504Z,16.36
2022-10-29T01:37:49.635Z,16.34
2022-10-29T01:40:50.093Z,16.32
2022-10-29T01:43:30.264Z,16.30
2022-10-29T01:46:11.645Z,16.27
2022-10-29T01:48:45.915Z,16.25
2022-10-29T01:51:34.222Z,16.23
2022-10-29T01:54:08.633Z,16.21
2022-10-29T01:56:36.907Z,16.19
2022-10-29T01:59:18.201Z,16.16
2022-10-29T02:02:03.004Z,16.13
2022-10-29T02:04:54.299Z,16.10
2022-10-29T02:08:01.252Z,16.07
2022-10-29T02:10:40.779Z,16.02
2022-10-29T02:13:11.335Z,15.99
2022-10-29T02:15:48.312Z,15.95
2022-10-29T02:18:18.043Z,15.91
2022-10-29T02:20:46.793Z,15.88
2022-10-29T02:23:16.614Z,15.84
2022-10-29T02:25:44.805Z,15.81
2022-10-29T02:28:13.858Z,15.77
2022-10-29T02:30:41.813Z,15.73
2022-10-29T02:33:09.632Z,15.70
2022-10-29T02:35:37.748Z,15.68
2022-10-29T02:38:05.438Z,15.64
2022-10-29T02:40:33.131Z,15.62
2022-10-29T02:43:00.911Z,15.61
2022-10-29T02:45:28.671Z,15.58
2022-10-29T02:47:56.582Z,15.58
2022-10-29T02:50:25.184Z,15.57
2022-10-29T02:52:52.980Z,15.57
2022-10-29T02:55:20.741Z,15.56
2022-10-29T02:57:48.522Z,15.55
2022-10-29T03:00:16.414Z,15.55
2022-10-29T03:02:44.423Z,15.54
2022-10-29T03:05:12.207Z,15.54
2022-10-29T03:07:40.000Z,15.54
2022-10-29T03:10:08.251Z,15.53
2022-10-29T03:12:36.099Z,15.53
2022-10-29T03:15:06.070Z,15.53
2022-10-29T03:17:33.765Z,15.51
2022-10-29T03:20:01.654Z,15.49
2022-10-29T03:22:29.417Z,15.46
2022-10-29T03:24:57.138Z,15.43
2022-10-29T03:27:24.846Z,15.41
2022-10-29T03:29:52.972Z,15.37
2022-10-29T03:32:20.722Z,15.34
2022-10-29T03:34:49.166Z,15.32
2022-10-29T03:37:16.875Z,15.29
2022-10-29T03:39:44.961Z,15.25
2022-10-29T03:42:14.061Z,15.22
2022-10-29T03:44:41.884Z,15.18
2022-10-29T03:47:09.610Z,15.15
2022-10-29T03:49:37.397Z,15.12
2022-10-29T03:52:05.647Z,15.09
2022-10-29T03:54:33.438Z,15.06
2022-10-29T03:57:01.200Z,15.03
2022-10-29T03:59:29.322Z,15.00
2022-10-29T04:01:57.580Z,14.98
2022-10-29T04:04:26.253Z,14.96
2022-10-29T04:06:54.154Z,14.93
2022-10-29T04:09:22.490Z,14.91
2022-10-29T04:11:50.198Z,14.88
2022-10-29T04:14:17.874Z,14.86
2022-10-29T04:16:45.621Z,14.84
2022-10-29T04:19:13.592Z,14.83
2022-10-29T04:30:05.785Z,14.78
2022-10-29T04:32:33.788Z,14.77
2022-10-29T04:35:01.547Z,14.77
2022-10-29T04:37:29.981Z,14.77
2022-10-29T04:39:57.744Z,14.77
2022-10-29T04:42:25.479Z,14.76
2022-10-29T04:44:53.590Z,14.75
2022-10-29T04:47:21.372Z,14.74
2022-10-29T04:49:49.065Z,14.73
2022-10-29T04:52:16.831Z,14.71
2022-10-29T04:54:44.989Z,14.70
2022-10-29T04:57:12.728Z,14.69
2022-10-29T04:59:40.909Z,14.66
2022-10-29T05:02:09.933Z,14.62
2022-10-29T05:04:37.747Z,14.60
2022-10-29T05:07:05.862Z,14.59
2022-10-29T05:09:33.587Z,14.57
2022-10-29T05:12:07.196Z,14.54
2022-10-29T05:14:35.269Z,14.53
2022-10-29T05:17:03.554Z,14.51
2022-10-29T05:19:31.482Z,14.50
2022-10-29T05:21:59.499Z,14.50
2022-10-29T05:24:27.454Z,14.49
2022-10-29T05:26:55.197Z,14.49
2022-10-29T05:29:23.343Z,14.50
2022-10-29T05:31:54.660Z,14.50
2022-10-29T05:34:23.992Z,14.50
2022-10-29T05:36:52.606Z,14.51
2022-10-29T05:39:20.841Z,14.50
2022-10-29T05:41:49.808Z,14.51
2022-10-29T05:44:17.941Z,14.51
2022-10-29T05:46:49.532Z,14.53
2022-10-29T05:49:18.546Z,14.54
2022-10-29T05:51:46.592Z,14.55
2022-10-29T05:54:14.359Z,14.57
2022-10-29T05:56:42.167Z,14.59
2022-10-29T05:59:09.926Z,14.61
2022-10-29T06:01:37.846Z,14.68
2022-10-29T06:04:05.759Z,14.73
2022-10-29T06:06:34.246Z,14.76
2022-10-29T06:09:03.017Z,14.81
2022-10-29T06:11:31.253Z,14.83
2022-10-29T06:13:58.996Z,14.84
2022-10-29T06:16:26.771Z,14.84
2022-10-29T06:18:54.595Z,14.85
2022-10-29T06:21:22.441Z,14.86
2022-10-29T06:23:54.183Z,14.87
2022-10-29T06:26:22.910Z,14.90
2022-10-29T06:28:50.920Z,14.93
2022-10-29T06:31:18.658Z,14.97
2022-10-29T06:33:46.540Z,15.03
2022-10-29T06:36:14.510Z,15.08
2022-10-29T06:38:42.511Z,15.14
2022-10-29T06:41:10.476Z,15.20
2022-10-29T06:43:38.644Z,15.33
2022-10-29T06:46:07.127Z,15.40
2022-10-29T06:48:34.915Z,15.51
2022-10-29T06:51:04.193Z,15.58
2022-10-29T06:53:31.982Z,15.68
2022-10-29T06:56:00.109Z,15.78
2022-10-29T06:58:27.899Z,15.88
2022-10-29T07:00:55.768Z,15.94
2022-10-29T07:03:23.656Z,16.00
2022-10-29T07:06:00.161Z,16.06
2022-10-29T07:08:29.149Z,16.25
2022-10-29T07:10:57.107Z,16.48
2022-10-29T07:13:25.288Z,16.67
2022-10-29T07:15:53.118Z,16.85
2022-10-29T07:18:20.998Z,16.99
2022-10-29T07:20:48.748Z,17.10
2022-10-29T07:23:16.641Z,17.16
2022-10-29T07:25:44.392Z,17.17
2022-10-29T07:28:20.903Z,17.17
2022-10-29T07:30:50.612Z,17.20
2022-10-29T07:33:18.988Z,17.21
2022-10-29T07:35:47.457Z,17.23
2022-10-29T07:38:15.228Z,17.27
2022-10-29T07:40:50.205Z,17.31
2022-10-29T07:43:20.856Z,17.35
2022-10-29T07:45:50.873Z,17.41
2022-10-29T07:48:20.494Z,17.46
2022-10-29T07:50:50.401Z,17.57
2022-10-29T07:53:22.629Z,17.75
2022-10-29T07:56:04.290Z,17.85
2022-10-29T07:58:37.104Z,17.89
2022-10-29T08:01:07.263Z,17.90
2022-10-29T08:03:35.157Z,17.92
2022-10-29T08:06:03.498Z,17.96
2022-10-29T08:08:31.279Z,17.98
2022-10-29T08:11:01.810Z,18.01
2022-10-29T08:13:31.523Z,18.05
2022-10-29T08:16:00.100Z,18.10
2022-10-29T08:18:29.134Z,18.15
2022-10-29T08:20:57.558Z,18.21
2022-10-29T08:23:25.313Z,18.26
2022-10-29T08:25:52.991Z,18.30
2022-10-29T08:28:23.995Z,18.39
2022-10-29T08:30:53.270Z,18.53
2022-10-29T08:33:21.802Z,18.60
2022-10-29T08:35:49.985Z,18.63
2022-10-29T08:38:17.727Z,18.65
2022-10-29T08:41:01.874Z,18.67
2022-10-29T08:43:36.538Z,18.71
2022-10-29T08:46:04.776Z,18.74
2022-10-29T08:48:44.597Z,18.79
2022-10-29T08:51:30.950Z,18.85
2022-10-29T08:56:54.088Z,18.98
2022-10-29T08:59:26.198Z,19.05
2022-10-29T09:01:54.282Z,19.22
2022-10-29T09:04:25.695Z,19.34
2022-10-29T09:07:18.805Z,19.46
2022-10-29T09:10:43.438Z,19.61
2022-10-29T09:13:33.074Z,19.83
2022-10-29T09:16:06.119Z,20.03
2022-10-29T09:19:06.374Z,20.17
2022-10-29T09:21:40.176Z,20.30
2022-10-29T09:24:43.846Z,20.43
2022-10-29T09:27:20.337Z,20.55
2022-10-29T09:30:18.933Z,20.64
2022-10-29T09:33:18.752Z,20.73
2022-10-29T09:35:59.726Z,20.79
2022-10-29T09:38:34.693Z,20.89
2022-10-29T09:41:04.160Z,20.94
2022-10-29T09:43:39.202Z,20.97
2022-10-29T09:46:34.858Z,21.06
2022-10-29T09:49:31.482Z,21.16
2022-10-29T09:52:08.002Z,21.21
2022-10-29T09:54:37.666Z,21.29
2022-10-29T09:57:11.233Z,21.36
2022-10-29T09:59:43.846Z,21.39
2022-10-29T10:02:38.963Z,21.42
2022-10-29T10:05:23.967Z,21.43
2022-10-29T10:08:07.395Z,21.45
2022-10-29T10:10:49.902Z,21.48
2022-10-29T10:13:21.789Z,21.50
2022-10-29T10:15:57.968Z,21.50
2022-10-29T10:18:52.137Z,21.53
2022-10-29T10:21:32.189Z,21.57
2022-10-29T10:24:01.617Z,21.58
2022-10-29T10:26:32.606Z,21.56
2022-10-29T10:29:16.088Z,21.56
2022-10-29T10:31:59.144Z,21.53
2022-10-29T10:34:39.533Z,21.47
2022-10-29T10:37:21.042Z,21.45
2022-10-29T10:39:55.855Z,21.50
2022-10-29T10:42:26.706Z,21.56
2022-10-29T10:45:24.157Z,21.59
2022-10-29T10:47:59.224Z,21.61
2022-10-29T10:50:36.120Z,21.66
2022-10-29T10:53:17.639Z,21.74
2022-10-29T10:56:03.911Z,21.85
2022-10-29T10:58:40.766Z,21.95
2022-10-29T11:01:44.189Z,22.03
2022-10-29T11:04:21.813Z,22.12
2022-10-29T11:06:52.165Z,22.18
2022-10-29T11:09:40.122Z,22.26
2022-10-29T11:12:30.818Z,22.32
2022-10-29T11:15:19.973Z,22.37
2022-10-29T11:18:00.848Z,22.46
2022-10-29T11:20:36.427Z,22.52
2022-10-29T11:23:29.416Z,22.57
2022-10-29T11:26:08.262Z,22.67
2022-10-29T11:28:44.615Z,22.77
2022-10-29T11:31:32.272Z,22.86
2022-10-29T11:34:14.223Z,22.93
2022-10-29T11:37:20.919Z,22.99
2022-10-29T11:40:02.048Z,23.00
2022-10-29T11:42:31.172Z,22.95
2022-10-29T11:45:00.117Z,22.92
2022-10-29T11:47:49.336Z,22.93
2022-10-29T11:50:51.144Z,22.92
2022-10-29T11:53:46.269Z,22.86
2022-10-29T11:56:18.698Z,22.80
2022-10-29T11:59:05.796Z,22.79
2022-10-29T12:01:45.995Z,22.79
2022-10-29T12:04:32.760Z,22.77
2022-10-29T12:07:38.241Z,22.76
2022-10-29T12:10:27.958Z,22.74
2022-10-29T12:13:27.441Z,22.71
2022-10-29T12:16:34.036Z,22.69
2022-10-29T12:19:17.500Z,22.65
2022-10-29T12:22:02.229Z,22.61
2022-10-29T12:24:46.244Z,22.58
2022-10-29T12:27:29.438Z,22.58
2022-10-29T12:30:31.475Z,22.59
2022-10-29T12:33:27.430Z,22.60
2022-10-29T12:36:08.485Z,22.67
2022-10-29T12:38:48.867Z,22.73
2022-10-29T12:41:41.488Z,22.78
2022-10-29T12:44:48.234Z,22.83
2022-10-29T12:47:26.351Z,22.87
2022-10-29T12:50:24.428Z,22.92
2022-10-29T12:53:10.111Z,22.92
2022-10-29T12:55:40.138Z,22.96
2022-10-29T12:58:45.896Z,23.00
2022-10-29T13:01:38.434Z,23.06
2022-10-29T13:04:34.367Z,23.12
2022-10-29T13:10:24.785Z,23.23
2022-10-29T13:12:59.473Z,23.20
2022-10-29T13:15:36.016Z,23.20
2022-10-29T13:18:41.733Z,23.22
2022-10-29T13:21:11.235Z,23.21
2022-10-29T13:23:41.384Z,23.20
2022-10-29T13:26:10.133Z,23.18
2022-10-29T13:28:37.806Z,23.17
2022-10-29T13:31:08.884Z,23.17
2022-10-29T13:33:40.034Z,23.19
2022-10-29T13:36:20.059Z,23.22
2022-10-29T13:39:04.839Z,23.25
2022-10-29T13:41:49.456Z,23.26
2022-10-29T13:44:23.899Z,23.24
2022-10-29T13:47:29.506Z,23.16
2022-10-29T13:49:58.468Z,23.06
2022-10-29T13:52:28.185Z,22.95
2022-10-29T13:55:09.705Z,22.83
2022-10-29T13:57:50.919Z,22.73
2022-10-29T14:00:21.373Z,22.62
2022-10-29T14:03:15.124Z,22.50
2022-10-29T14:05:53.014Z,22.39
2022-10-29T14:08:50.781Z,22.28
2022-10-29T14:11:26.335Z,22.16
2022-10-29T14:14:01.102Z,22.05
2022-10-29T14:16:34.032Z,21.94
2022-10-29T14:19:19.379Z,21.88
2022-10-29T14:21:48.404Z,21.88
2022-10-29T14:24:17.117Z,21.88
2022-10-29T14:26:45.607Z,21.89
2022-10-29T14:29:21.165Z,21.89
2022-10-29T14:32:08.520Z,21.88
2022-10-29T14:34:36.354Z,21.87
2022-10-29T14:37:28.765Z,21.85
2022-10-29T14:40:03.134Z,21.79
2022-10-29T14:42:34.810Z,21.69
2022-10-29T14:45:07.498Z,21.51
2022-10-29T14:47:37.564Z,21.41
2022-10-29T14:50:15.634Z,21.33
2022-10-29T14:52:51.124Z,21.24
2022-10-29T14:55:27.336Z,21.14
2022-10-29T14:58:07.585Z,21.02
2022-10-29T15:00:37.271Z,20.92
2022-10-29T15:03:07.814Z,20.82
2022-10-29T15:05:37.748Z,20.71
2022-10-29T15:08:11.885Z,20.59
2022-10-29T15:10:54.512Z,20.46
2022-10-29T15:13:34.529Z,20.35
2022-10-29T15:16:07.453Z,20.23
2022-10-29T15:18:37.734Z,20.12
2022-10-29T15:21:06.382Z,20.00
2022-10-29T15:23:41.287Z,19.89
2022-10-29T15:26:21.024Z,19.79
2022-10-29T15:28:53.614Z,19.67
2022-10-29T15:31:42.843Z,19.55
2022-10-29T15:34:28.594Z,19.43
2022-10-29T15:36:58.162Z,19.30
2022-10-29T15:39:29.527Z,19.19
2022-10-29T15:42:01.078Z,19.10
2022-10-29T15:44:38.229Z,19.04
2022-10-29T15:47:22.444Z,18.94
2022-10-29T15:49:51.172Z,18.84
2022-10-29T15:52:21.834Z,18.74
2022-10-29T15:54:49.648Z,18.64
2022-10-29T15:57:19.117Z,18.57
2022-10-29T15:59:46.840Z,18.50
2022-10-29T16:02:17.918Z,18.43
2022-10-29T16:04:53.366Z,18.37
2022-10-29T16:07:22.619Z,18.33
2022-10-29T16:09:53.768Z,18.29
2022-10-29T16:12:21.934Z,18.25
2022-10-29T16:14:52.774Z,18.20
2022-10-29T16:17:21.667Z,18.15
2022-10-29T16:19:50.626Z,18.11
2022-10-29T16:22:29.778Z,18.07
2022-10-29T16:24:58.704Z,18.01
2022-10-29T16:27:26.753Z,17.96
2022-10-29T16:29:54.746Z,17.91
2022-10-29T16:32:24.106Z,17.85
2022-10-29T16:34:53.254Z,17.78
2022-10-29T16:37:21.794Z,17.71
2022-10-29T16:39:50.252Z,17.65
2022-10-29T16:42:30.019Z,17.58
2022-10-29T16:44:57.992Z,17.53
2022-10-29T16:47:25.980Z,17.45
2022-10-29T16:49:54.344Z,17.38
2022-10-29T16:52:24.153Z,17.31
2022-10-29T16:54:54.735Z,17.25
2022-10-29T16:57:23.883Z,17.18
2022-10-29T16:59:52.138Z,17.11
2022-10-29T17:02:19.980Z,17.06
2022-10-29T17:04:49.444Z,17.02
2022-10-29T17:07:18.819Z,16.97
2022-10-29T17:09:46.569Z,16.93
2022-10-29T17:12:15.153Z,16.92
2022-10-29T17:14:42.900Z,16.90
2022-10-29T17:17:10.931Z,16.87
2022-10-29T17:19:38.728Z,16.84
2022-10-29T17:22:10.677Z,16.81
2022-10-29T17:24:38.604Z,16.78
2022-10-29T17:27:06.356Z,16.76
2022-10-29T17:29:36.455Z,16.74
2022-10-29T17:32:06.983Z,16.72
2022-10-29T17:34:37.143Z,16.69
2022-10-29T17:37:04.907Z,16.68
2022-10-29T17:39:32.775Z,16.65
2022-10-29T17:42:02.601Z,16.60
2022-10-29T17:44:40.567Z,16.57
2022-10-29T17:47:13.177Z,16.51
2022-10-29T17:49:41.430Z,16.47
2022-10-29T17:52:09.655Z,16.44
2022-10-29T17:54:37.975Z,16.41
2022-10-29T17:57:05.793Z,16.38
2022-10-29T17:59:34.759Z,16.35
2022-10-29T18:02:03.170Z,16.32
2022-10-29T18:04:31.082Z,16.28
2022-10-29T18:06:59.160Z,16.25
2022-10-29T18:09:28.631Z,16.23
2022-10-29T18:11:56.762Z,16.21
2022-10-29T18:14:26.398Z,16.18
2022-10-29T18:16:54.278Z,16.16
2022-10-29T18:19:22.378Z,16.14
2022-10-29T18:21:50.596Z,16.13
2022-10-29T18:24:19.562Z,16.12
2022-10-29T18:26:51.388Z,16.13
2022-10-29T18:29:19.138Z,16.12
2022-10-29T18:31:47.039Z,16.13
2022-10-29T18:34:18.238Z,16.13
2022-10-29T18:36:47.644Z,16.14
2022-10-29T18:39:15.852Z,16.15
2022-10-29T18:41:43.973Z,16.16
2022-10-29T18:44:11.771Z,16.16
2022-10-29T18:46:40.127Z,16.17
2022-10-29T18:49:12.074Z,16.17
2022-10-29T18:51:40.357Z,16.19
2022-10-29T18:54:11.417Z,16.20
2022-10-29T18:56:39.411Z,16.21
2022-10-29T18:59:09.524Z,16.22
2022-10-29T19:01:39.920Z,16.23
2022-10-29T19:04:12.993Z,16.24
2022-10-29T19:06:40.804Z,16.25
2022-10-29T19:09:11.827Z,16.25
2022-10-29T19:11:41.067Z,16.26
2022-10-29T19:14:13.180Z,16.26
2022-10-29T19:16:41.523Z,16.26
2022-10-29T19:19:12.782Z,16.25
2022-10-29T19:21:42.653Z,16.23
2022-10-29T19:24:16.175Z,16.22
2022-10-29T19:26:44.210Z,16.19
2022-10-29T19:29:14.294Z,16.15
2022-10-29T19:31:45.022Z,16.12
2022-10-29T19:34:12.831Z,16.08
2022-10-29T19:36:40.734Z,16.02
2022-10-29T19:39:08.972Z,15.98
2022-10-29T19:41:37.122Z,15.94
2022-10-29T19:44:05.167Z,15.89
2022-10-29T19:46:33.356Z,15.84
2022-10-29T19:49:01.423Z,15.80
2022-10-29T19:51:29.723Z,15.76
2022-10-29T19:53:58.799Z,15.72
2022-10-29T19:56:26.932Z,15.69
2022-10-29T19:58:55.100Z,15.66
2022-10-29T20:01:23.668Z,15.63
2022-10-29T20:03:52.773Z,15.61
2022-10-29T20:06:21.523Z,15.59
2022-10-29T20:08:52.452Z,15.57
2022-10-29T20:11:21.788Z,15.55
2022-10-29T20:13:49.542Z,15.54
2022-10-29T20:16:20.337Z,15.52
2022-10-29T20:18:49.841Z,15.52
2022-10-29T20:21:18.377Z,15.52
2022-10-29T20:23:46.410Z,15.52
2022-10-29T20:26:14.652Z,15.52
2022-10-29T20:28:43.468Z,15.51
2022-10-29T20:31:29.743Z,15.51
2022-10-29T20:33:59.946Z,15.50
2022-10-29T20:36:30.753Z,15.50
2022-10-29T20:38:58.926Z,15.49
2022-10-29T20:41:26.800Z,15.48
2022-10-29T20:44:00.141Z,15.47
2022-10-29T20:46:29.964Z,15.47
2022-10-29T20:48:57.967Z,15.46
2022-10-29T20:51:26.503Z,15.45
2022-10-29T20:54:05.784Z,15.43
2022-10-29T20:56:35.693Z,15.42
2022-10-29T20:59:03.881Z,15.40
2022-10-29T21:01:35.874Z,15.38
2022-10-29T21:04:04.710Z,15.36
2022-10-29T21:06:32.487Z,15.34
2022-10-29T21:09:01.584Z,15.34
2022-10-29T21:11:29.373Z,15.33
2022-10-29T21:13:57.148Z,15.32
2022-10-29T21:16:27.640Z,15.31
2022-10-29T21:18:59.627Z,15.32
2022-10-29T21:21:29.370Z,15.31
2022-10-29T21:23:59.048Z,15.31
2022-10-29T21:26:29.242Z,15.30
2022-10-29T21:28:57.540Z,15.30
2022-10-29T21:31:25.304Z,15.30
2022-10-29T21:33:56.197Z,15.30
2022-10-29T21:36:24.283Z,15.29
2022-10-29T21:38:53.832Z,15.30
2022-10-29T21:41:22.374Z,15.31
2022-10-29T21:43:50.122Z,15.31
2022-10-29T21:46:18.504Z,15.32
2022-10-29T21:48:46.209Z,15.32
2022-10-29T21:51:16.257Z,15.32
2022-10-29T21:53:44.026Z,15.32
2022-10-29T21:56:13.601Z,15.32
2022-10-29T21:58:42.495Z,15.32
2022-10-29T22:01:16.548Z,15.31
2022-10-29T22:03:46.253Z,15.31
2022-10-29T22:06:17.547Z,15.31
2022-10-29T22:08:46.419Z,15.31
2022-10-29T22:11:15.275Z,15.31
2022-10-29T22:13:43.087Z,15.31
2022-10-29T22:16:11.569Z,15.30
2022-10-29T22:18:39.930Z,15.29
2022-10-29T22:21:17.178Z,15.28
2022-10-29T22:23:50.124Z,15.26
2022-10-29T22:26:21.363Z,15.24
2022-10-29T22:28:51.100Z,15.23
2022-10-29T22:31:21.393Z,15.21
2022-10-29T22:33:50.285Z,15.19
2022-10-29T22:36:20.765Z,15.17
2022-10-29T22:39:00.251Z,15.15
2022-10-29T22:41:29.422Z,15.13
2022-10-29T22:43:59.197Z,15.11
2022-10-29T22:46:28.718Z,15.10
2022-10-29T22:48:57.904Z,15.10
2022-10-29T22:51:29.319Z,15.08
2022-10-29T22:53:58.148Z,15.08
2022-10-29T22:56:32.200Z,15.07
2022-10-29T22:59:00.885Z,15.07
2022-10-29T23:01:31.506Z,15.07
2022-10-29T23:04:00.132Z,15.07
2022-10-29T23:06:30.076Z,15.07
2022-10-29T23:09:01.890Z,15.07
2022-10-29T23:11:32.269Z,15.07
2022-10-29T23:14:01.847Z,15.07
2022-10-29T23:16:33.943Z,15.07
2022-10-29T23:19:04.135Z,15.06
2022-10-29T23:21:32.728Z,15.06
2022-10-29T23:24:00.909Z,15.06
2022-10-29T23:26:29.408Z,15.06
2022-10-29T23:28:57.560Z,15.06
2022-10-29T23:31:27.415Z,15.06
2022-10-29T23:33:56.946Z,15.06
2022-10-29T23:36:27.465Z,15.06
2022-10-29T23:39:00.699Z,15.05
2022-10-29T23:41:30.593Z,15.05
2022-10-29T23:43:59.012Z,15.05
2022-10-29T23:46:26.807Z,15.05
2022-10-29T23:48:54.618Z,15.05
2022-10-29T23:51:22.898Z,15.04
2022-10-29T23:53:54.691Z,15.03
2022-10-29T23:56:25.690Z,15.02
2022-10-29T23:58:53.637Z,15.00
