createdAt,value
2023-03-13T00:00:02.659Z,35.85
2023-03-13T00:01:02.713Z,35.84
2023-03-13T00:02:02.849Z,35.89
2023-03-13T00:03:02.860Z,35.83
2023-03-13T00:04:02.940Z,35.92
2023-03-13T00:05:03.112Z,35.87
2023-03-13T00:06:03.086Z,35.83
2023-03-13T00:07:03.188Z,35.82
2023-03-13T00:08:03.241Z,35.82
2023-03-13T00:09:03.336Z,35.84
2023-03-13T00:10:03.481Z,35.81
2023-03-13T00:11:03.481Z,35.84
2023-03-13T00:12:03.570Z,35.84
2023-03-13T00:13:03.641Z,35.83
2023-03-13T00:14:03.850Z,35.78
2023-03-13T00:15:03.820Z,35.82
2023-03-13T00:16:03.951Z,35.79
2023-03-13T00:17:04.080Z,35.77
2023-03-13T00:18:04.070Z,35.78
2023-03-13T00:19:04.151Z,35.76
2023-03-13T00:20:04.236Z,35.77
2023-03-13T00:21:04.339Z,35.79
2023-03-13T00:22:04.408Z,35.77
2023-03-13T00:23:04.477Z,35.73
2023-03-13T00:24:04.572Z,35.70
2023-03-13T00:25:04.640Z,35.71
2023-03-13T00:26:05.228Z,35.71
2023-03-13T00:27:04.823Z,35.67
2023-03-13T00:28:04.902Z,35.68
2023-03-13T00:29:05.001Z,35.67
2023-03-13T00:30:05.073Z,35.65
2023-03-13T00:31:05.214Z,35.63
2023-03-13T00:32:05.268Z,35.63
2023-03-13T00:33:05.330Z,35.66
2023-03-13T00:34:05.419Z,35.62
2023-03-13T00:35:05.502Z,35.66
2023-03-13T00:36:05.587Z,35.65
2023-03-13T00:37:05.682Z,35.60
2023-03-13T00:38:05.764Z,35.55
2023-03-13T00:39:05.840Z,35.58
2023-03-13T00:40:05.929Z,35.56
2023-03-13T00:41:06.031Z,35.55
2023-03-13T00:42:06.109Z,35.56
2023-03-13T00:43:06.183Z,35.57
2023-03-13T00:44:06.292Z,35.55
2023-03-13T00:45:06.358Z,35.54
2023-03-13T00:46:06.467Z,35.60
2023-03-13T00:47:06.514Z,35.55
2023-03-13T00:48:06.601Z,35.55
2023-03-13T00:49:06.696Z,35.57
2023-03-13T00:50:06.780Z,35.51
2023-03-13T00:51:06.861Z,35.55
2023-03-13T00:52:06.969Z,35.51
2023-03-13T00:53:07.012Z,35.48
2023-03-13T00:54:07.093Z,35.48
2023-03-13T00:55:07.181Z,35.49
2023-03-13T00:56:07.261Z,35.45
2023-03-13T00:57:07.337Z,35.45
2023-03-13T00:58:07.425Z,35.46
2023-03-13T00:59:07.513Z,35.44
2023-03-13T01:00:07.598Z,35.44
2023-03-13T01:01:07.740Z,35.43
2023-03-13T01:02:07.849Z,35.45
2023-03-13T01:38:10.641Z,35.08
2023-03-13T01:39:10.742Z,35.08
2023-03-13T01:40:10.834Z,35.10
2023-03-13T01:41:10.903Z,35.03
2023-03-13T01:42:10.989Z,35.03
2023-03-13T01:43:14.524Z,35.01
2023-03-13T01:44:11.084Z,35.02
2023-03-13T01:45:11.099Z,34.98
2023-03-13T01:46:11.147Z,34.97
2023-03-13T01:47:11.141Z,34.97
2023-03-13T01:48:11.151Z,34.98
2023-03-13T01:49:11.259Z,34.90
2023-03-13T01:50:11.253Z,34.95
2023-03-13T01:51:11.216Z,34.93
2023-03-13T01:52:11.228Z,34.90
2023-03-13T01:53:11.259Z,34.88
2023-03-13T01:54:11.261Z,34.85
2023-03-13T01:55:11.280Z,34.85
2023-03-13T01:56:11.303Z,34.84
2023-03-13T01:57:11.309Z,34.85
2023-03-13T01:58:11.333Z,34.80
2023-03-13T01:59:11.352Z,34.76
2023-03-13T02:00:11.416Z,34.80
2023-03-13T02:01:11.403Z,34.78
2023-03-13T02:02:11.426Z,34.76
2023-03-13T02:03:11.491Z,34.75
2023-03-13T02:04:11.445Z,34.70
2023-03-13T02:05:11.462Z,34.75
2023-03-13T02:06:11.493Z,34.72
2023-03-13T02:07:11.476Z,34.75
2023-03-13T02:08:11.580Z,34.71
2023-03-13T02:09:11.502Z,34.72
2023-03-13T02:10:11.524Z,34.65
2023-03-13T02:11:11.536Z,34.67
2023-03-13T02:12:11.570Z,34.68
2023-03-13T02:13:11.569Z,34.65
2023-03-13T02:14:11.612Z,34.64
2023-03-13T02:15:11.697Z,34.66
2023-03-13T02:16:11.771Z,34.60
2023-03-13T02:17:11.831Z,34.59
2023-03-13T02:18:11.926Z,34.64
2023-03-13T02:19:11.983Z,34.61
2023-03-13T02:20:12.065Z,34.58
2023-03-13T02:21:12.137Z,34.58
2023-03-13T02:22:12.206Z,34.57
2023-03-13T02:23:12.293Z,34.53
2023-03-13T02:24:13.277Z,34.56
2023-03-13T02:25:12.437Z,34.53
2023-03-13T02:26:12.483Z,34.54
2023-03-13T02:27:12.615Z,34.53
2023-03-13T02:28:12.687Z,34.50
2023-03-13T02:29:12.672Z,34.45
2023-03-13T02:30:13.293Z,34.49
2023-03-13T02:31:12.875Z,34.48
2023-03-13T02:32:12.873Z,34.44
2023-03-13T02:33:12.946Z,34.44
2023-03-13T02:34:12.994Z,34.46
2023-03-13T02:35:13.057Z,34.44
2023-03-13T02:36:13.126Z,34.44
2023-03-13T02:37:13.296Z,34.36
2023-03-13T02:38:13.265Z,34.39
2023-03-13T02:39:13.333Z,34.39
2023-03-13T02:41:13.481Z,34.38
2023-03-13T02:42:13.535Z,34.35
2023-03-13T02:43:13.607Z,34.32
2023-03-13T02:44:13.658Z,34.38
2023-03-13T02:45:13.722Z,34.34
2023-03-13T02:46:13.829Z,34.32
2023-03-13T02:47:13.854Z,34.29
2023-03-13T02:48:13.921Z,34.34
2023-03-13T02:50:14.057Z,34.34
2023-03-13T04:43:20.623Z,33.74
2023-03-13T04:44:21.353Z,33.71
2023-03-13T04:45:20.808Z,33.72
2023-03-13T04:46:20.889Z,33.70
2023-03-13T04:47:20.929Z,33.67
2023-03-13T04:48:20.888Z,33.67
2023-03-13T04:49:20.999Z,33.68
2023-03-13T04:50:21.009Z,33.71
2023-03-13T04:51:21.040Z,33.71
2023-03-13T04:52:21.089Z,33.75
2023-03-13T04:53:21.148Z,33.72
2023-03-13T04:54:21.837Z,33.72
2023-03-13T04:55:21.224Z,33.71
2023-03-13T04:56:26.822Z,33.71
2023-03-13T04:57:22.273Z,33.70
2023-03-13T04:58:21.285Z,33.68
2023-03-13T04:59:21.280Z,33.70
2023-03-13T05:00:21.296Z,33.70
2023-03-13T05:01:21.339Z,33.73
2023-03-13T05:02:21.321Z,33.73
2023-03-13T05:03:21.324Z,33.76
2023-03-13T05:04:21.318Z,33.76
2023-03-13T05:05:21.398Z,33.74
2023-03-13T05:06:21.336Z,33.75
2023-03-13T05:11:21.556Z,33.66
2023-03-13T05:12:21.580Z,33.66
2023-03-13T05:13:21.639Z,33.65
2023-03-13T05:14:22.359Z,33.69
2023-03-13T05:15:21.835Z,33.70
2023-03-13T05:16:21.885Z,33.68
2023-03-13T05:17:21.848Z,33.72
2023-03-13T05:18:21.891Z,33.70
2023-03-13T05:19:21.937Z,33.65
2023-03-13T05:20:22.001Z,33.65
2023-03-13T05:21:22.128Z,33.68
2023-03-13T05:22:22.109Z,33.66
2023-03-13T05:23:22.148Z,33.66
2023-03-13T05:24:22.194Z,33.66
2023-03-13T05:26:22.296Z,33.66
2023-03-13T05:27:22.334Z,33.62
2023-03-13T05:28:22.387Z,33.66
2023-03-13T05:29:22.488Z,33.62
2023-03-13T05:30:22.482Z,33.58
2023-03-13T05:31:22.556Z,33.58
2023-03-13T05:32:22.626Z,33.58
2023-03-13T05:33:22.622Z,33.61
2023-03-13T05:34:22.675Z,33.65
2023-03-13T05:35:22.742Z,33.61
2023-03-13T05:36:22.764Z,33.65
2023-03-13T08:48:30.938Z,41.72
2023-03-13T08:52:31.435Z,42.35
2023-03-13T08:54:30.635Z,42.69
2023-03-13T08:55:30.662Z,42.99
2023-03-13T08:56:30.955Z,42.98
2023-03-13T08:57:30.708Z,42.89
2023-03-13T08:58:30.732Z,43.12
2023-03-13T08:59:30.750Z,43.41
2023-03-13T09:00:30.821Z,43.54
2023-03-13T09:01:30.792Z,43.51
2023-03-13T09:02:30.838Z,43.77
2023-03-13T09:03:31.457Z,44.04
2023-03-13T09:04:30.914Z,44.04
2023-03-13T09:05:30.840Z,44.12
2023-03-13T09:06:30.856Z,44.28
2023-03-13T09:07:30.940Z,44.42
2023-03-13T09:08:31.461Z,44.58
2023-03-13T09:09:30.875Z,44.45
2023-03-13T09:10:30.871Z,45.16
2023-03-13T09:11:30.974Z,44.75
2023-03-13T09:12:31.698Z,44.64
2023-03-13T09:13:30.943Z,44.76
2023-03-13T09:14:30.992Z,44.64
2023-03-13T09:15:31.048Z,45.19
2023-03-13T09:16:31.034Z,45.46
2023-03-13T09:17:31.063Z,45.68
2023-03-13T09:18:31.140Z,45.11
2023-03-13T09:19:31.128Z,44.46
2023-03-13T09:20:31.189Z,43.21
2023-03-13T09:21:31.260Z,43.34
2023-03-13T09:22:31.304Z,42.06
2023-03-13T09:23:31.352Z,41.64
2023-03-13T09:24:31.350Z,40.57
2023-03-13T09:25:31.376Z,42.32
2023-03-13T09:26:31.476Z,41.56
2023-03-13T09:27:31.638Z,41.53
2023-03-13T09:28:31.543Z,41.95
2023-03-13T09:29:31.594Z,42.47
2023-03-13T09:30:31.649Z,42.46
2023-03-13T09:31:31.793Z,43.10
2023-03-13T09:32:31.760Z,43.30
2023-03-13T09:33:31.759Z,43.90
2023-03-13T09:34:31.795Z,43.63
2023-03-13T09:35:31.834Z,44.01
2023-03-13T10:08:32.054Z,48.96
2023-03-13T10:11:32.914Z,48.91
2023-03-13T10:17:32.244Z,49.15
2023-03-13T10:18:32.291Z,49.13
2023-03-13T10:19:32.243Z,44.68
2023-03-13T10:20:32.192Z,45.48
2023-03-13T10:23:32.156Z,45.83
2023-03-13T10:24:32.141Z,45.99
2023-03-13T10:25:32.134Z,46.35
2023-03-13T10:27:32.102Z,46.12
2023-03-13T10:28:32.090Z,43.67
2023-03-13T10:29:32.120Z,37.28
2023-03-13T10:30:32.173Z,32.16
2023-03-13T10:32:32.301Z,38.01
2023-03-13T10:33:32.195Z,38.21
2023-03-13T10:34:32.193Z,38.09
2023-03-13T10:35:32.248Z,38.47
2023-03-13T10:36:32.192Z,38.46
2023-03-13T10:37:32.194Z,38.55
2023-03-13T10:38:32.180Z,38.70
2023-03-13T10:40:32.168Z,38.99
2023-03-13T10:41:32.163Z,39.22
2023-03-13T10:42:32.194Z,39.17
2023-03-13T10:43:32.154Z,39.34
2023-03-13T10:44:32.152Z,39.43
2023-03-13T10:45:32.154Z,39.60
2023-03-13T10:46:32.317Z,39.69
2023-03-13T10:47:32.109Z,39.92
2023-03-13T10:48:32.096Z,40.06
2023-03-13T10:49:32.077Z,40.15
2023-03-13T10:50:32.067Z,40.26
2023-03-13T10:51:32.059Z,40.55
2023-03-13T10:52:32.037Z,40.58
2023-03-13T10:53:32.093Z,40.80
2023-03-13T10:54:32.017Z,40.94
2023-03-13T10:55:32.000Z,40.96
2023-03-13T10:56:32.038Z,41.05
2023-03-13T10:57:31.989Z,41.28
2023-03-13T10:58:31.960Z,41.42
2023-03-13T10:59:32.073Z,41.60
2023-03-13T11:00:31.918Z,41.63
2023-03-13T11:01:31.924Z,41.76
2023-03-13T11:02:32.110Z,41.61
2023-03-13T11:03:32.073Z,41.77
2023-03-13T11:04:31.855Z,41.91
2023-03-13T11:05:31.846Z,41.76
2023-03-13T11:06:31.872Z,42.06
2023-03-13T11:07:31.881Z,42.12
2023-03-13T11:08:31.993Z,42.33
2023-03-13T11:09:31.773Z,42.50
2023-03-13T11:10:31.732Z,42.52
2023-03-13T11:11:31.906Z,42.69
2023-03-13T11:12:31.718Z,42.78
2023-03-13T11:13:36.910Z,42.89
2023-03-13T11:14:32.690Z,42.93
2023-03-13T11:15:31.699Z,43.00
2023-03-13T11:16:31.655Z,43.02
2023-03-13T11:17:31.614Z,42.98
2023-03-13T11:18:31.592Z,43.00
2023-03-13T11:19:32.452Z,43.05
2023-03-13T11:20:31.556Z,43.04
2023-03-13T11:21:31.534Z,43.00
2023-03-13T11:22:31.548Z,43.05
2023-03-13T11:23:31.569Z,43.02
2023-03-13T11:24:31.600Z,43.08
2023-03-13T11:25:31.600Z,43.05
2023-03-13T11:26:31.637Z,43.03
2023-03-13T11:27:31.727Z,43.06
2023-03-13T11:28:31.655Z,43.03
2023-03-13T11:29:31.750Z,42.98
2023-03-13T11:30:31.639Z,43.05
2023-03-13T11:31:31.729Z,42.95
2023-03-13T11:32:32.529Z,42.99
2023-03-13T11:33:31.758Z,43.03
2023-03-13T11:34:31.656Z,42.94
2023-03-13T11:35:31.700Z,42.91
2023-03-13T11:36:31.642Z,42.96
2023-03-13T11:37:31.633Z,42.92
2023-03-13T11:41:31.651Z,42.76
2023-03-13T12:27:32.700Z,42.15
2023-03-13T12:28:32.640Z,42.18
2023-03-13T12:29:32.570Z,42.19
2023-03-13T12:30:32.620Z,42.17
2023-03-13T12:31:32.526Z,42.15
2023-03-13T12:32:32.535Z,42.19
2023-03-13T12:33:32.492Z,42.19
2023-03-13T12:34:32.463Z,42.20
2023-03-13T12:35:32.445Z,42.21
2023-03-13T12:36:32.434Z,42.15
2023-03-13T12:37:33.011Z,42.20
2023-03-13T12:38:32.411Z,42.23
2023-03-13T12:39:32.404Z,42.20
2023-03-13T12:40:32.381Z,42.22
2023-03-13T12:41:32.369Z,42.24
2023-03-13T12:42:32.343Z,42.28
2023-03-13T12:43:32.349Z,42.28
2023-03-13T12:45:32.344Z,42.28
2023-03-13T12:46:32.440Z,42.26
2023-03-13T12:47:32.344Z,42.26
2023-03-13T12:48:32.373Z,42.30
2023-03-13T12:49:32.297Z,42.29
2023-03-13T12:50:32.289Z,42.28
2023-03-13T12:51:32.283Z,42.29
2023-03-13T12:52:33.014Z,42.33
2023-03-13T12:53:32.317Z,42.30
2023-03-13T12:54:32.271Z,42.34
2023-03-13T12:55:32.297Z,42.37
2023-03-13T12:56:32.287Z,42.35
2023-03-13T12:57:32.299Z,42.37
2023-03-13T12:59:32.263Z,42.33
2023-03-13T13:00:32.281Z,42.32
2023-03-13T13:01:32.316Z,42.31
2023-03-13T13:02:33.022Z,42.28
2023-03-13T13:03:32.229Z,42.26
2023-03-13T13:04:32.286Z,42.25
2023-03-13T13:05:32.243Z,42.26
2023-03-13T13:07:32.176Z,42.22
2023-03-13T13:08:32.187Z,42.22
2023-03-13T13:09:32.167Z,42.22
2023-03-13T13:10:32.132Z,42.17
2023-03-13T13:11:32.122Z,42.21
2023-03-13T13:12:32.103Z,42.15
2023-03-13T13:13:32.092Z,42.14
2023-03-13T13:14:32.072Z,42.10
2023-03-13T13:15:32.187Z,42.09
2023-03-13T13:16:32.037Z,42.05
2023-03-13T13:17:32.024Z,42.00
2023-03-13T13:18:31.991Z,42.00
2023-03-13T13:19:31.986Z,41.95
2023-03-13T13:20:32.017Z,41.96
2023-03-13T16:52:33.618Z,40.95
2023-03-13T17:13:33.189Z,40.94
2023-03-13T19:01:34.646Z,40.45
2023-03-13T19:02:34.658Z,40.44
2023-03-13T19:03:34.627Z,40.47
2023-03-13T19:04:34.652Z,40.44
2023-03-13T19:05:34.690Z,40.46
2023-03-13T19:06:34.708Z,40.42
2023-03-13T19:07:34.810Z,40.46
2023-03-13T19:08:34.759Z,40.41
2023-03-13T19:09:43.971Z,40.41
2023-03-13T19:11:34.737Z,40.35
2023-03-13T19:12:34.727Z,40.38
2023-03-13T19:13:34.712Z,40.39
2023-03-13T19:14:34.689Z,40.35
2023-03-13T19:15:34.673Z,40.36
2023-03-13T19:16:34.677Z,40.36
2023-03-13T19:17:34.626Z,40.35
2023-03-13T19:18:34.672Z,40.33
2023-03-13T19:19:34.587Z,40.31
2023-03-13T19:20:34.581Z,40.33
2023-03-13T19:21:34.560Z,40.35
2023-03-13T19:22:34.574Z,40.36
2023-03-13T19:23:34.605Z,40.31
2023-03-13T19:24:34.641Z,40.26
2023-03-13T19:25:34.662Z,40.24
2023-03-13T19:26:34.696Z,40.27
2023-03-13T19:27:34.714Z,40.25
2023-03-13T19:28:35.179Z,40.23
2023-03-13T19:29:34.771Z,40.25
2023-03-13T19:30:34.792Z,40.20
2023-03-13T19:31:34.851Z,40.23
2023-03-13T19:32:34.907Z,40.19
2023-03-13T19:33:35.175Z,40.23
2023-03-13T19:34:34.929Z,40.20
2023-03-13T19:35:34.984Z,40.19
2023-03-13T19:36:36.348Z,40.19
2023-03-13T19:37:35.020Z,40.17
2023-03-13T19:38:35.103Z,40.17
2023-03-13T19:39:35.075Z,40.14
2023-03-13T19:40:35.116Z,40.17
2023-03-13T19:41:35.165Z,40.18
2023-03-13T19:42:35.249Z,40.17
2023-03-13T19:43:35.212Z,40.12
2023-03-13T19:44:35.245Z,40.17
2023-03-13T19:45:35.297Z,40.07
2023-03-13T19:46:35.315Z,40.08
2023-03-13T19:47:35.340Z,40.10
2023-03-13T19:48:36.184Z,40.09
2023-03-13T19:49:35.404Z,40.05
2023-03-13T19:50:35.424Z,40.03
2023-03-13T19:51:35.546Z,40.05
2023-03-13T19:52:35.506Z,40.04
2023-03-13T19:53:35.512Z,39.99
2023-03-13T19:54:35.564Z,40.05
2023-03-13T19:55:35.614Z,40.04
2023-03-13T19:56:35.631Z,40.01
2023-03-13T19:57:35.665Z,40.01
2023-03-13T19:58:35.698Z,40.03
2023-03-13T19:59:35.735Z,40.00
2023-03-13T20:00:35.823Z,39.96
2023-03-13T20:01:35.828Z,39.96
2023-03-13T20:02:35.895Z,39.96
2023-03-13T20:03:35.854Z,39.91
2023-03-13T20:04:35.897Z,39.96
2023-03-13T20:06:35.971Z,39.92
2023-03-13T20:07:35.998Z,39.91
2023-03-13T20:08:36.032Z,39.94
2023-03-13T20:09:36.775Z,39.96
2023-03-13T20:11:36.150Z,39.90
2023-03-13T20:12:36.197Z,39.92
2023-03-13T20:13:36.291Z,39.85
2023-03-13T20:15:36.332Z,39.85
2023-03-13T20:16:36.314Z,39.83
2023-03-13T20:17:36.348Z,39.85
2023-03-13T20:18:36.406Z,39.85
2023-03-13T20:19:36.416Z,39.82
2023-03-13T20:20:36.460Z,39.82
2023-03-13T20:21:36.482Z,39.80
2023-03-13T20:22:36.538Z,39.80
2023-03-13T20:23:36.538Z,39.76
2023-03-13T22:20:40.626Z,39.20
2023-03-13T22:21:40.667Z,39.15
2023-03-13T22:22:40.719Z,39.20
2023-03-13T22:23:40.777Z,39.18
2023-03-13T22:24:40.828Z,39.20
2023-03-13T22:25:40.870Z,39.16
2023-03-13T22:26:40.912Z,39.18
2023-03-13T22:27:40.966Z,39.14
2023-03-13T22:28:41.009Z,39.16
2023-03-13T22:29:41.059Z,39.18
2023-03-13T22:30:41.107Z,39.15
2023-03-13T22:31:41.158Z,39.15
2023-03-13T22:32:41.273Z,39.16
2023-03-13T22:33:41.251Z,39.15
2023-03-13T22:34:41.326Z,39.16
2023-03-13T22:35:41.374Z,39.15
2023-03-13T22:36:41.404Z,39.09
2023-03-13T22:37:41.446Z,39.07
2023-03-13T22:38:41.517Z,39.14
2023-03-13T22:39:41.556Z,39.07
2023-03-13T22:40:41.601Z,39.11
2023-03-13T22:41:41.644Z,39.05
2023-03-13T22:42:41.706Z,39.07
2023-03-13T22:43:41.737Z,39.07
2023-03-13T22:44:41.777Z,39.10
2023-03-13T22:45:41.838Z,39.07
2023-03-13T22:46:41.868Z,39.09
2023-03-13T22:47:41.924Z,39.06
2023-03-13T22:48:41.980Z,39.08
2023-03-13T22:49:42.108Z,39.06
2023-03-13T22:50:42.065Z,39.05
2023-03-13T22:51:44.733Z,39.05
2023-03-13T22:53:42.743Z,39.05
2023-03-13T22:54:42.488Z,39.06
2023-03-13T22:55:42.558Z,39.05
2023-03-13T22:56:42.556Z,39.02
2023-03-13T22:57:42.621Z,39.05
2023-03-13T22:58:43.172Z,39.02
2023-03-13T22:59:42.705Z,39.06
2023-03-13T23:00:43.686Z,39.02
2023-03-13T23:01:42.822Z,39.03
2023-03-13T23:02:42.854Z,39.05
2023-03-13T23:03:42.906Z,39.06
2023-03-13T23:04:42.960Z,39.01
2023-03-13T23:05:43.017Z,39.02
2023-03-13T23:06:43.062Z,38.98
2023-03-13T23:07:43.107Z,38.98
2023-03-13T23:08:43.973Z,38.97
2023-03-13T23:09:43.217Z,38.94
2023-03-13T23:10:43.260Z,38.97
2023-03-13T23:11:43.322Z,38.98
2023-03-13T23:12:43.447Z,39.00
2023-03-13T23:13:43.415Z,38.97
2023-03-13T23:14:43.468Z,38.98
2023-03-13T23:15:58.490Z,39.00
2023-03-13T23:16:44.514Z,38.98
2023-03-13T23:17:43.504Z,38.97
2023-03-13T23:18:43.490Z,38.99
2023-03-13T23:19:43.470Z,38.95
2023-03-13T23:20:43.457Z,39.00
2023-03-13T23:21:43.490Z,38.97
2023-03-13T23:22:43.437Z,38.94
2023-03-13T23:24:43.405Z,38.93
2023-03-13T23:25:43.449Z,38.94
2023-03-13T23:26:43.543Z,38.95
