createdAt,value
2019-02-11T00:02:09.536Z,0.50
2019-02-11T00:04:37.176Z,0.57
2019-02-11T00:07:04.812Z,0.60
2019-02-11T00:09:32.461Z,0.50
2019-02-11T00:12:00.116Z,0.50
2019-02-11T00:14:27.767Z,0.63
2019-02-11T00:16:55.397Z,0.60
2019-02-11T00:19:23.053Z,0.60
2019-02-11T00:21:50.698Z,0.87
2019-02-11T00:24:18.358Z,0.47
2019-02-11T00:26:46.002Z,0.73
2019-02-11T00:29:13.650Z,0.60
2019-02-11T00:31:41.294Z,0.63
2019-02-11T00:34:08.933Z,0.70
2019-02-11T00:36:36.573Z,0.50
2019-02-11T00:39:05.132Z,0.70
2019-02-11T00:41:32.864Z,1.10
2019-02-11T00:44:00.500Z,0.50
2019-02-11T00:46:28.141Z,0.60
2019-02-11T00:48:55.783Z,0.80
2019-02-11T00:51:23.512Z,0.83
2019-02-11T00:53:51.163Z,0.60
2019-02-11T00:56:18.813Z,0.57
2019-02-11T00:58:46.459Z,0.50
2019-02-11T01:01:14.112Z,1.60
2019-02-11T01:03:41.752Z,0.70
2019-02-11T01:06:09.400Z,0.60
2019-02-11T01:08:37.038Z,0.70
2019-02-11T01:11:04.680Z,0.50
2019-02-11T01:13:32.314Z,0.60
2019-02-11T01:15:59.970Z,0.50
2019-02-11T01:18:27.615Z,0.47
2019-02-11T01:20:55.270Z,0.57
2019-02-11T01:23:22.910Z,0.63
2019-02-11T01:25:50.566Z,0.60
2019-02-11T01:28:18.202Z,0.70
2019-02-11T01:30:45.848Z,0.30
2019-02-11T01:33:13.485Z,0.40
2019-02-11T01:35:41.134Z,0.50
2019-02-11T01:38:08.776Z,0.67
2019-02-11T01:40:36.425Z,0.63
2019-02-11T01:43:04.061Z,0.60
2019-02-11T01:45:31.700Z,0.50
2019-02-11T01:47:59.341Z,0.40
2019-02-11T01:50:26.987Z,0.50
2019-02-11T01:52:54.629Z,0.73
2019-02-11T01:55:22.273Z,0.50
2019-02-11T01:57:49.924Z,0.60
2019-02-11T02:00:17.575Z,0.50
2019-02-11T02:02:45.209Z,0.50
2019-02-11T02:05:12.867Z,0.47
2019-02-11T02:07:40.506Z,0.47
2019-02-11T02:10:08.203Z,0.50
2019-02-11T02:12:35.839Z,0.50
2019-02-11T02:15:03.485Z,0.40
2019-02-11T02:17:31.134Z,0.60
2019-02-11T02:19:58.770Z,1.90
2019-02-11T02:22:26.422Z,0.60
2019-02-11T02:24:54.055Z,0.50
2019-02-11T02:27:21.710Z,0.60
2019-02-11T02:29:49.355Z,0.40
2019-02-11T02:32:16.993Z,0.60
2019-02-11T02:34:44.631Z,0.50
2019-02-11T02:37:12.268Z,0.67
2019-02-11T02:39:39.908Z,0.50
2019-02-11T02:42:07.564Z,2.20
2019-02-11T02:44:35.205Z,0.50
2019-02-11T02:47:02.855Z,0.50
2019-02-11T02:49:30.495Z,0.50
2019-02-11T02:51:58.140Z,0.43
2019-02-11T02:54:25.776Z,0.50
2019-02-11T02:56:53.422Z,0.50
2019-02-11T02:59:21.059Z,0.47
2019-02-11T03:01:48.706Z,0.50
2019-02-11T03:04:16.357Z,0.40
2019-02-11T03:06:44.006Z,0.60
2019-02-11T03:09:11.632Z,0.73
2019-02-11T03:11:39.272Z,1.20
2019-02-11T03:14:06.912Z,0.60
2019-02-11T03:16:34.552Z,0.83
2019-02-11T03:19:02.196Z,0.40
2019-02-11T03:21:29.848Z,0.47
2019-02-11T03:23:57.482Z,0.40
2019-02-11T03:26:25.129Z,0.87
2019-02-11T03:28:52.772Z,0.50
2019-02-11T03:31:20.424Z,0.50
2019-02-11T03:33:48.142Z,0.60
2019-02-11T03:36:15.791Z,0.50
2019-02-11T03:38:43.422Z,0.50
2019-02-11T03:41:11.073Z,0.50
2019-02-11T03:43:38.714Z,0.50
2019-02-11T03:46:06.347Z,0.63
2019-02-11T03:48:34.008Z,0.50
2019-02-11T03:51:01.658Z,0.50
2019-02-11T03:53:29.303Z,0.50
2019-02-11T03:55:57.008Z,0.50
2019-02-11T03:58:24.693Z,3.13
2019-02-11T04:00:52.339Z,0.70
2019-02-11T04:03:19.981Z,0.50
2019-02-11T04:05:47.626Z,0.80
2019-02-11T04:08:15.269Z,0.63
2019-02-11T04:10:42.906Z,0.60
2019-02-11T04:13:10.546Z,0.67
2019-02-11T04:15:38.376Z,0.70
2019-02-11T04:18:06.008Z,0.60
2019-02-11T04:20:33.654Z,0.60
2019-02-11T04:23:01.308Z,0.73
2019-02-11T04:25:28.950Z,1.60
2019-02-11T04:27:56.592Z,1.63
2019-02-11T04:30:24.228Z,0.73
2019-02-11T04:32:51.962Z,0.90
2019-02-11T04:35:19.686Z,2.07
2019-02-11T04:37:47.329Z,1.63
2019-02-11T04:40:14.975Z,1.50
2019-02-11T04:42:42.621Z,1.30
2019-02-11T04:45:10.272Z,4.87
2019-02-11T04:47:37.972Z,2.67
2019-02-11T04:50:05.671Z,2.23
2019-02-11T04:52:33.317Z,1.57
2019-02-11T04:55:00.957Z,2.23
2019-02-11T04:57:28.606Z,4.57
2019-02-11T04:59:56.244Z,2.10
2019-02-11T05:02:23.902Z,3.37
2019-02-11T05:04:51.540Z,4.80
2019-02-11T05:07:19.182Z,4.63
2019-02-11T05:09:46.823Z,3.20
2019-02-11T05:12:14.470Z,1.50
2019-02-11T05:14:43.865Z,6.37
2019-02-11T05:17:11.466Z,3.87
2019-02-11T05:19:39.118Z,5.03
2019-02-11T05:22:06.797Z,2.07
2019-02-11T05:24:34.428Z,2.77
2019-02-11T05:27:02.094Z,5.17
2019-02-11T05:29:29.746Z,3.07
2019-02-11T05:31:57.387Z,3.10
2019-02-11T05:34:25.050Z,4.70
2019-02-11T05:36:52.872Z,4.03
2019-02-11T05:39:20.505Z,7.37
2019-02-11T05:41:48.152Z,2.30
2019-02-11T05:44:15.794Z,6.27
2019-02-11T05:46:43.444Z,4.67
2019-02-11T05:49:11.094Z,2.90
2019-02-11T05:51:38.732Z,3.13
2019-02-11T05:54:06.402Z,2.67
2019-02-11T05:56:34.054Z,4.30
2019-02-11T05:59:01.690Z,3.83
2019-02-11T06:01:29.331Z,1.87
2019-02-11T06:03:56.988Z,5.67
2019-02-11T06:06:24.625Z,3.47
2019-02-11T06:08:52.265Z,2.97
2019-02-11T06:11:19.916Z,1.37
2019-02-11T06:13:47.571Z,4.80
2019-02-11T06:16:15.205Z,3.70
2019-02-11T06:18:42.854Z,6.60
2019-02-11T06:21:10.499Z,2.57
2019-02-11T06:23:38.137Z,6.17
2019-02-11T06:26:05.785Z,3.30
2019-02-11T06:28:33.433Z,4.13
2019-02-11T06:31:01.211Z,3.73
2019-02-11T06:33:28.856Z,4.47
2019-02-11T06:35:56.510Z,7.83
2019-02-11T06:38:24.165Z,5.30
2019-02-11T06:40:51.802Z,4.37
2019-02-11T06:43:19.455Z,2.70
2019-02-11T06:45:47.100Z,5.17
2019-02-11T06:48:14.741Z,3.30
2019-02-11T06:50:42.380Z,3.00
2019-02-11T06:53:10.025Z,3.20
2019-02-11T06:55:37.666Z,3.00
2019-02-11T06:58:05.329Z,4.00
2019-02-11T07:00:32.974Z,2.67
2019-02-11T07:03:00.638Z,2.60
2019-02-11T07:05:28.273Z,3.50
2019-02-11T07:07:55.916Z,5.20
2019-02-11T07:10:23.558Z,2.63
2019-02-11T07:12:51.292Z,5.00
2019-02-11T07:15:22.069Z,4.53
2019-02-11T07:17:48.304Z,3.57
2019-02-11T07:20:15.942Z,4.90
2019-02-11T07:22:43.589Z,4.10
2019-02-11T07:25:11.229Z,4.50
2019-02-11T07:27:38.910Z,4.50
2019-02-11T07:30:06.605Z,5.47
2019-02-11T07:32:34.245Z,3.47
2019-02-11T07:35:01.903Z,3.73
2019-02-11T07:37:29.546Z,3.63
2019-02-11T07:39:57.197Z,5.47
2019-02-11T07:42:46.777Z,3.40
2019-02-11T07:45:29.894Z,3.53
2019-02-11T07:47:52.110Z,4.33
2019-02-11T07:50:19.756Z,2.87
2019-02-11T07:52:47.427Z,4.13
2019-02-11T07:55:15.057Z,4.33
2019-02-11T07:57:42.710Z,3.63
2019-02-11T08:00:10.442Z,6.80
2019-02-11T08:02:38.092Z,6.13
2019-02-11T08:05:05.731Z,9.60
2019-02-11T08:07:33.387Z,5.10
2019-02-11T08:10:01.054Z,7.67
2019-02-11T08:12:28.695Z,5.53
2019-02-11T08:14:56.341Z,3.10
2019-02-11T08:17:23.981Z,8.37
2019-02-11T08:19:51.627Z,3.33
2019-02-11T08:22:19.257Z,6.23
2019-02-11T08:24:46.901Z,2.50
2019-02-11T08:27:14.540Z,5.60
2019-02-11T08:29:42.209Z,5.27
2019-02-11T08:32:09.917Z,2.73
2019-02-11T08:34:37.564Z,6.30
2019-02-11T08:37:05.203Z,4.87
2019-02-11T08:39:32.866Z,4.90
2019-02-11T08:42:00.504Z,3.27
2019-02-11T08:44:28.158Z,4.93
2019-02-11T08:46:55.798Z,2.77
2019-02-11T08:49:23.440Z,6.80
2019-02-11T08:51:51.094Z,5.83
2019-02-11T08:54:18.744Z,6.17
2019-02-11T08:56:46.398Z,1.77
2019-02-11T08:59:14.052Z,1.73
2019-02-11T09:01:41.697Z,4.47
2019-02-11T09:04:09.334Z,3.93
2019-02-11T09:06:36.972Z,2.10
2019-02-11T09:09:05.581Z,1.80
2019-02-11T09:11:33.223Z,2.97
2019-02-11T09:14:00.874Z,2.80
2019-02-11T09:16:28.507Z,3.80
2019-02-11T09:18:56.153Z,7.83
2019-02-11T09:21:23.794Z,3.67
2019-02-11T09:23:51.432Z,4.20
2019-02-11T09:26:19.167Z,4.33
2019-02-11T09:28:46.804Z,5.37
2019-02-11T09:31:14.455Z,1.63
2019-02-11T09:33:42.089Z,3.80
2019-02-11T09:36:09.733Z,3.50
2019-02-11T09:38:37.421Z,4.33
2019-02-11T09:41:05.058Z,4.50
2019-02-11T09:43:32.696Z,1.83
2019-02-11T09:46:03.884Z,2.00
2019-02-11T09:48:29.690Z,4.17
2019-02-11T09:50:57.342Z,4.17
2019-02-11T09:53:24.973Z,3.87
2019-02-11T09:55:52.624Z,2.00
2019-02-11T09:58:20.280Z,3.80
2019-02-11T10:00:47.922Z,2.23
2019-02-11T10:03:15.559Z,2.67
2019-02-11T10:05:43.214Z,1.57
2019-02-11T10:08:10.856Z,3.60
2019-02-11T10:10:38.503Z,4.77
2019-02-11T10:13:06.148Z,3.53
2019-02-11T10:15:33.796Z,3.23
2019-02-11T10:18:01.426Z,1.63
2019-02-11T10:20:29.064Z,1.00
2019-02-11T10:22:56.708Z,5.33
2019-02-11T10:25:24.359Z,1.60
2019-02-11T10:27:51.997Z,1.70
2019-02-11T10:30:19.645Z,5.10
2019-02-11T10:32:47.294Z,2.97
2019-02-11T10:35:14.945Z,2.80
2019-02-11T10:37:42.592Z,1.17
2019-02-11T10:40:10.241Z,5.17
2019-02-11T10:42:37.873Z,1.10
2019-02-11T10:45:05.516Z,1.83
2019-02-11T10:47:33.154Z,3.13
2019-02-11T10:50:00.819Z,2.60
2019-02-11T10:52:28.461Z,3.40
2019-02-11T10:54:56.128Z,1.70
2019-02-11T10:57:23.770Z,2.83
2019-02-11T10:59:51.414Z,2.50
2019-02-11T11:02:19.054Z,2.17
2019-02-11T11:04:46.695Z,3.33
2019-02-11T11:07:14.333Z,3.20
2019-02-11T11:09:42.014Z,1.77
2019-02-11T11:12:09.662Z,1.17
2019-02-11T11:14:37.314Z,2.30
2019-02-11T11:17:04.956Z,3.50
2019-02-11T11:19:32.597Z,4.10
2019-02-11T11:22:00.239Z,2.17
2019-02-11T11:24:27.897Z,2.37
2019-02-11T11:26:55.537Z,3.80
2019-02-11T11:29:23.225Z,5.60
2019-02-11T11:31:50.905Z,3.43
2019-02-11T11:34:18.545Z,5.10
2019-02-11T11:36:46.195Z,3.33
2019-02-11T11:39:19.185Z,1.40
2019-02-11T11:41:46.834Z,7.60
2019-02-11T11:44:14.483Z,2.40
2019-02-11T11:46:47.108Z,1.33
2019-02-11T11:49:11.476Z,1.30
2019-02-11T11:51:40.628Z,3.27
2019-02-11T11:54:08.447Z,5.10
2019-02-11T11:56:36.090Z,2.30
2019-02-11T11:59:03.737Z,1.53
2019-02-11T12:01:31.400Z,5.93
2019-02-11T12:03:59.112Z,2.70
2019-02-11T12:06:26.759Z,1.53
2019-02-11T12:08:54.395Z,1.50
2019-02-11T12:11:22.044Z,3.90
2019-02-11T12:13:49.767Z,2.57
2019-02-11T12:16:17.405Z,2.27
2019-02-11T12:18:45.193Z,1.63
2019-02-11T12:21:12.880Z,1.33
2019-02-11T12:23:40.515Z,3.93
2019-02-11T12:26:08.162Z,2.23
2019-02-11T12:28:35.797Z,1.50
2019-02-11T12:31:03.437Z,3.93
2019-02-11T12:33:31.108Z,2.73
2019-02-11T12:35:58.812Z,3.77
2019-02-11T12:38:26.480Z,3.03
2019-02-11T12:40:54.193Z,6.83
2019-02-11T12:43:21.827Z,6.00
2019-02-11T12:45:49.485Z,9.80
2019-02-11T12:48:17.138Z,5.67
2019-02-11T12:50:44.870Z,4.43
2019-02-11T12:53:12.584Z,3.50
2019-02-11T12:55:40.243Z,6.07
2019-02-11T12:58:07.881Z,3.17
2019-02-11T13:00:35.552Z,5.20
2019-02-11T13:03:03.534Z,4.30
2019-02-11T13:05:44.290Z,4.53
2019-02-11T13:08:00.550Z,6.67
2019-02-11T13:10:28.285Z,4.43
2019-02-11T13:12:56.043Z,2.80
2019-02-11T13:15:56.824Z,5.47
2019-02-11T13:17:53.117Z,6.17
2019-02-11T13:20:20.969Z,3.20
2019-02-11T13:22:48.671Z,4.47
2019-02-11T13:25:16.438Z,3.27
2019-02-11T13:27:44.341Z,4.97
2019-02-11T13:30:12.136Z,5.13
2019-02-11T13:32:39.922Z,6.27
2019-02-11T13:35:07.591Z,3.83
2019-02-11T13:37:35.252Z,3.57
2019-02-11T13:40:02.898Z,4.53
2019-02-11T13:42:30.543Z,8.03
2019-02-11T13:44:58.182Z,4.37
2019-02-11T13:47:25.841Z,4.23
2019-02-11T13:49:53.490Z,3.27
2019-02-11T13:52:21.224Z,7.43
2019-02-11T13:54:48.944Z,2.43
2019-02-11T13:57:16.597Z,4.30
2019-02-11T13:59:44.247Z,5.50
2019-02-11T14:02:11.970Z,7.03
2019-02-11T14:04:39.615Z,7.10
2019-02-11T14:07:07.355Z,6.73
2019-02-11T14:09:35.063Z,3.73
2019-02-11T14:12:02.721Z,2.00
2019-02-11T14:14:30.360Z,7.63
2019-02-11T14:16:58.007Z,5.97
2019-02-11T14:19:25.738Z,11.40
2019-02-11T14:21:53.394Z,3.67
2019-02-11T14:24:21.039Z,10.60
2019-02-11T14:26:48.698Z,6.27
2019-02-11T14:29:16.426Z,5.20
2019-02-11T14:31:44.068Z,7.60
2019-02-11T14:34:11.744Z,7.90
2019-02-11T14:36:42.967Z,6.97
2019-02-11T14:39:08.805Z,7.53
2019-02-11T14:41:36.456Z,2.67
2019-02-11T14:44:04.180Z,6.07
2019-02-11T14:46:31.831Z,6.07
2019-02-11T14:48:59.641Z,4.80
2019-02-11T14:51:27.271Z,4.30
2019-02-11T14:53:54.918Z,9.93
2019-02-11T14:56:22.578Z,6.27
2019-02-11T14:58:50.213Z,6.87
2019-02-11T15:01:17.870Z,5.37
2019-02-11T15:03:45.506Z,8.33
2019-02-11T15:06:13.167Z,6.07
2019-02-11T15:08:40.800Z,8.87
2019-02-11T15:11:08.438Z,5.00
2019-02-11T15:13:36.093Z,5.60
2019-02-11T15:16:03.812Z,5.90
2019-02-11T15:18:34.397Z,8.77
2019-02-11T15:21:00.818Z,3.60
2019-02-11T15:23:28.482Z,9.93
2019-02-11T15:25:56.118Z,9.77
2019-02-11T15:28:23.764Z,12.60
2019-02-11T15:30:51.431Z,6.43
2019-02-11T15:33:19.077Z,9.00
2019-02-11T15:35:46.724Z,10.27
2019-02-11T15:38:14.372Z,5.63
2019-02-11T15:40:42.201Z,4.43
2019-02-11T15:43:09.866Z,5.00
2019-02-11T15:45:37.513Z,3.03
2019-02-11T15:48:05.154Z,9.73
2019-02-11T15:50:32.793Z,11.97
2019-02-11T15:53:00.461Z,12.97
2019-02-11T15:55:28.111Z,6.63
2019-02-11T15:57:55.937Z,12.43
2019-02-11T16:00:23.581Z,7.70
2019-02-11T16:02:51.899Z,9.00
2019-02-11T16:05:19.770Z,5.37
2019-02-11T16:07:47.426Z,6.20
2019-02-11T16:10:15.075Z,10.43
2019-02-11T16:12:42.738Z,7.50
2019-02-11T16:15:10.379Z,8.70
2019-02-11T16:17:38.022Z,6.70
2019-02-11T16:20:05.661Z,7.40
2019-02-11T16:22:33.312Z,7.63
2019-02-11T16:25:00.970Z,5.23
2019-02-11T16:27:28.729Z,5.67
2019-02-11T16:29:56.465Z,9.73
2019-02-11T16:32:24.129Z,5.17
2019-02-11T16:34:51.784Z,2.43
2019-02-11T16:37:19.429Z,5.43
2019-02-11T16:39:47.069Z,4.10
2019-02-11T16:42:14.729Z,3.63
2019-02-11T16:44:42.377Z,8.90
2019-02-11T16:47:10.024Z,3.70
2019-02-11T16:49:37.680Z,2.90
2019-02-11T16:52:05.339Z,3.90
2019-02-11T16:54:32.993Z,4.00
2019-02-11T16:57:00.649Z,9.60
2019-02-11T16:59:28.311Z,5.20
2019-02-11T17:01:55.961Z,3.23
2019-02-11T17:04:23.612Z,4.10
2019-02-11T17:06:51.267Z,1.63
2019-02-11T17:09:18.918Z,2.83
2019-02-11T17:11:46.562Z,7.80
2019-02-11T17:14:14.211Z,4.87
2019-02-11T17:16:41.863Z,5.57
2019-02-11T17:19:09.880Z,3.43
2019-02-11T17:21:37.653Z,3.60
2019-02-11T17:24:05.305Z,4.13
2019-02-11T17:26:32.962Z,1.53
2019-02-11T17:29:00.611Z,2.53
2019-02-11T17:31:28.261Z,8.37
2019-02-11T17:33:55.930Z,1.60
2019-02-11T17:36:23.578Z,4.63
2019-02-11T17:38:51.229Z,3.13
2019-02-11T17:41:18.873Z,2.00
2019-02-11T17:43:46.521Z,3.37
2019-02-11T17:46:14.175Z,3.67
2019-02-11T17:48:41.821Z,4.63
2019-02-11T17:51:09.521Z,2.40
2019-02-11T17:53:37.169Z,4.60
2019-02-11T17:56:04.826Z,2.83
2019-02-11T17:58:32.465Z,3.77
2019-02-11T18:01:01.111Z,3.90
2019-02-11T18:03:28.754Z,3.50
2019-02-11T18:05:56.401Z,5.93
2019-02-11T18:08:24.069Z,2.77
2019-02-11T18:10:51.721Z,4.53
2019-02-11T18:13:19.358Z,2.73
2019-02-11T18:15:47.027Z,6.27
2019-02-11T18:18:14.741Z,2.57
2019-02-11T18:20:42.376Z,3.03
2019-02-11T18:23:10.050Z,5.23
2019-02-11T18:25:37.695Z,4.57
2019-02-11T18:28:05.358Z,1.93
2019-02-11T18:30:32.999Z,7.43
2019-02-11T18:33:00.658Z,3.30
2019-02-11T18:35:28.301Z,3.63
2019-02-11T18:37:55.958Z,9.90
2019-02-11T18:40:23.607Z,8.23
2019-02-11T18:42:51.282Z,6.47
2019-02-11T18:45:19.009Z,4.40
2019-02-11T18:47:46.675Z,6.20
2019-02-11T18:50:14.327Z,6.13
2019-02-11T18:52:41.965Z,4.93
2019-02-11T18:55:09.625Z,5.03
2019-02-11T18:57:37.280Z,5.83
2019-02-11T19:00:04.924Z,6.17
2019-02-11T19:02:32.572Z,6.20
2019-02-11T19:05:00.232Z,3.10
2019-02-11T19:07:27.859Z,4.13
2019-02-11T19:09:55.539Z,4.87
2019-02-11T19:12:23.171Z,4.77
2019-02-11T19:14:50.833Z,8.23
2019-02-11T19:17:18.486Z,7.27
2019-02-11T19:19:46.141Z,5.30
2019-02-11T19:22:13.786Z,6.97
2019-02-11T19:24:41.428Z,3.87
2019-02-11T19:27:09.091Z,8.53
2019-02-11T19:29:36.737Z,3.77
2019-02-11T19:32:04.384Z,7.07
2019-02-11T19:34:32.042Z,6.07
2019-02-11T19:36:59.690Z,5.80
2019-02-11T19:39:27.342Z,9.13
2019-02-11T19:41:55.001Z,7.53
2019-02-11T19:44:22.655Z,12.30
2019-02-11T19:46:50.301Z,6.43
2019-02-11T19:49:17.966Z,10.00
2019-02-11T19:51:45.606Z,6.63
2019-02-11T19:54:13.268Z,6.93
2019-02-11T19:56:40.909Z,6.23
2019-02-11T19:59:08.574Z,3.33
2019-02-11T20:01:36.221Z,5.47
2019-02-11T20:04:07.575Z,11.03
2019-02-11T20:06:33.281Z,9.73
2019-02-11T20:09:00.967Z,6.83
2019-02-11T20:11:28.624Z,8.63
2019-02-11T20:13:56.291Z,7.77
2019-02-11T20:16:23.932Z,9.90
2019-02-11T20:18:51.582Z,5.67
2019-02-11T20:21:19.229Z,5.50
2019-02-11T20:23:47.011Z,5.37
2019-02-11T20:26:14.809Z,8.43
2019-02-11T20:28:42.460Z,7.97
2019-02-11T20:31:10.098Z,5.87
2019-02-11T20:33:37.750Z,8.37
2019-02-11T20:36:05.400Z,10.23
2019-02-11T20:38:33.060Z,7.13
2019-02-11T20:41:00.700Z,7.20
2019-02-11T20:43:28.348Z,7.63
2019-02-11T20:45:56.021Z,6.60
2019-02-11T20:48:23.665Z,6.43
2019-02-11T20:50:51.313Z,13.47
2019-02-11T20:53:18.994Z,9.73
2019-02-11T20:55:46.645Z,7.60
2019-02-11T20:58:14.288Z,5.50
2019-02-11T21:00:41.938Z,11.20
2019-02-11T21:03:09.656Z,7.33
2019-02-11T21:05:37.293Z,8.33
2019-02-11T21:08:04.948Z,5.87
2019-02-11T21:10:32.601Z,3.00
2019-02-11T21:13:00.252Z,7.53
2019-02-11T21:15:27.913Z,6.70
2019-02-11T21:17:55.568Z,7.83
2019-02-11T21:20:23.226Z,8.60
2019-02-11T21:22:50.874Z,6.27
2019-02-11T21:25:18.523Z,9.20
2019-02-11T21:27:46.171Z,8.77
2019-02-11T21:30:13.825Z,6.77
2019-02-11T21:32:41.476Z,10.77
2019-02-11T21:35:09.127Z,5.03
2019-02-11T21:37:36.769Z,7.83
2019-02-11T21:40:04.429Z,10.83
2019-02-11T21:42:32.079Z,7.53
2019-02-11T21:44:59.722Z,6.67
2019-02-11T21:47:27.382Z,7.27
2019-02-11T21:49:55.040Z,4.83
2019-02-11T21:52:22.673Z,8.10
2019-02-11T21:54:50.325Z,9.77
2019-02-11T21:57:17.981Z,7.07
2019-02-11T21:59:45.621Z,5.93
2019-02-11T22:02:13.262Z,7.57
2019-02-11T22:04:40.913Z,7.83
2019-02-11T22:07:08.552Z,4.60
2019-02-11T22:09:36.214Z,8.47
2019-02-11T22:12:03.876Z,5.10
2019-02-11T22:14:31.519Z,6.87
2019-02-11T22:16:59.179Z,4.83
2019-02-11T22:19:26.826Z,7.33
2019-02-11T22:21:54.476Z,7.20
2019-02-11T22:24:22.113Z,3.50
2019-02-11T22:26:49.772Z,9.13
2019-02-11T22:29:17.420Z,9.17
2019-02-11T22:31:45.069Z,8.30
2019-02-11T22:34:12.719Z,9.43
2019-02-11T22:36:40.369Z,9.80
2019-02-11T22:39:08.025Z,10.53
2019-02-11T22:41:35.688Z,5.00
2019-02-11T22:44:03.370Z,12.20
2019-02-11T22:46:31.079Z,6.00
2019-02-11T22:48:58.717Z,5.40
2019-02-11T22:51:26.369Z,7.43
2019-02-11T22:53:54.016Z,10.53
2019-02-11T22:56:21.664Z,12.37
2019-02-11T22:58:49.327Z,4.37
2019-02-11T23:01:17.167Z,5.40
2019-02-11T23:03:44.805Z,3.80
2019-02-11T23:06:12.454Z,8.50
2019-02-11T23:08:40.102Z,7.30
2019-02-11T23:11:07.749Z,9.27
2019-02-11T23:13:35.403Z,5.50
2019-02-11T23:16:03.060Z,4.97
2019-02-11T23:18:30.702Z,5.73
2019-02-11T23:20:58.354Z,10.03
2019-02-11T23:23:25.992Z,6.27
2019-02-11T23:25:53.646Z,6.33
2019-02-11T23:28:21.300Z,3.30
2019-02-11T23:30:48.944Z,3.47
2019-02-11T23:33:16.603Z,3.43
2019-02-11T23:35:44.262Z,8.33
2019-02-11T23:38:11.906Z,6.47
2019-02-11T23:40:39.557Z,5.07
2019-02-11T23:43:07.207Z,4.37
2019-02-11T23:45:34.858Z,6.77
2019-02-11T23:48:03.721Z,5.43
2019-02-11T23:50:31.647Z,3.27
2019-02-11T23:52:59.291Z,6.77
2019-02-11T23:55:26.944Z,6.53
2019-02-11T23:57:54.592Z,6.60
