createdAt,value
2022-10-01T00:02:32.164Z,996.65
2022-10-01T00:07:36.245Z,996.48
2022-10-01T00:12:40.386Z,996.38
2022-10-01T00:17:44.551Z,996.29
2022-10-01T00:22:48.732Z,996.14
2022-10-01T00:27:52.922Z,996.17
2022-10-01T00:32:57.040Z,996.23
2022-10-01T00:38:01.201Z,996.11
2022-10-01T00:48:09.497Z,995.88
2022-10-01T00:53:13.712Z,996.00
2022-10-01T00:58:15.936Z,995.85
2022-10-01T01:03:20.131Z,995.74
2022-10-01T01:08:22.382Z,995.68
2022-10-01T01:13:26.555Z,995.58
2022-10-01T01:18:30.693Z,995.54
2022-10-01T01:23:34.887Z,995.35
2022-10-01T01:28:39.052Z,995.45
2022-10-01T01:33:43.176Z,995.30
2022-10-01T01:38:47.351Z,995.08
2022-10-01T01:43:51.493Z,994.94
2022-10-01T01:48:55.664Z,994.71
2022-10-01T01:53:59.807Z,994.52
2022-10-01T01:59:03.985Z,994.49
2022-10-01T02:04:08.152Z,994.38
2022-10-01T02:09:12.324Z,994.30
2022-10-01T02:14:16.480Z,994.42
2022-10-01T02:19:20.635Z,994.23
2022-10-01T02:24:24.791Z,994.23
2022-10-01T02:29:28.943Z,994.23
2022-10-01T02:34:33.101Z,994.37
2022-10-01T02:39:37.301Z,994.27
2022-10-01T02:44:41.451Z,994.31
2022-10-01T02:49:45.632Z,994.40
2022-10-01T02:54:47.907Z,994.45
2022-10-01T02:59:52.018Z,994.34
2022-10-01T03:04:56.173Z,994.20
2022-10-01T03:09:58.449Z,993.70
2022-10-01T03:15:02.595Z,993.78
2022-10-01T03:20:06.811Z,993.86
2022-10-01T03:25:10.920Z,993.73
2022-10-01T03:30:15.080Z,993.89
2022-10-01T03:35:19.243Z,993.93
2022-10-01T03:40:23.450Z,993.73
2022-10-01T03:45:27.637Z,993.63
2022-10-01T03:50:31.778Z,993.63
2022-10-01T03:55:35.916Z,993.64
2022-10-01T04:00:40.057Z,993.60
2022-10-01T04:05:44.251Z,993.40
2022-10-01T04:10:48.428Z,993.07
2022-10-01T04:15:52.623Z,993.13
2022-10-01T04:20:56.718Z,993.13
2022-10-01T04:26:00.927Z,993.02
2022-10-01T04:31:05.033Z,993.02
2022-10-01T04:36:09.197Z,992.81
2022-10-01T04:41:13.375Z,992.94
2022-10-01T04:46:17.591Z,993.03
2022-10-01T04:51:21.665Z,992.88
2022-10-01T04:56:23.970Z,992.91
2022-10-01T05:01:28.172Z,992.72
2022-10-01T05:06:30.420Z,992.69
2022-10-01T05:11:34.858Z,992.60
2022-10-01T05:16:38.765Z,992.57
2022-10-01T05:21:42.871Z,992.69
2022-10-01T05:26:47.012Z,992.53
2022-10-01T05:31:51.210Z,992.66
2022-10-01T05:36:55.359Z,992.62
2022-10-01T05:42:03.945Z,992.84
2022-10-01T05:47:03.689Z,992.99
2022-10-01T05:52:07.839Z,993.12
2022-10-01T05:57:12.013Z,993.23
2022-10-01T06:02:16.269Z,993.35
2022-10-01T06:07:20.377Z,993.38
2022-10-01T06:12:24.452Z,993.53
2022-10-01T06:17:28.647Z,993.49
2022-10-01T06:22:32.774Z,993.60
2022-10-01T06:27:37.009Z,993.61
2022-10-01T06:32:41.161Z,993.62
2022-10-01T06:37:45.284Z,993.67
2022-10-01T06:42:51.793Z,993.68
2022-10-01T06:47:53.591Z,993.67
2022-10-01T06:52:55.880Z,993.60
2022-10-01T06:58:00.037Z,993.64
2022-10-01T07:03:04.196Z,993.54
2022-10-01T07:08:08.376Z,993.62
2022-10-01T07:13:12.495Z,993.53
2022-10-01T07:18:16.671Z,993.58
2022-10-01T07:23:20.861Z,993.60
2022-10-01T07:28:25.078Z,993.65
2022-10-01T07:33:29.201Z,993.82
2022-10-01T07:38:33.366Z,993.80
2022-10-01T07:43:37.511Z,993.89
2022-10-01T07:48:41.652Z,993.97
2022-10-01T07:53:45.818Z,993.97
2022-10-01T07:58:49.986Z,993.98
2022-10-01T08:03:54.132Z,994.05
2022-10-01T08:08:58.270Z,994.11
2022-10-01T08:14:02.457Z,993.95
2022-10-01T08:19:06.630Z,994.06
2022-10-01T08:24:10.765Z,994.12
2022-10-01T08:29:17.055Z,994.16
2022-10-01T08:34:19.114Z,994.21
2022-10-01T08:39:21.390Z,994.27
2022-10-01T08:44:25.562Z,994.30
2022-10-01T08:49:27.774Z,994.38
2022-10-01T08:54:32.007Z,994.35
2022-10-01T08:59:36.128Z,994.43
2022-10-01T09:04:40.333Z,994.48
2022-10-01T09:09:44.463Z,994.60
2022-10-01T09:14:48.595Z,994.61
2022-10-01T09:19:52.786Z,994.57
2022-10-01T09:24:56.901Z,994.63
2022-10-01T09:30:01.075Z,994.62
2022-10-01T09:35:05.245Z,994.67
2022-10-01T09:40:09.398Z,994.65
2022-10-01T09:45:13.576Z,994.64
2022-10-01T09:50:17.710Z,994.71
2022-10-01T09:55:21.903Z,994.78
2022-10-01T10:00:26.020Z,994.90
2022-10-01T10:05:30.211Z,994.93
2022-10-01T10:10:34.376Z,995.06
2022-10-01T10:15:38.515Z,995.12
2022-10-01T10:20:42.730Z,995.25
2022-10-01T10:25:46.875Z,995.26
2022-10-01T10:30:51.018Z,995.21
2022-10-01T10:35:53.284Z,995.22
2022-10-01T10:40:57.424Z,995.17
2022-10-01T10:45:59.748Z,995.28
2022-10-01T10:51:03.854Z,995.31
2022-10-01T10:56:08.047Z,995.24
2022-10-01T11:01:12.264Z,995.30
2022-10-01T11:06:16.331Z,995.35
2022-10-01T11:11:20.542Z,995.36
2022-10-01T11:16:24.763Z,995.39
2022-10-01T11:21:28.812Z,995.54
2022-10-01T11:26:33.390Z,995.50
2022-10-01T11:31:37.218Z,995.46
2022-10-01T11:36:41.300Z,995.48
2022-10-01T11:41:45.460Z,995.47
2022-10-01T11:46:49.701Z,995.47
2022-10-01T11:51:53.785Z,995.51
2022-10-01T11:56:58.025Z,995.50
2022-10-01T12:02:02.168Z,995.43
2022-10-01T12:07:06.239Z,995.44
2022-10-01T12:12:10.408Z,995.57
2022-10-01T12:17:14.594Z,995.76
2022-10-01T12:22:23.590Z,995.96
2022-10-01T12:27:22.901Z,996.01
2022-10-01T12:32:25.213Z,996.01
2022-10-01T12:37:29.335Z,996.02
2022-10-01T12:42:33.500Z,996.11
2022-10-01T12:47:37.628Z,996.15
2022-10-01T12:52:41.821Z,996.15
2022-10-01T12:57:45.973Z,996.24
2022-10-01T13:02:50.446Z,996.29
2022-10-01T13:07:54.311Z,996.32
2022-10-01T13:12:58.468Z,996.35
2022-10-01T13:18:02.610Z,996.33
2022-10-01T13:23:06.753Z,996.38
2022-10-01T13:28:11.047Z,996.30
2022-10-01T13:33:15.098Z,996.44
2022-10-01T13:38:19.307Z,996.42
2022-10-01T13:43:23.394Z,996.41
2022-10-01T13:48:27.547Z,996.36
2022-10-01T13:53:31.739Z,996.41
2022-10-01T13:58:35.867Z,996.68
2022-10-01T14:03:40.051Z,996.78
2022-10-01T14:08:44.221Z,996.90
2022-10-01T14:13:48.360Z,997.05
2022-10-01T14:18:50.643Z,997.22
2022-10-01T14:23:54.789Z,997.24
2022-10-01T14:28:58.936Z,997.27
2022-10-01T14:34:03.128Z,997.35
2022-10-01T14:39:07.273Z,997.52
2022-10-01T14:44:11.424Z,997.60
2022-10-01T14:49:15.631Z,997.61
2022-10-01T14:54:19.772Z,997.73
2022-10-01T14:59:23.957Z,997.84
2022-10-01T15:04:28.222Z,997.86
2022-10-01T15:09:32.205Z,997.94
2022-10-01T15:14:36.409Z,997.98
2022-10-01T15:19:40.577Z,998.13
2022-10-01T15:24:44.811Z,998.18
2022-10-01T15:29:51.531Z,998.23
2022-10-01T15:34:53.053Z,998.32
2022-10-01T15:39:57.180Z,998.32
2022-10-01T15:45:01.386Z,998.41
2022-10-01T15:50:05.512Z,998.56
2022-10-01T15:55:09.692Z,998.53
2022-10-01T16:00:13.842Z,998.53
2022-10-01T16:05:16.111Z,998.71
2022-10-01T16:10:18.979Z,998.83
2022-10-01T16:15:20.641Z,998.89
2022-10-01T16:20:24.799Z,998.98
2022-10-01T16:25:28.936Z,999.05
2022-10-01T16:30:33.090Z,999.16
2022-10-01T16:35:37.365Z,999.21
2022-10-01T16:40:41.456Z,999.29
2022-10-01T16:45:45.642Z,999.46
2022-10-01T16:50:50.783Z,999.53
2022-10-01T16:55:53.967Z,999.60
2022-10-01T17:00:58.116Z,999.70
2022-10-01T17:06:02.223Z,999.84
2022-10-01T17:11:10.634Z,999.84
2022-10-01T17:16:10.610Z,999.92
2022-10-01T17:21:14.698Z,1000.04
2022-10-01T17:26:18.882Z,1000.18
2022-10-01T17:31:23.141Z,1000.27
2022-10-01T17:36:27.192Z,1000.43
2022-10-01T17:41:31.338Z,1000.50
2022-10-01T17:46:35.830Z,1000.58
2022-10-01T17:51:39.676Z,1000.81
2022-10-01T17:56:43.844Z,1000.90
2022-10-01T18:01:46.134Z,1000.93
2022-10-01T18:06:50.251Z,1001.07
2022-10-01T18:11:52.543Z,1001.26
2022-10-01T18:16:56.838Z,1001.30
2022-10-01T18:21:58.968Z,1001.37
2022-10-01T18:27:03.144Z,1001.53
2022-10-01T18:32:05.418Z,1001.60
2022-10-01T18:37:09.577Z,1001.69
2022-10-01T18:42:13.748Z,1001.77
2022-10-01T18:47:17.882Z,1001.84
2022-10-01T18:52:22.026Z,1002.08
2022-10-01T18:57:26.234Z,1002.02
2022-10-01T19:02:30.408Z,1002.21
2022-10-01T19:07:34.562Z,1002.39
2022-10-01T19:12:38.683Z,1002.38
2022-10-01T19:17:42.862Z,1002.55
2022-10-01T19:22:47.017Z,1002.58
2022-10-01T19:27:51.234Z,1002.66
2022-10-01T19:32:55.312Z,1002.71
2022-10-01T19:37:59.530Z,1002.84
2022-10-01T19:43:03.657Z,1002.85
2022-10-01T19:48:07.808Z,1002.90
2022-10-01T19:53:11.997Z,1003.01
2022-10-01T19:58:16.157Z,1003.04
2022-10-01T20:03:20.327Z,1003.11
2022-10-01T20:08:24.442Z,1003.14
2022-10-01T20:13:28.627Z,1003.18
2022-10-01T20:18:30.876Z,1003.24
2022-10-01T20:23:35.041Z,1003.26
2022-10-01T20:28:39.227Z,1003.38
2022-10-01T20:33:41.477Z,1003.40
2022-10-01T20:38:45.654Z,1003.44
2022-10-01T20:43:49.800Z,1003.42
2022-10-01T20:48:53.956Z,1003.55
2022-10-01T20:53:58.170Z,1003.63
2022-10-01T20:59:02.302Z,1003.67
2022-10-01T21:04:06.446Z,1003.80
2022-10-01T21:09:10.614Z,1003.77
2022-10-01T21:14:14.755Z,1003.80
2022-10-01T21:19:18.931Z,1003.91
2022-10-01T21:24:23.188Z,1003.86
2022-10-01T21:29:27.261Z,1003.95
2022-10-01T21:34:31.429Z,1003.98
2022-10-01T21:39:35.545Z,1003.98
2022-10-01T21:44:39.751Z,1004.05
2022-10-01T21:49:43.917Z,1004.10
2022-10-01T21:54:48.079Z,1004.15
2022-10-01T21:59:52.206Z,1004.21
2022-10-01T22:04:56.370Z,1004.26
2022-10-01T22:10:00.561Z,1004.30
2022-10-01T22:15:04.755Z,1004.32
2022-10-01T22:20:06.969Z,1004.41
2022-10-01T22:25:11.125Z,1004.53
2022-10-01T22:30:13.380Z,1004.49
2022-10-01T22:35:17.590Z,1004.66
2022-10-01T22:40:21.720Z,1004.60
2022-10-01T22:45:25.907Z,1004.63
2022-10-01T22:50:30.062Z,1004.64
2022-10-01T22:55:34.192Z,1004.64
2022-10-01T23:00:38.405Z,1004.64
2022-10-01T23:05:43.986Z,1004.68
2022-10-01T23:10:46.691Z,1004.70
2022-10-01T23:15:50.854Z,1004.70
2022-10-01T23:20:55.050Z,1004.75
2022-10-01T23:25:59.166Z,1004.62
2022-10-01T23:31:03.306Z,1004.75
2022-10-01T23:36:07.514Z,1004.70
2022-10-01T23:41:11.676Z,1004.74
2022-10-01T23:46:15.923Z,1004.84
2022-10-01T23:51:19.955Z,1004.85
2022-10-01T23:56:24.156Z,1004.88
