createdAt,value
2022-07-27T00:03:13.563Z,68.30
2022-07-27T00:08:15.140Z,68.62
2022-07-27T00:13:17.264Z,69.52
2022-07-27T00:18:19.102Z,69.26
2022-07-27T00:23:20.679Z,69.88
2022-07-27T00:28:22.106Z,70.20
2022-07-27T00:33:23.623Z,70.38
2022-07-27T00:38:25.198Z,70.38
2022-07-27T00:43:26.767Z,70.65
2022-07-27T00:48:28.333Z,70.62
2022-07-27T00:53:29.911Z,71.26
2022-07-27T00:58:31.851Z,71.52
2022-07-27T01:03:33.375Z,71.46
2022-07-27T01:08:35.864Z,72.11
2022-07-27T01:13:37.732Z,72.08
2022-07-27T01:18:40.127Z,72.49
2022-07-27T01:23:41.579Z,72.08
2022-07-27T01:28:43.651Z,72.75
2022-07-27T01:33:45.232Z,72.94
2022-07-27T01:38:47.636Z,73.01
2022-07-27T01:43:49.476Z,72.93
2022-07-27T01:48:51.082Z,73.22
2022-07-27T01:53:52.765Z,72.95
2022-07-27T01:58:54.423Z,73.60
2022-07-27T02:03:55.996Z,73.42
2022-07-27T02:08:57.579Z,73.32
2022-07-27T02:13:59.159Z,73.05
2022-07-27T02:19:00.710Z,73.62
2022-07-27T02:24:06.955Z,74.05
2022-07-27T02:29:08.799Z,74.04
2022-07-27T02:34:10.651Z,73.28
2022-07-27T02:39:12.733Z,74.70
2022-07-27T02:44:15.439Z,75.05
2022-07-27T02:49:17.047Z,74.43
2022-07-27T02:54:22.171Z,74.54
2022-07-27T02:59:23.741Z,74.64
2022-07-27T03:04:25.666Z,74.86
2022-07-27T03:09:32.786Z,75.02
2022-07-27T03:14:35.207Z,74.97
2022-07-27T03:19:36.736Z,76.41
2022-07-27T03:24:38.188Z,77.18
2022-07-27T03:29:39.828Z,76.35
2022-07-27T03:34:41.275Z,76.67
2022-07-27T03:39:43.165Z,77.62
2022-07-27T03:44:44.635Z,76.66
2022-07-27T03:49:46.107Z,77.17
2022-07-27T03:54:48.199Z,78.19
2022-07-27T03:59:49.869Z,78.71
2022-07-27T04:04:51.348Z,77.97
2022-07-27T04:09:52.937Z,78.26
2022-07-27T04:14:54.549Z,76.95
2022-07-27T04:19:56.145Z,76.62
2022-07-27T04:24:57.639Z,76.24
2022-07-27T04:30:00.235Z,75.96
2022-07-27T04:35:01.683Z,74.82
2022-07-27T04:40:04.087Z,75.46
2022-07-27T04:45:06.371Z,74.36
2022-07-27T04:50:08.241Z,73.22
2022-07-27T04:55:10.336Z,73.57
2022-07-27T05:00:12.414Z,73.50
2022-07-27T05:05:13.865Z,72.54
2022-07-27T05:10:19.807Z,71.95
2022-07-27T05:15:22.164Z,71.24
2022-07-27T05:20:24.408Z,71.47
2022-07-27T05:25:25.865Z,71.56
2022-07-27T05:30:27.490Z,70.54
2022-07-27T05:35:29.670Z,70.78
2022-07-27T05:40:31.181Z,69.37
2022-07-27T05:45:32.860Z,68.40
2022-07-27T05:50:34.489Z,67.37
2022-07-27T05:55:35.942Z,67.07
2022-07-27T06:00:37.566Z,67.32
2022-07-27T06:05:39.098Z,66.62
2022-07-27T06:10:40.738Z,63.03
2022-07-27T06:15:42.335Z,60.33
2022-07-27T06:20:43.823Z,59.33
2022-07-27T06:25:45.281Z,54.30
2022-07-27T06:30:47.658Z,55.11
2022-07-27T06:35:49.227Z,46.99
2022-07-27T06:40:51.628Z,47.58
2022-07-27T06:45:53.993Z,50.22
2022-07-27T06:50:55.595Z,48.59
2022-07-27T06:55:57.160Z,38.17
2022-07-27T07:01:00.248Z,33.28
2022-07-27T07:06:01.980Z,32.13
2022-07-27T07:11:03.792Z,41.90
2022-07-27T07:16:05.698Z,47.40
2022-07-27T07:21:07.335Z,44.73
2022-07-27T07:26:08.843Z,44.38
2022-07-27T07:31:10.375Z,36.69
2022-07-27T07:36:14.295Z,28.89
2022-07-27T07:41:16.420Z,26.06
2022-07-27T07:46:17.988Z,23.60
2022-07-27T07:51:19.637Z,22.93
2022-07-27T07:56:21.164Z,22.89
2022-07-27T08:01:25.502Z,21.96
2022-07-27T08:06:27.131Z,23.33
2022-07-27T08:11:28.652Z,30.98
2022-07-27T08:16:30.304Z,32.77
2022-07-27T08:21:35.210Z,33.74
2022-07-27T08:26:37.104Z,32.87
2022-07-27T08:31:51.239Z,30.75
2022-07-27T08:36:53.341Z,30.99
2022-07-27T08:41:55.641Z,34.62
2022-07-27T08:46:58.015Z,35.69
2022-07-27T08:51:59.994Z,39.32
2022-07-27T08:57:01.582Z,37.47
2022-07-27T09:02:05.250Z,36.97
2022-07-27T09:07:07.009Z,37.88
2022-07-27T09:12:10.788Z,35.82
2022-07-27T09:22:51.836Z,38.03
2022-07-27T09:27:56.279Z,38.90
2022-07-27T09:33:03.391Z,36.96
2022-07-27T09:38:22.115Z,37.96
2022-07-27T09:48:45.282Z,36.58
2022-07-27T09:53:46.987Z,37.36
2022-07-27T09:58:50.848Z,37.49
2022-07-27T10:03:55.135Z,38.01
2022-07-27T10:08:58.429Z,38.84
2022-07-27T10:14:00.000Z,39.17
2022-07-27T10:19:40.004Z,39.05
2022-07-27T10:24:42.610Z,38.13
2022-07-27T10:29:44.134Z,38.25
2022-07-27T10:34:45.587Z,37.27
2022-07-27T10:39:52.571Z,37.39
2022-07-27T10:44:55.257Z,36.76
2022-07-27T10:50:27.836Z,37.33
2022-07-27T10:55:32.313Z,38.40
2022-07-27T11:00:53.653Z,38.67
2022-07-27T11:06:33.470Z,36.39
2022-07-27T11:11:37.479Z,36.76
2022-07-27T11:16:52.612Z,37.39
2022-07-27T11:21:57.886Z,36.70
2022-07-27T11:27:00.662Z,36.05
2022-07-27T11:32:18.624Z,37.23
2022-07-27T11:37:21.579Z,35.86
2022-07-27T11:42:24.004Z,36.40
2022-07-27T11:47:25.685Z,36.29
2022-07-27T11:52:27.155Z,36.25
2022-07-27T11:57:33.171Z,36.87
2022-07-27T12:02:34.622Z,36.82
2022-07-27T12:07:36.313Z,37.13
2022-07-27T12:12:37.872Z,36.67
2022-07-27T12:17:41.292Z,37.51
2022-07-27T12:22:42.821Z,37.91
2022-07-27T12:27:57.643Z,36.91
2022-07-27T12:32:59.505Z,37.67
2022-07-27T12:38:22.967Z,37.77
2022-07-27T12:43:25.889Z,36.88
2022-07-27T12:48:37.766Z,37.66
2022-07-27T12:53:39.333Z,38.90
2022-07-27T12:58:57.964Z,37.29
2022-07-27T13:03:59.534Z,36.18
2022-07-27T13:09:01.027Z,36.50
2022-07-27T13:14:02.545Z,36.42
2022-07-27T13:19:04.035Z,36.95
2022-07-27T13:24:06.181Z,36.59
2022-07-27T13:29:07.755Z,37.19
2022-07-27T13:34:09.290Z,36.65
2022-07-27T13:39:11.647Z,37.05
2022-07-27T13:44:35.290Z,36.82
2022-07-27T13:49:36.328Z,36.84
2022-07-27T13:54:37.888Z,36.04
2022-07-27T13:59:39.546Z,35.55
2022-07-27T14:04:41.047Z,35.29
2022-07-27T14:09:43.966Z,35.56
2022-07-27T14:14:45.482Z,35.53
2022-07-27T14:19:46.990Z,35.63
2022-07-27T14:24:48.583Z,35.29
2022-07-27T14:29:50.136Z,36.28
2022-07-27T14:34:51.663Z,35.77
2022-07-27T14:39:53.128Z,35.14
2022-07-27T14:44:54.671Z,34.91
2022-07-27T14:49:56.304Z,35.66
2022-07-27T14:54:57.890Z,35.08
2022-07-27T14:59:59.574Z,35.09
2022-07-27T15:05:01.148Z,35.45
2022-07-27T15:10:04.790Z,35.81
2022-07-27T15:15:09.435Z,36.13
2022-07-27T15:20:11.479Z,35.18
2022-07-27T15:25:13.101Z,35.78
2022-07-27T15:30:14.627Z,36.55
2022-07-27T15:35:16.176Z,36.91
2022-07-27T15:40:17.679Z,36.63
2022-07-27T15:45:21.923Z,36.38
2022-07-27T15:50:23.710Z,35.69
2022-07-27T15:55:25.202Z,36.02
2022-07-27T16:00:26.950Z,36.78
2022-07-27T16:05:30.419Z,36.29
2022-07-27T16:10:31.891Z,36.21
2022-07-27T16:15:34.581Z,36.46
2022-07-27T16:20:36.206Z,36.93
2022-07-27T16:26:01.280Z,36.99
2022-07-27T16:30:59.257Z,37.99
2022-07-27T16:36:00.849Z,38.95
2022-07-27T16:41:02.737Z,38.28
2022-07-27T16:46:05.609Z,38.16
2022-07-27T16:51:07.578Z,38.10
2022-07-27T16:56:10.018Z,38.56
2022-07-27T17:01:15.077Z,38.64
2022-07-27T17:06:25.114Z,39.11
2022-07-27T17:11:26.598Z,38.51
2022-07-27T17:16:28.445Z,39.04
2022-07-27T17:21:29.992Z,38.91
2022-07-27T17:26:31.511Z,39.58
2022-07-27T17:31:33.144Z,40.12
2022-07-27T17:36:34.728Z,38.93
2022-07-27T17:41:36.400Z,40.00
2022-07-27T17:46:39.021Z,39.09
2022-07-27T17:51:40.652Z,39.13
2022-07-27T17:56:42.179Z,39.04
2022-07-27T18:01:47.506Z,39.70
2022-07-27T18:06:50.072Z,39.28
2022-07-27T18:11:52.781Z,40.38
2022-07-27T18:16:54.405Z,40.27
2022-07-27T18:21:55.931Z,40.49
2022-07-27T18:26:57.427Z,41.65
2022-07-27T18:31:58.888Z,41.48
2022-07-27T18:37:00.373Z,42.01
2022-07-27T18:42:01.884Z,42.25
2022-07-27T18:47:03.407Z,42.57
2022-07-27T18:52:05.524Z,43.14
2022-07-27T18:57:07.071Z,43.04
2022-07-27T19:02:08.733Z,43.37
2022-07-27T19:07:10.589Z,43.90
2022-07-27T19:12:15.394Z,43.50
2022-07-27T19:17:17.400Z,50.63
2022-07-27T19:22:19.319Z,48.39
2022-07-27T19:27:20.887Z,50.50
2022-07-27T19:32:22.504Z,47.98
2022-07-27T19:37:24.049Z,47.31
2022-07-27T19:42:25.507Z,48.33
2022-07-27T19:47:27.031Z,50.47
2022-07-27T19:52:28.479Z,47.13
2022-07-27T19:57:29.998Z,49.35
2022-07-27T20:02:31.611Z,50.08
2022-07-27T20:07:33.191Z,47.71
2022-07-27T20:12:34.830Z,49.01
2022-07-27T20:17:36.304Z,49.33
2022-07-27T20:22:38.211Z,48.40
2022-07-27T20:27:39.813Z,48.86
2022-07-27T20:32:41.495Z,50.07
2022-07-27T20:37:45.524Z,50.17
2022-07-27T20:42:47.037Z,49.89
2022-07-27T20:47:48.539Z,50.57
2022-07-27T20:52:50.029Z,51.37
2022-07-27T20:57:51.541Z,51.30
2022-07-27T21:02:53.270Z,50.94
2022-07-27T21:07:55.454Z,50.86
2022-07-27T21:12:57.276Z,51.41
2022-07-27T21:17:58.832Z,52.30
2022-07-27T21:23:00.327Z,53.04
2022-07-27T21:28:01.836Z,53.03
2022-07-27T21:33:04.151Z,53.07
2022-07-27T21:38:05.765Z,53.04
2022-07-27T21:43:07.241Z,53.82
2022-07-27T21:48:08.802Z,53.09
2022-07-27T21:53:11.881Z,53.13
2022-07-27T21:58:13.395Z,54.07
2022-07-27T22:03:15.054Z,54.38
2022-07-27T22:08:16.530Z,54.33
2022-07-27T22:13:18.032Z,55.01
2022-07-27T22:18:20.737Z,54.92
2022-07-27T22:23:22.209Z,54.66
2022-07-27T22:28:25.480Z,55.37
2022-07-27T22:33:27.898Z,55.65
2022-07-27T22:38:30.675Z,55.64
2022-07-27T22:43:32.450Z,55.26
2022-07-27T22:48:34.476Z,55.84
2022-07-27T22:53:36.130Z,56.95
2022-07-27T22:58:37.726Z,56.79
2022-07-27T23:03:39.466Z,57.07
2022-07-27T23:08:43.013Z,55.91
2022-07-27T23:13:46.738Z,56.74
2022-07-27T23:18:48.259Z,58.26
2022-07-27T23:23:53.306Z,57.19
2022-07-27T23:28:56.198Z,57.97
2022-07-27T23:33:57.787Z,58.30
2022-07-27T23:38:59.437Z,58.39
2022-07-27T23:44:01.627Z,58.14
2022-07-27T23:49:03.268Z,58.46
2022-07-27T23:54:04.918Z,59.07
2022-07-27T23:59:06.750Z,58.53
