createdAt,value
2019-03-11T00:01:39.705Z,98959.84
2019-03-11T00:04:12.362Z,98955.45
2019-03-11T00:06:44.878Z,98957.94
2019-03-11T00:09:16.709Z,98957.94
2019-03-11T00:11:48.860Z,98956.89
2019-03-11T00:14:20.665Z,98956.69
2019-03-11T00:16:52.487Z,98962.78
2019-03-11T00:19:24.193Z,98957.42
2019-03-11T00:21:55.984Z,98957.30
2019-03-11T00:24:27.776Z,98951.14
2019-03-11T00:26:59.489Z,98949.37
2019-03-11T00:29:31.333Z,98953.65
2019-03-11T00:32:03.333Z,98958.47
2019-03-11T00:34:35.539Z,98958.40
2019-03-11T00:37:07.278Z,98949.48
2019-03-11T00:39:39.249Z,98948.55
2019-03-11T00:42:11.044Z,98949.01
2019-03-11T00:44:43.082Z,98948.34
2019-03-11T00:47:14.863Z,98944.73
2019-03-11T00:49:46.682Z,98945.80
2019-03-11T00:52:18.348Z,98943.69
2019-03-11T00:54:51.363Z,98934.81
2019-03-11T00:57:23.150Z,98936.50
2019-03-11T00:59:55.398Z,98935.91
2019-03-11T01:02:27.250Z,98927.94
2019-03-11T01:04:59.212Z,98928.28
2019-03-11T01:07:31.114Z,98915.55
2019-03-11T01:10:03.031Z,98915.02
2019-03-11T01:12:34.761Z,98920.38
2019-03-11T01:15:07.024Z,98925.14
2019-03-11T01:17:38.748Z,98913.95
2019-03-11T01:20:10.720Z,98918.17
2019-03-11T01:22:42.898Z,98912.27
2019-03-11T01:25:14.694Z,98902.97
2019-03-11T01:27:46.311Z,98897.27
2019-03-11T01:30:18.536Z,98894.78
2019-03-11T01:32:50.600Z,98901.08
2019-03-11T01:35:22.698Z,98896.37
2019-03-11T01:37:54.881Z,98895.25
2019-03-11T01:40:26.677Z,98886.92
2019-03-11T01:42:59.020Z,98885.70
2019-03-11T01:45:30.840Z,98887.58
2019-03-11T01:48:02.660Z,98885.41
2019-03-11T01:50:34.680Z,98879.80
2019-03-11T01:53:07.085Z,98873.20
2019-03-11T01:55:39.227Z,98877.19
2019-03-11T01:58:10.982Z,98874.44
2019-03-11T02:00:43.058Z,98871.81
2019-03-11T02:03:15.018Z,98869.45
2019-03-11T02:05:47.032Z,98866.58
2019-03-11T02:08:19.060Z,98861.22
2019-03-11T02:10:51.206Z,98853.58
2019-03-11T02:13:23.153Z,98855.52
2019-03-11T02:15:55.359Z,98851.55
2019-03-11T02:18:27.235Z,98847.61
2019-03-11T02:20:59.626Z,98843.55
2019-03-11T02:23:31.221Z,98837.59
2019-03-11T02:26:02.939Z,98839.23
2019-03-11T02:28:34.656Z,98834.37
2019-03-11T02:31:06.298Z,98827.34
2019-03-11T02:33:38.005Z,98823.91
2019-03-11T02:36:10.003Z,98823.53
2019-03-11T02:38:42.302Z,98824.97
2019-03-11T02:41:14.672Z,98820.72
2019-03-11T02:43:46.744Z,98812.29
2019-03-11T02:46:18.359Z,98817.18
2019-03-11T02:48:50.305Z,98816.08
2019-03-11T02:51:22.451Z,98807.52
2019-03-11T02:53:54.301Z,98812.98
2019-03-11T02:56:26.457Z,98810.25
2019-03-11T02:58:58.577Z,98804.36
2019-03-11T03:01:52.770Z,98793.58
2019-03-11T03:04:43.371Z,98795.11
2019-03-11T03:07:15.646Z,98792.23
2019-03-11T03:09:47.566Z,98791.85
2019-03-11T03:12:20.007Z,98786.70
2019-03-11T03:14:51.716Z,98796.33
2019-03-11T03:17:23.303Z,98787.63
2019-03-11T03:19:55.352Z,98794.16
2019-03-11T03:22:27.073Z,98791.28
2019-03-11T03:24:58.655Z,98793.18
2019-03-11T03:27:30.337Z,98794.36
2019-03-11T03:30:01.922Z,98795.88
2019-03-11T03:32:33.601Z,98791.34
2019-03-11T03:35:05.677Z,98794.67
2019-03-11T03:37:37.282Z,98789.44
2019-03-11T03:40:09.283Z,98792.64
2019-03-11T03:42:41.062Z,98785.85
2019-03-11T03:45:33.668Z,98788.72
2019-03-11T03:48:05.363Z,98792.98
2019-03-11T03:50:39.345Z,98795.52
2019-03-11T03:53:11.334Z,98794.22
2019-03-11T03:55:42.915Z,98794.36
2019-03-11T03:58:14.469Z,98806.27
2019-03-11T04:00:46.267Z,98804.37
2019-03-11T04:03:17.997Z,98800.23
2019-03-11T04:05:49.747Z,98798.92
2019-03-11T04:08:21.597Z,98797.23
2019-03-11T04:10:53.813Z,98798.08
2019-03-11T04:13:25.751Z,98793.69
2019-03-11T04:15:57.517Z,98790.24
2019-03-11T04:18:54.330Z,98789.31
2019-03-11T04:21:26.476Z,98791.20
2019-03-11T04:23:58.279Z,98792.52
2019-03-11T04:26:36.441Z,98787.49
2019-03-11T04:29:08.148Z,98789.63
2019-03-11T04:31:39.821Z,98790.56
2019-03-11T04:34:12.096Z,98782.72
2019-03-11T04:36:44.564Z,98790.56
2019-03-11T04:39:16.152Z,98789.26
2019-03-11T04:41:47.791Z,98782.00
2019-03-11T04:44:20.104Z,98788.78
2019-03-11T04:46:51.932Z,98794.09
2019-03-11T04:49:24.310Z,98794.22
2019-03-11T04:51:56.808Z,98792.70
2019-03-11T04:54:28.578Z,98787.81
2019-03-11T04:57:00.801Z,98789.84
2019-03-11T04:59:32.621Z,98792.84
2019-03-11T05:02:04.914Z,98792.34
2019-03-11T05:04:36.723Z,98788.41
2019-03-11T05:07:08.850Z,98794.37
2019-03-11T05:09:40.661Z,98788.67
2019-03-11T05:12:12.580Z,98785.12
2019-03-11T05:14:44.399Z,98782.38
2019-03-11T05:17:16.155Z,98785.25
2019-03-11T05:19:48.023Z,98784.28
2019-03-11T05:22:19.888Z,98788.00
2019-03-11T05:24:51.684Z,98782.52
2019-03-11T05:27:23.740Z,98786.45
2019-03-11T05:29:55.676Z,98778.72
2019-03-11T05:32:27.483Z,98770.41
2019-03-11T05:34:59.251Z,98773.36
2019-03-11T05:37:31.152Z,98770.41
2019-03-11T05:40:03.070Z,98766.60
2019-03-11T05:42:35.591Z,98766.60
2019-03-11T05:45:08.812Z,98763.48
2019-03-11T05:47:40.364Z,98770.03
2019-03-11T05:50:13.721Z,98769.77
2019-03-11T05:52:45.747Z,98764.32
2019-03-11T05:55:18.018Z,98765.63
2019-03-11T05:57:50.414Z,98767.66
2019-03-11T06:00:26.170Z,98768.97
2019-03-11T06:02:58.173Z,98767.66
2019-03-11T06:05:30.653Z,98768.97
2019-03-11T06:08:03.051Z,98765.63
2019-03-11T06:10:34.842Z,98760.39
2019-03-11T06:13:06.944Z,98756.34
2019-03-11T06:15:38.631Z,98766.35
2019-03-11T06:18:11.022Z,98775.38
2019-03-11T06:20:50.717Z,98767.91
2019-03-11T06:23:22.808Z,98769.81
2019-03-11T06:25:55.000Z,98771.71
2019-03-11T06:28:27.209Z,98774.92
2019-03-11T06:30:59.568Z,98770.86
2019-03-11T06:33:31.611Z,98774.41
2019-03-11T06:36:03.412Z,98775.38
2019-03-11T06:38:35.325Z,98767.41
2019-03-11T06:41:07.167Z,98769.31
2019-03-11T06:43:39.239Z,98763.86
2019-03-11T06:46:11.434Z,98760.06
2019-03-11T06:48:43.258Z,98758.41
2019-03-11T06:51:16.115Z,98763.78
2019-03-11T06:53:48.120Z,98768.64
2019-03-11T06:56:19.725Z,98772.56
2019-03-11T06:58:51.942Z,98769.10
2019-03-11T07:01:24.376Z,98769.47
2019-03-11T07:03:56.623Z,98771.84
2019-03-11T07:06:28.894Z,98775.98
2019-03-11T07:09:01.109Z,98787.41
2019-03-11T07:11:32.862Z,98787.41
2019-03-11T07:14:05.005Z,98783.62
2019-03-11T07:16:36.711Z,98778.86
2019-03-11T07:19:09.236Z,98779.95
2019-03-11T07:21:41.999Z,98788.65
2019-03-11T07:24:13.767Z,98784.26
2019-03-11T07:26:46.205Z,98792.73
2019-03-11T07:29:19.083Z,98788.09
2019-03-11T07:31:51.787Z,98793.39
2019-03-11T07:34:24.444Z,98786.48
2019-03-11T07:36:56.460Z,98784.95
2019-03-11T07:39:28.483Z,98786.98
2019-03-11T07:42:00.317Z,98790.31
2019-03-11T07:44:33.016Z,98789.48
2019-03-11T07:47:05.179Z,98794.12
2019-03-11T07:49:38.188Z,98783.03
2019-03-11T07:52:09.936Z,98782.80
2019-03-11T07:54:42.154Z,98777.55
2019-03-11T07:57:14.095Z,98782.77
2019-03-11T07:59:46.176Z,98780.77
2019-03-11T08:02:18.489Z,98773.24
2019-03-11T08:04:50.427Z,98778.36
2019-03-11T08:07:22.334Z,98772.28
2019-03-11T08:09:54.499Z,98771.48
2019-03-11T08:12:26.936Z,98772.17
2019-03-11T08:14:59.777Z,98775.66
2019-03-11T08:17:31.823Z,98776.14
2019-03-11T08:20:04.242Z,98785.09
2019-03-11T08:22:36.444Z,98781.01
2019-03-11T08:25:08.759Z,98776.97
2019-03-11T08:27:41.160Z,98775.19
2019-03-11T08:30:14.228Z,98778.98
2019-03-11T08:32:46.877Z,98779.84
2019-03-11T08:35:19.152Z,98774.94
2019-03-11T08:37:50.988Z,98769.60
2019-03-11T08:40:23.709Z,98767.57
2019-03-11T08:42:57.048Z,98760.78
2019-03-11T08:45:29.432Z,98758.02
2019-03-11T08:48:02.708Z,98757.66
2019-03-11T08:50:35.757Z,98749.31
2019-03-11T08:53:07.560Z,98745.45
2019-03-11T08:55:40.048Z,98749.88
2019-03-11T08:58:13.795Z,98740.80
2019-03-11T09:00:46.178Z,98739.09
2019-03-11T09:03:17.972Z,98732.80
2019-03-11T09:05:50.135Z,98734.01
2019-03-11T09:08:22.523Z,98727.48
2019-03-11T09:10:55.023Z,98723.53
2019-03-11T09:13:27.524Z,98716.41
2019-03-11T09:16:01.222Z,98716.89
2019-03-11T09:18:32.987Z,98704.30
2019-03-11T09:21:05.782Z,98704.58
2019-03-11T09:23:38.218Z,98708.95
2019-03-11T09:26:09.938Z,98705.34
2019-03-11T09:28:42.463Z,98698.51
2019-03-11T09:31:14.505Z,98690.11
2019-03-11T09:33:48.189Z,98688.23
2019-03-11T09:36:20.541Z,98690.16
2019-03-11T09:38:52.449Z,98685.48
2019-03-11T09:41:25.509Z,98681.34
2019-03-11T09:43:57.458Z,98689.84
2019-03-11T09:46:30.218Z,98689.66
2019-03-11T09:49:02.315Z,98678.03
2019-03-11T09:51:34.314Z,98671.03
2019-03-11T09:54:06.434Z,98669.80
2019-03-11T09:56:43.325Z,98658.49
2019-03-11T09:59:12.199Z,98656.39
2019-03-11T10:01:44.698Z,98651.73
2019-03-11T10:04:17.114Z,98648.83
2019-03-11T10:06:49.026Z,98637.66
2019-03-11T10:09:20.896Z,98645.97
2019-03-11T10:11:53.823Z,98644.59
2019-03-11T10:14:25.748Z,98645.77
2019-03-11T10:16:58.342Z,98635.44
2019-03-11T10:19:30.177Z,98637.64
2019-03-11T10:22:02.599Z,98634.59
2019-03-11T10:24:34.539Z,98633.16
2019-03-11T10:27:06.691Z,98627.69
2019-03-11T10:29:38.461Z,98627.00
2019-03-11T10:32:10.210Z,98614.55
2019-03-11T10:34:42.171Z,98609.00
2019-03-11T10:37:14.507Z,98602.75
2019-03-11T10:39:48.108Z,98598.72
2019-03-11T10:42:20.724Z,98592.00
2019-03-11T10:44:52.494Z,98595.24
2019-03-11T10:47:24.576Z,98597.73
2019-03-11T10:49:56.724Z,98584.88
2019-03-11T10:52:28.703Z,98579.12
2019-03-11T10:55:00.934Z,98577.19
2019-03-11T10:57:33.430Z,98566.00
2019-03-11T11:00:07.444Z,98557.75
2019-03-11T11:02:39.237Z,98558.91
2019-03-11T11:05:12.575Z,98559.27
2019-03-11T11:07:44.949Z,98561.75
2019-03-11T11:10:17.442Z,98563.05
2019-03-11T11:12:50.568Z,98570.02
2019-03-11T11:15:24.495Z,98564.36
2019-03-11T11:17:56.584Z,98559.48
2019-03-11T11:20:28.701Z,98545.13
2019-03-11T11:23:00.998Z,98542.83
2019-03-11T11:25:34.791Z,98534.69
2019-03-11T11:28:07.318Z,98529.30
2019-03-11T11:30:39.262Z,98524.25
2019-03-11T11:35:41.722Z,98528.86
2019-03-11T11:38:13.587Z,98530.16
2019-03-11T11:40:45.887Z,98524.11
2019-03-11T11:43:18.413Z,98529.59
2019-03-11T11:45:50.347Z,98535.36
2019-03-11T11:48:22.371Z,98530.46
2019-03-11T11:50:54.075Z,98520.41
2019-03-11T11:53:26.178Z,98514.17
2019-03-11T11:55:58.379Z,98510.83
2019-03-11T11:58:30.292Z,98504.17
2019-03-11T12:01:02.309Z,98502.86
2019-03-11T12:03:34.388Z,98488.95
2019-03-11T12:06:08.196Z,98477.49
2019-03-11T12:08:40.093Z,98474.13
2019-03-11T12:11:12.134Z,98462.84
2019-03-11T12:13:44.658Z,98460.93
2019-03-11T12:16:16.485Z,98455.52
2019-03-11T12:18:48.798Z,98438.40
2019-03-11T12:21:21.111Z,98439.59
2019-03-11T12:23:53.211Z,98429.30
2019-03-11T12:26:25.014Z,98425.48
2019-03-11T12:28:57.232Z,98426.68
2019-03-11T12:31:30.718Z,98408.98
2019-03-11T12:34:03.444Z,98415.43
2019-03-11T12:36:36.323Z,98408.70
2019-03-11T12:39:10.354Z,98407.69
2019-03-11T12:41:42.650Z,98394.55
2019-03-11T12:44:14.631Z,98396.84
2019-03-11T12:46:47.011Z,98392.14
2019-03-11T12:49:20.183Z,98382.25
2019-03-11T12:51:52.512Z,98382.58
2019-03-11T12:54:24.701Z,98386.94
2019-03-11T12:56:56.567Z,98380.24
2019-03-11T12:59:28.437Z,98380.63
2019-03-11T13:02:00.435Z,98375.95
2019-03-11T13:04:32.526Z,98374.16
2019-03-11T13:07:04.921Z,98369.61
2019-03-11T13:09:37.324Z,98345.16
2019-03-11T13:12:09.184Z,98357.33
2019-03-11T13:14:41.537Z,98358.63
2019-03-11T13:17:15.368Z,98358.22
2019-03-11T13:19:47.766Z,98358.10
2019-03-11T13:22:19.904Z,98354.32
2019-03-11T13:24:52.312Z,98355.05
2019-03-11T13:27:24.353Z,98349.91
2019-03-11T13:29:57.014Z,98343.34
2019-03-11T13:32:29.946Z,98337.05
2019-03-11T13:35:01.880Z,98343.05
2019-03-11T13:37:33.845Z,98341.87
2019-03-11T13:40:07.544Z,98326.48
2019-03-11T13:42:39.689Z,98321.75
2019-03-11T13:45:12.684Z,98321.88
2019-03-11T13:47:44.880Z,98317.27
2019-03-11T13:50:17.554Z,98296.93
2019-03-11T13:52:50.281Z,98279.29
2019-03-11T13:55:23.606Z,98272.21
2019-03-11T13:57:56.154Z,98255.39
2019-03-11T14:00:28.020Z,98240.03
2019-03-11T14:03:00.729Z,98250.45
2019-03-11T14:05:32.688Z,98243.79
2019-03-11T14:08:05.089Z,98226.47
2019-03-11T14:10:38.253Z,98230.08
2019-03-11T14:13:10.479Z,98225.67
2019-03-11T14:15:43.216Z,98219.05
2019-03-11T14:18:15.414Z,98198.56
2019-03-11T14:20:47.583Z,98196.32
2019-03-11T14:23:21.577Z,98191.45
2019-03-11T14:25:55.578Z,98197.73
2019-03-11T14:28:27.838Z,98207.55
2019-03-11T14:31:02.082Z,98202.41
2019-03-11T14:33:34.340Z,98200.56
2019-03-11T14:36:07.176Z,98195.74
2019-03-11T14:38:40.438Z,98184.39
2019-03-11T14:41:13.549Z,98183.98
2019-03-11T14:43:45.351Z,98177.19
2019-03-11T14:46:17.120Z,98183.42
2019-03-11T14:48:49.689Z,98196.02
2019-03-11T14:51:21.313Z,98173.38
2019-03-11T14:53:53.323Z,98172.85
2019-03-11T14:56:27.068Z,98186.64
2019-03-11T14:58:59.292Z,98166.22
2019-03-11T15:01:32.288Z,98153.90
2019-03-11T15:04:04.839Z,98164.48
2019-03-11T15:06:37.137Z,98161.80
2019-03-11T15:09:10.451Z,98159.41
2019-03-11T15:11:42.767Z,98170.16
2019-03-11T15:14:15.361Z,98162.05
2019-03-11T15:16:47.858Z,98148.89
2019-03-11T15:19:21.597Z,98168.98
2019-03-11T15:21:54.242Z,98172.53
2019-03-11T15:24:26.819Z,98164.70
2019-03-11T15:26:58.885Z,98151.61
2019-03-11T15:29:32.504Z,98167.16
2019-03-11T15:32:05.062Z,98179.16
2019-03-11T15:34:36.967Z,98188.97
2019-03-11T15:37:08.994Z,98176.42
2019-03-11T15:39:41.314Z,98169.59
2019-03-11T15:42:14.088Z,98175.09
2019-03-11T15:44:46.465Z,98177.96
2019-03-11T15:47:18.682Z,98190.28
2019-03-11T15:49:51.427Z,98195.16
2019-03-11T15:52:23.538Z,98186.55
2019-03-11T15:54:55.542Z,98179.89
2019-03-11T15:57:27.662Z,98198.56
2019-03-11T15:59:59.872Z,98197.48
2019-03-11T16:02:32.294Z,98194.87
2019-03-11T16:05:04.431Z,98192.75
2019-03-11T16:07:39.190Z,98196.83
2019-03-11T16:10:16.676Z,98190.89
2019-03-11T16:12:48.437Z,98193.36
2019-03-11T16:15:22.712Z,98192.91
2019-03-11T16:17:55.018Z,98210.39
2019-03-11T16:20:27.770Z,98206.41
2019-03-11T16:22:59.566Z,98219.25
2019-03-11T16:25:32.549Z,98214.78
2019-03-11T16:28:04.722Z,98218.19
2019-03-11T16:30:37.011Z,98218.16
2019-03-11T16:33:09.569Z,98213.26
2019-03-11T16:35:41.404Z,98215.34
2019-03-11T16:38:13.415Z,98215.36
2019-03-11T16:40:45.711Z,98216.32
2019-03-11T16:43:18.042Z,98214.14
2019-03-11T16:45:50.082Z,98223.90
2019-03-11T16:48:22.273Z,98237.73
2019-03-11T16:50:54.840Z,98276.16
2019-03-11T16:53:27.384Z,98259.53
2019-03-11T16:56:00.175Z,98270.85
2019-03-11T16:58:32.654Z,98287.23
2019-03-11T17:01:08.100Z,98296.66
2019-03-11T17:03:40.228Z,98298.11
2019-03-11T17:06:12.272Z,98307.92
2019-03-11T17:08:45.575Z,98296.64
2019-03-11T17:11:19.327Z,98317.44
2019-03-11T17:13:52.340Z,98335.45
2019-03-11T17:16:24.004Z,98349.47
2019-03-11T17:18:57.168Z,98375.81
2019-03-11T17:21:30.458Z,98380.58
2019-03-11T17:24:04.001Z,98401.40
2019-03-11T17:26:37.645Z,98420.78
2019-03-11T17:29:10.739Z,98426.83
2019-03-11T17:31:43.632Z,98447.03
2019-03-11T17:34:16.509Z,98464.87
2019-03-11T17:36:50.029Z,98491.64
2019-03-11T17:39:23.365Z,98532.25
2019-03-11T17:41:56.796Z,98550.92
2019-03-11T17:44:30.287Z,98588.77
2019-03-11T17:47:05.079Z,98614.27
2019-03-11T17:49:38.838Z,98621.08
2019-03-11T17:52:12.260Z,98629.64
2019-03-11T17:54:44.809Z,98637.33
2019-03-11T17:57:18.549Z,98639.48
2019-03-11T17:59:51.070Z,98640.39
2019-03-11T18:02:24.240Z,98639.01
2019-03-11T18:04:57.672Z,98645.41
2019-03-11T18:07:31.215Z,98647.28
2019-03-11T18:10:04.748Z,98652.48
2019-03-11T18:12:38.852Z,98654.69
2019-03-11T18:15:13.129Z,98665.01
2019-03-11T18:17:46.741Z,98664.16
2019-03-11T18:20:21.015Z,98646.73
2019-03-11T18:22:55.150Z,98655.82
2019-03-11T18:25:28.335Z,98655.44
2019-03-11T18:28:27.025Z,98661.26
2019-03-11T18:31:01.132Z,98670.81
2019-03-11T18:33:34.627Z,98686.69
2019-03-11T18:36:09.078Z,98695.71
2019-03-11T18:38:42.836Z,98687.56
2019-03-11T18:41:16.375Z,98683.66
2019-03-11T18:43:50.321Z,98686.78
2019-03-11T18:46:24.145Z,98685.87
2019-03-11T18:48:58.064Z,98690.34
2019-03-11T18:51:31.292Z,98670.86
2019-03-11T18:54:04.919Z,98670.92
2019-03-11T18:56:38.872Z,98678.81
2019-03-11T18:59:14.899Z,98684.95
2019-03-11T19:01:48.563Z,98678.16
2019-03-11T19:04:21.521Z,98671.11
2019-03-11T19:06:54.501Z,98672.14
2019-03-11T19:09:27.593Z,98670.02
2019-03-11T19:12:00.184Z,98679.97
2019-03-11T19:14:33.671Z,98659.54
2019-03-11T19:17:06.130Z,98659.27
2019-03-11T19:19:46.210Z,98651.09
2019-03-11T19:22:14.637Z,98644.52
2019-03-11T19:24:49.889Z,98632.34
2019-03-11T19:27:23.025Z,98621.86
2019-03-11T19:29:55.606Z,98609.77
2019-03-11T19:32:29.339Z,98596.80
2019-03-11T19:35:02.437Z,98584.53
2019-03-11T19:37:36.272Z,98593.45
2019-03-11T19:40:10.066Z,98598.26
2019-03-11T19:42:44.941Z,98592.98
2019-03-11T19:45:19.096Z,98587.41
2019-03-11T19:47:51.793Z,98589.91
2019-03-11T19:50:24.182Z,98603.55
2019-03-11T19:52:59.227Z,98608.63
2019-03-11T19:55:31.872Z,98622.37
2019-03-11T19:58:05.621Z,98625.13
2019-03-11T20:00:38.909Z,98620.97
2019-03-11T20:03:23.640Z,98616.05
2019-03-11T20:05:46.144Z,98613.46
2019-03-11T20:08:19.403Z,98610.98
2019-03-11T20:10:54.029Z,98623.14
2019-03-11T20:13:27.793Z,98633.16
2019-03-11T20:16:00.702Z,98622.77
2019-03-11T20:18:34.542Z,98621.75
2019-03-11T20:21:07.794Z,98624.27
2019-03-11T20:23:40.590Z,98618.31
2019-03-11T20:26:12.886Z,98616.83
2019-03-11T20:28:45.120Z,98619.43
2019-03-11T20:31:17.648Z,98607.75
2019-03-11T20:33:50.271Z,98602.55
2019-03-11T20:36:25.024Z,98599.10
2019-03-11T20:38:57.277Z,98595.03
2019-03-11T20:41:30.043Z,98596.41
2019-03-11T20:44:04.883Z,98591.02
2019-03-11T20:46:36.228Z,98588.23
2019-03-11T20:49:08.669Z,98596.05
2019-03-11T20:51:42.008Z,98607.16
2019-03-11T20:54:15.108Z,98614.31
2019-03-11T20:56:47.330Z,98628.84
2019-03-11T20:59:20.375Z,98635.11
2019-03-11T21:01:53.024Z,98650.54
2019-03-11T21:04:25.904Z,98652.69
2019-03-11T21:06:58.122Z,98649.95
2019-03-11T21:09:30.546Z,98649.89
2019-03-11T21:12:02.808Z,98655.83
2019-03-11T21:14:35.070Z,98656.48
2019-03-11T21:17:08.500Z,98668.62
2019-03-11T21:19:40.556Z,98681.14
2019-03-11T21:22:12.272Z,98678.99
2019-03-11T21:24:44.439Z,98674.20
2019-03-11T21:27:16.732Z,98671.02
2019-03-11T21:29:48.939Z,98676.80
2019-03-11T21:32:21.247Z,98676.00
2019-03-11T21:34:53.568Z,98673.54
2019-03-11T21:37:25.742Z,98675.77
2019-03-11T21:39:58.353Z,98681.00
2019-03-11T21:42:30.423Z,98687.97
2019-03-11T21:45:02.704Z,98696.33
2019-03-11T21:47:34.803Z,98703.19
2019-03-11T21:50:09.958Z,98700.13
2019-03-11T21:52:42.157Z,98702.19
2019-03-11T21:55:15.248Z,98697.17
2019-03-11T21:57:47.966Z,98693.43
2019-03-11T22:00:32.910Z,98701.97
2019-03-11T22:02:56.974Z,98719.81
2019-03-11T22:05:29.064Z,98729.39
2019-03-11T22:08:01.181Z,98723.06
2019-03-11T22:10:33.075Z,98745.08
2019-03-11T22:13:05.425Z,98743.12
2019-03-11T22:15:37.376Z,98757.50
2019-03-11T22:18:09.288Z,98780.80
2019-03-11T22:20:41.794Z,98812.61
2019-03-11T22:23:14.203Z,98757.45
2019-03-11T22:25:48.021Z,98751.90
2019-03-11T22:28:21.531Z,98750.42
2019-03-11T22:30:53.650Z,98750.66
2019-03-11T22:33:25.985Z,98768.58
2019-03-11T22:35:58.937Z,98770.69
2019-03-11T22:38:31.041Z,98765.79
2019-03-11T22:41:02.998Z,98787.66
2019-03-11T22:43:35.084Z,98799.39
2019-03-11T22:46:07.230Z,98805.13
2019-03-11T22:48:39.675Z,98829.92
2019-03-11T22:51:11.444Z,98830.45
2019-03-11T22:53:43.550Z,98842.55
2019-03-11T22:56:15.852Z,98839.81
2019-03-11T22:58:47.991Z,98834.73
2019-03-11T23:01:20.988Z,98854.98
2019-03-11T23:03:53.084Z,98859.88
2019-03-11T23:06:25.052Z,98864.98
2019-03-11T23:08:57.086Z,98877.56
2019-03-11T23:11:29.039Z,98895.58
2019-03-11T23:14:01.038Z,98900.73
2019-03-11T23:16:32.935Z,98903.64
2019-03-11T23:19:05.445Z,98909.81
2019-03-11T23:21:37.522Z,98915.77
2019-03-11T23:24:10.293Z,98927.44
2019-03-11T23:26:42.372Z,98929.72
2019-03-11T23:29:15.303Z,98948.19
2019-03-11T23:31:46.973Z,98955.89
2019-03-11T23:34:20.766Z,98957.72
2019-03-11T23:36:52.740Z,98960.48
2019-03-11T23:39:25.521Z,98965.58
2019-03-11T23:41:57.455Z,98971.84
2019-03-11T23:44:29.459Z,98976.35
2019-03-11T23:47:00.973Z,99004.42
2019-03-11T23:49:32.558Z,99002.02
2019-03-11T23:52:04.249Z,99027.77
2019-03-11T23:54:35.925Z,99014.34
2019-03-11T23:57:07.382Z,99019.61
2019-03-11T23:59:38.993Z,99020.13
