createdAt,value
2022-09-26T00:08:09.900Z,2.07
2022-09-26T00:18:11.311Z,1.10
2022-09-26T00:28:13.311Z,1.17
2022-09-26T00:38:14.816Z,1.17
2022-09-26T00:48:18.225Z,1.97
2022-09-26T00:58:29.298Z,1.30
2022-09-26T01:08:43.871Z,1.90
2022-09-26T01:18:46.774Z,1.00
2022-09-26T01:29:14.090Z,1.20
2022-09-26T01:39:19.076Z,1.20
2022-09-26T01:49:46.063Z,1.10
2022-09-26T01:59:54.885Z,1.20
2022-09-26T02:20:16.435Z,1.70
2022-09-26T02:30:19.870Z,1.30
2022-09-26T02:40:27.869Z,1.17
2022-09-26T02:50:40.672Z,1.30
2022-09-26T03:00:56.411Z,1.70
2022-09-26T03:11:02.961Z,1.83
2022-09-26T03:21:05.477Z,2.10
2022-09-26T03:31:08.779Z,2.40
2022-09-26T03:41:20.236Z,2.37
2022-09-26T03:51:42.937Z,2.77
2022-09-26T04:01:45.085Z,2.27
2022-09-26T04:11:47.895Z,3.20
2022-09-26T04:21:52.072Z,2.80
2022-09-26T04:31:55.366Z,4.50
2022-09-26T04:42:04.851Z,4.55
2022-09-26T04:52:06.640Z,4.73
2022-09-26T05:02:08.644Z,4.37
2022-09-26T05:12:15.850Z,4.33
2022-09-26T05:22:20.743Z,3.83
2022-09-26T05:32:23.424Z,3.00
2022-09-26T05:42:26.405Z,3.23
2022-09-26T05:52:28.702Z,3.20
2022-09-26T06:02:30.603Z,2.60
2022-09-26T06:13:04.877Z,2.53
2022-09-26T06:23:12.965Z,2.17
2022-09-26T06:33:17.730Z,2.17
2022-09-26T06:43:51.859Z,2.43
2022-09-26T06:54:19.739Z,2.67
2022-09-26T07:04:27.353Z,3.03
2022-09-26T07:14:53.954Z,1.90
2022-09-26T07:25:01.716Z,2.00
2022-09-26T07:35:03.935Z,1.40
2022-09-26T07:45:28.716Z,1.30
2022-09-26T07:55:28.636Z,1.67
2022-09-26T08:06:01.658Z,1.10
2022-09-26T08:16:05.743Z,1.10
2022-09-26T08:26:12.272Z,0.80
2022-09-26T08:36:18.275Z,0.60
2022-09-26T08:47:02.119Z,0.53
2022-09-26T09:07:26.219Z,0.80
2022-09-26T09:17:35.802Z,0.80
2022-09-26T09:28:19.071Z,0.70
2022-09-26T09:38:26.935Z,0.87
2022-09-26T09:48:38.287Z,1.20
2022-09-26T09:58:42.854Z,1.10
2022-09-26T10:08:44.841Z,1.30
2022-09-26T10:19:09.173Z,0.97
2022-09-26T10:29:25.117Z,1.13
2022-09-26T10:39:48.979Z,1.13
2022-09-26T10:49:59.580Z,1.20
2022-09-26T11:00:39.118Z,0.70
2022-09-26T11:10:48.958Z,1.10
2022-09-26T11:21:27.835Z,0.93
2022-09-26T11:31:41.348Z,0.90
2022-09-26T11:42:10.281Z,0.57
2022-09-26T11:52:37.237Z,0.57
2022-09-26T12:03:11.145Z,0.50
2022-09-26T12:13:52.375Z,0.40
2022-09-26T12:24:24.031Z,0.60
2022-09-26T12:34:31.478Z,0.60
2022-09-26T12:45:08.222Z,0.57
2022-09-26T12:55:40.756Z,1.10
2022-09-26T13:06:23.288Z,0.60
2022-09-26T13:17:05.943Z,0.60
2022-09-26T13:27:16.407Z,1.10
2022-09-26T13:38:06.160Z,0.83
2022-09-26T13:48:17.882Z,0.70
2022-09-26T13:58:22.368Z,0.83
2022-09-26T14:08:42.495Z,0.70
2022-09-26T14:19:04.146Z,1.30
2022-09-26T14:29:25.160Z,1.43
2022-09-26T14:39:39.317Z,1.50
2022-09-26T14:49:41.234Z,1.00
2022-09-26T14:59:43.587Z,1.13
2022-09-26T15:09:55.124Z,1.30
2022-09-26T15:20:00.577Z,1.00
2022-09-26T15:30:07.135Z,0.97
2022-09-26T15:40:19.316Z,1.00
2022-09-26T15:50:27.299Z,1.10
2022-09-26T16:00:36.150Z,1.00
2022-09-26T16:10:38.148Z,1.20
2022-09-26T16:20:47.504Z,1.40
2022-09-26T16:31:26.885Z,1.10
2022-09-26T16:42:17.147Z,1.42
2022-09-26T16:52:34.514Z,1.40
2022-09-26T17:02:36.609Z,1.20
2022-09-26T17:12:38.833Z,1.30
2022-09-26T17:22:41.200Z,1.10
2022-09-26T17:32:50.489Z,0.97
2022-09-26T17:42:55.394Z,1.17
2022-09-26T17:52:59.036Z,4.87
2022-09-26T18:03:04.307Z,1.20
2022-09-26T18:13:13.299Z,1.30
2022-09-26T18:33:29.307Z,1.17
2022-09-26T18:43:31.989Z,1.27
2022-09-26T18:53:37.784Z,1.00
2022-09-26T19:03:41.998Z,0.70
2022-09-26T19:13:47.086Z,0.90
2022-09-26T19:23:49.547Z,1.27
2022-09-26T19:33:56.177Z,1.40
2022-09-26T19:43:57.926Z,0.70
2022-09-26T19:54:05.323Z,0.40
2022-09-26T20:04:17.301Z,0.37
2022-09-26T20:14:24.832Z,0.60
2022-09-26T20:24:27.877Z,0.53
2022-09-26T20:34:30.164Z,0.73
2022-09-26T20:44:33.721Z,0.50
2022-09-26T20:54:35.568Z,0.60
2022-09-26T21:15:16.612Z,0.77
2022-09-26T21:25:23.641Z,0.90
2022-09-26T21:35:37.108Z,1.00
2022-09-26T21:45:46.810Z,1.30
2022-09-26T21:55:56.191Z,1.90
2022-09-26T22:06:07.563Z,1.80
2022-09-26T22:16:20.731Z,1.67
2022-09-26T22:26:22.964Z,1.57
2022-09-26T22:36:30.922Z,1.70
2022-09-26T22:46:39.580Z,2.13
2022-09-26T22:56:41.817Z,1.90
2022-09-26T23:06:43.622Z,1.83
2022-09-26T23:16:51.900Z,2.10
2022-09-26T23:27:04.252Z,2.27
2022-09-26T23:37:06.255Z,2.33
2022-09-26T23:47:08.191Z,1.73
2022-09-26T23:57:18.351Z,2.50
