createdAt,value
2019-05-23T00:01:50.494Z,6.00
2019-05-23T00:04:23.091Z,5.23
2019-05-23T00:06:50.667Z,7.07
2019-05-23T00:09:17.655Z,7.17
2019-05-23T00:11:46.977Z,6.67
2019-05-23T00:14:29.774Z,5.57
2019-05-23T00:16:57.333Z,5.63
2019-05-23T00:19:25.607Z,6.70
2019-05-23T00:21:53.207Z,5.57
2019-05-23T00:24:21.519Z,6.53
2019-05-23T00:26:48.193Z,6.63
2019-05-23T00:29:16.079Z,5.83
2019-05-23T00:31:47.061Z,6.17
2019-05-23T00:34:14.429Z,8.17
2019-05-23T00:36:42.294Z,6.47
2019-05-23T00:39:08.976Z,6.80
2019-05-23T00:41:36.441Z,6.27
2019-05-23T00:44:04.233Z,5.63
2019-05-23T00:46:30.933Z,5.30
2019-05-23T00:48:58.200Z,6.80
2019-05-23T00:51:25.047Z,7.47
2019-05-23T00:53:52.107Z,7.70
2019-05-23T00:56:19.297Z,6.07
2019-05-23T00:58:45.945Z,5.20
2019-05-23T01:01:12.623Z,7.13
2019-05-23T01:03:39.822Z,9.67
2019-05-23T01:06:06.840Z,7.67
2019-05-23T01:08:34.472Z,6.57
2019-05-23T01:11:01.225Z,6.37
2019-05-23T01:13:29.184Z,7.30
2019-05-23T01:15:56.689Z,7.47
2019-05-23T01:18:24.289Z,6.40
2019-05-23T01:21:16.504Z,7.77
2019-05-23T01:23:46.503Z,7.57
2019-05-23T01:26:13.380Z,8.43
2019-05-23T01:28:40.033Z,9.63
2019-05-23T01:31:10.401Z,7.97
2019-05-23T01:33:37.415Z,7.10
2019-05-23T01:36:04.382Z,6.40
2019-05-23T01:38:31.361Z,7.90
2019-05-23T01:40:58.790Z,6.20
2019-05-23T01:43:26.932Z,9.50
2019-05-23T01:45:53.692Z,7.43
2019-05-23T01:48:20.526Z,6.87
2019-05-23T01:50:48.166Z,11.40
2019-05-23T01:53:15.190Z,7.23
2019-05-23T01:55:43.726Z,8.30
2019-05-23T01:58:10.715Z,8.00
2019-05-23T02:00:37.977Z,8.17
2019-05-23T02:03:05.025Z,8.23
2019-05-23T02:05:32.466Z,8.50
2019-05-23T02:07:59.979Z,6.67
2019-05-23T02:10:27.051Z,7.80
2019-05-23T02:12:54.915Z,8.50
2019-05-23T02:15:22.138Z,7.47
2019-05-23T02:17:49.219Z,8.27
2019-05-23T02:20:18.161Z,9.87
2019-05-23T02:22:45.019Z,10.33
2019-05-23T02:25:13.681Z,7.67
2019-05-23T02:27:40.727Z,8.80
2019-05-23T02:30:07.750Z,10.57
2019-05-23T02:32:34.595Z,8.97
2019-05-23T02:35:02.676Z,8.93
2019-05-23T02:37:55.951Z,6.80
2019-05-23T02:40:42.740Z,7.27
2019-05-23T02:43:11.538Z,7.07
2019-05-23T02:45:44.579Z,7.30
2019-05-23T02:48:13.974Z,6.97
2019-05-23T02:50:46.303Z,8.67
2019-05-23T02:53:15.490Z,7.37
2019-05-23T02:55:42.956Z,6.47
2019-05-23T02:58:35.091Z,8.57
2019-05-23T03:01:41.704Z,7.53
2019-05-23T03:04:13.370Z,6.97
2019-05-23T03:06:40.279Z,9.13
2019-05-23T03:09:07.765Z,7.77
2019-05-23T03:11:38.965Z,6.53
2019-05-23T03:14:05.886Z,8.37
2019-05-23T03:16:33.729Z,7.87
2019-05-23T03:19:05.764Z,8.90
2019-05-23T03:21:34.550Z,7.33
2019-05-23T03:24:01.472Z,8.30
2019-05-23T03:27:13.183Z,7.30
2019-05-23T03:29:40.271Z,8.80
2019-05-23T03:32:21.180Z,8.13
2019-05-23T03:34:52.911Z,7.63
2019-05-23T03:37:21.414Z,8.07
2019-05-23T03:39:48.369Z,9.23
2019-05-23T03:42:15.397Z,8.93
2019-05-23T03:44:44.261Z,10.27
2019-05-23T03:47:13.791Z,7.80
2019-05-23T03:49:41.724Z,8.97
2019-05-23T03:52:09.618Z,8.97
2019-05-23T03:54:36.367Z,10.10
2019-05-23T03:57:03.853Z,8.07
2019-05-23T03:59:30.592Z,9.63
2019-05-23T04:01:58.994Z,8.33
2019-05-23T04:04:26.921Z,8.17
2019-05-23T04:06:53.993Z,7.53
2019-05-23T04:09:21.001Z,7.70
2019-05-23T04:11:48.018Z,7.30
2019-05-23T04:14:15.051Z,8.47
2019-05-23T04:16:42.703Z,8.37
2019-05-23T04:19:09.458Z,8.17
2019-05-23T04:21:36.109Z,8.17
2019-05-23T04:24:02.990Z,9.70
2019-05-23T04:26:29.984Z,8.07
2019-05-23T04:28:57.362Z,8.83
2019-05-23T04:31:24.029Z,9.13
2019-05-23T04:33:50.839Z,7.83
2019-05-23T04:36:17.914Z,7.10
2019-05-23T04:38:44.947Z,7.20
2019-05-23T04:41:11.649Z,6.87
2019-05-23T04:43:38.478Z,8.73
2019-05-23T04:46:06.438Z,7.87
2019-05-23T04:48:34.045Z,4.77
2019-05-23T04:51:00.895Z,6.17
2019-05-23T04:53:27.536Z,7.57
2019-05-23T04:55:54.353Z,6.17
2019-05-23T04:58:20.991Z,8.30
2019-05-23T05:00:48.213Z,7.80
2019-05-23T05:03:18.132Z,8.67
2019-05-23T05:05:44.693Z,10.83
2019-05-23T05:08:11.379Z,7.93
2019-05-23T05:10:38.616Z,8.10
2019-05-23T05:13:05.928Z,6.17
2019-05-23T05:15:32.840Z,8.03
2019-05-23T05:17:59.676Z,9.27
2019-05-23T05:20:26.359Z,6.33
2019-05-23T05:22:53.193Z,7.27
2019-05-23T05:25:19.958Z,7.77
2019-05-23T05:27:47.085Z,8.27
2019-05-23T05:30:14.230Z,6.07
2019-05-23T05:32:45.306Z,9.07
2019-05-23T05:35:09.739Z,9.47
2019-05-23T05:37:36.452Z,6.60
2019-05-23T05:40:05.206Z,7.33
2019-05-23T05:42:33.217Z,7.33
2019-05-23T05:45:00.347Z,7.17
2019-05-23T05:47:27.280Z,7.50
2019-05-23T05:49:54.109Z,7.70
2019-05-23T05:52:21.580Z,7.13
2019-05-23T05:54:48.414Z,6.97
2019-05-23T05:57:15.224Z,6.83
2019-05-23T05:59:42.368Z,7.97
2019-05-23T06:02:11.958Z,8.27
2019-05-23T06:04:39.312Z,8.47
2019-05-23T06:07:16.876Z,9.37
2019-05-23T06:09:44.513Z,8.63
2019-05-23T06:12:12.040Z,8.23
2019-05-23T06:14:38.779Z,7.83
2019-05-23T06:17:07.786Z,6.53
2019-05-23T06:19:34.361Z,9.10
2019-05-23T06:22:02.164Z,7.50
2019-05-23T06:24:44.892Z,9.37
2019-05-23T06:26:58.657Z,9.67
2019-05-23T06:29:25.595Z,7.47
2019-05-23T06:31:52.927Z,8.03
2019-05-23T06:34:20.667Z,5.87
2019-05-23T06:36:48.084Z,7.33
2019-05-23T06:39:15.146Z,5.73
2019-05-23T06:41:42.029Z,7.20
2019-05-23T06:44:09.187Z,5.80
2019-05-23T06:46:35.882Z,8.07
2019-05-23T06:49:02.734Z,6.43
2019-05-23T06:51:30.298Z,8.67
2019-05-23T06:53:57.460Z,7.00
2019-05-23T06:56:24.716Z,8.63
2019-05-23T06:58:51.406Z,9.40
2019-05-23T07:01:18.311Z,7.83
2019-05-23T07:03:45.075Z,6.20
2019-05-23T07:06:14.570Z,6.70
2019-05-23T07:08:41.213Z,5.67
2019-05-23T07:11:07.832Z,6.63
2019-05-23T07:13:35.119Z,5.43
2019-05-23T07:16:01.927Z,6.20
2019-05-23T07:18:28.568Z,6.90
2019-05-23T07:20:55.706Z,6.90
2019-05-23T07:23:22.767Z,3.47
2019-05-23T07:25:49.475Z,2.93
2019-05-23T07:28:16.264Z,2.77
2019-05-23T07:30:42.994Z,4.37
2019-05-23T07:33:09.866Z,3.33
2019-05-23T07:35:36.544Z,3.30
2019-05-23T07:38:03.710Z,4.40
2019-05-23T07:40:31.615Z,3.27
2019-05-23T07:42:58.665Z,3.67
2019-05-23T07:45:30.655Z,3.17
2019-05-23T07:47:57.861Z,5.43
2019-05-23T07:50:24.573Z,3.90
2019-05-23T07:52:52.412Z,3.67
2019-05-23T07:55:27.188Z,4.47
2019-05-23T07:57:53.941Z,6.73
2019-05-23T08:00:25.894Z,8.37
2019-05-23T08:02:53.764Z,5.47
2019-05-23T08:05:21.463Z,4.67
2019-05-23T08:07:48.285Z,7.33
2019-05-23T08:10:30.941Z,6.53
2019-05-23T08:12:44.217Z,7.50
2019-05-23T08:15:11.208Z,5.10
2019-05-23T08:17:38.061Z,4.97
2019-05-23T08:20:05.509Z,8.30
2019-05-23T08:22:32.177Z,3.63
2019-05-23T08:24:58.874Z,5.43
2019-05-23T08:27:25.557Z,4.80
2019-05-23T08:29:52.616Z,3.67
2019-05-23T08:32:19.412Z,4.60
2019-05-23T08:34:46.454Z,4.53
2019-05-23T08:37:14.087Z,5.33
2019-05-23T08:39:41.116Z,2.47
2019-05-23T08:42:09.774Z,4.40
2019-05-23T08:44:37.118Z,8.50
2019-05-23T08:47:07.450Z,4.33
2019-05-23T08:49:34.166Z,2.93
2019-05-23T08:52:00.748Z,4.60
2019-05-23T08:54:28.000Z,3.50
2019-05-23T08:56:54.902Z,3.93
2019-05-23T08:59:22.220Z,3.83
2019-05-23T09:01:48.775Z,2.50
2019-05-23T09:04:16.102Z,6.10
2019-05-23T09:06:43.967Z,2.77
2019-05-23T09:09:28.492Z,3.43
2019-05-23T09:11:40.287Z,4.17
2019-05-23T09:14:07.909Z,3.43
2019-05-23T09:16:34.862Z,2.83
2019-05-23T09:19:01.624Z,2.83
2019-05-23T09:21:28.404Z,2.50
2019-05-23T09:23:55.007Z,3.13
2019-05-23T09:26:22.684Z,3.07
2019-05-23T09:28:50.282Z,1.87
2019-05-23T09:31:17.049Z,2.97
2019-05-23T09:33:43.909Z,4.60
2019-05-23T09:36:10.877Z,2.93
2019-05-23T09:38:37.690Z,3.93
2019-05-23T09:41:04.375Z,3.07
2019-05-23T09:43:32.288Z,2.83
2019-05-23T09:45:59.064Z,3.50
2019-05-23T09:48:26.353Z,2.70
2019-05-23T09:50:52.898Z,3.60
2019-05-23T09:53:19.885Z,2.43
2019-05-23T09:55:46.533Z,3.53
2019-05-23T09:58:13.447Z,2.90
2019-05-23T10:00:40.312Z,2.30
2019-05-23T10:03:06.940Z,2.83
2019-05-23T10:05:42.914Z,2.20
2019-05-23T10:08:02.281Z,1.70
2019-05-23T10:10:30.870Z,2.03
2019-05-23T10:12:57.539Z,1.73
2019-05-23T10:15:42.643Z,2.27
2019-05-23T10:18:15.709Z,2.40
2019-05-23T10:20:42.811Z,2.27
2019-05-23T10:23:09.512Z,1.43
2019-05-23T10:25:36.326Z,1.53
2019-05-23T10:28:03.942Z,1.97
2019-05-23T10:30:31.061Z,2.10
2019-05-23T10:32:57.955Z,3.60
2019-05-23T10:35:24.929Z,1.87
2019-05-23T10:37:51.709Z,1.70
2019-05-23T10:40:18.988Z,3.10
2019-05-23T10:42:45.637Z,1.53
2019-05-23T10:45:14.488Z,1.40
2019-05-23T10:47:41.250Z,2.97
2019-05-23T10:50:09.965Z,2.33
2019-05-23T10:52:37.068Z,2.37
2019-05-23T10:55:03.966Z,1.50
2019-05-23T10:57:30.828Z,2.00
2019-05-23T10:59:57.532Z,2.60
2019-05-23T11:02:26.987Z,1.67
2019-05-23T11:04:53.029Z,2.33
2019-05-23T11:07:19.674Z,2.57
2019-05-23T11:09:46.246Z,1.50
2019-05-23T11:12:14.058Z,1.50
2019-05-23T11:14:40.764Z,1.60
2019-05-23T11:17:07.490Z,1.23
2019-05-23T11:19:34.239Z,2.77
2019-05-23T11:22:00.811Z,2.87
2019-05-23T11:24:27.742Z,2.33
2019-05-23T11:26:54.482Z,1.50
2019-05-23T11:29:21.425Z,2.10
2019-05-23T11:31:48.125Z,1.80
2019-05-23T11:34:14.808Z,1.73
2019-05-23T11:36:41.622Z,1.23
2019-05-23T11:39:08.805Z,1.67
2019-05-23T11:41:36.536Z,1.13
2019-05-23T11:44:04.089Z,1.43
2019-05-23T11:46:35.860Z,2.00
2019-05-23T11:49:04.454Z,0.90
2019-05-23T11:51:31.651Z,1.93
2019-05-23T11:54:07.529Z,1.30
2019-05-23T11:56:26.997Z,4.00
2019-05-23T11:58:54.020Z,4.43
2019-05-23T12:01:31.257Z,1.57
2019-05-23T12:04:16.332Z,2.47
2019-05-23T12:07:06.748Z,2.30
2019-05-23T12:09:33.488Z,2.80
2019-05-23T12:12:00.251Z,2.70
2019-05-23T12:14:27.010Z,1.53
2019-05-23T12:16:55.446Z,1.30
2019-05-23T12:19:22.370Z,1.13
2019-05-23T12:21:49.389Z,1.73
2019-05-23T12:24:16.302Z,1.47
2019-05-23T12:26:43.222Z,1.73
2019-05-23T12:29:09.874Z,1.60
2019-05-23T12:31:36.554Z,2.77
2019-05-23T12:34:03.630Z,2.30
2019-05-23T12:36:30.483Z,6.20
2019-05-23T12:38:57.354Z,2.33
2019-05-23T12:41:23.986Z,1.50
2019-05-23T12:43:50.694Z,1.33
2019-05-23T12:46:17.283Z,1.27
2019-05-23T12:49:08.251Z,1.67
2019-05-23T12:51:36.893Z,1.83
2019-05-23T12:54:03.640Z,1.73
2019-05-23T12:56:30.708Z,2.23
2019-05-23T12:58:58.411Z,2.63
2019-05-23T13:01:25.851Z,1.93
2019-05-23T13:03:52.630Z,1.67
2019-05-23T13:06:19.407Z,2.67
2019-05-23T13:08:46.571Z,2.30
2019-05-23T13:11:13.953Z,2.13
2019-05-23T13:13:40.857Z,1.53
2019-05-23T13:16:07.701Z,1.40
2019-05-23T13:18:34.493Z,1.63
2019-05-23T13:21:01.346Z,1.47
2019-05-23T13:23:28.124Z,2.57
2019-05-23T13:25:54.762Z,2.90
2019-05-23T13:28:21.687Z,1.70
2019-05-23T13:30:48.342Z,1.73
2019-05-23T13:33:15.463Z,1.37
2019-05-23T13:35:43.006Z,1.57
2019-05-23T13:38:09.932Z,1.47
2019-05-23T13:40:36.630Z,1.97
2019-05-23T13:43:07.273Z,1.33
2019-05-23T13:45:32.785Z,2.47
2019-05-23T13:48:00.019Z,2.40
2019-05-23T13:50:26.697Z,4.53
2019-05-23T13:52:53.429Z,2.27
2019-05-23T13:55:20.761Z,1.57
2019-05-23T13:57:47.810Z,1.73
2019-05-23T14:00:15.831Z,1.63
2019-05-23T14:02:42.736Z,1.17
2019-05-23T14:05:10.141Z,2.00
2019-05-23T14:07:39.407Z,1.37
2019-05-23T14:10:06.576Z,0.97
2019-05-23T14:12:33.243Z,1.40
2019-05-23T14:15:00.038Z,2.10
2019-05-23T14:17:38.432Z,1.30
2019-05-23T14:20:05.897Z,1.10
2019-05-23T14:22:37.794Z,1.93
2019-05-23T14:25:04.519Z,0.90
2019-05-23T14:27:43.509Z,1.43
2019-05-23T14:30:33.412Z,1.10
2019-05-23T14:33:02.243Z,2.00
2019-05-23T14:35:30.465Z,1.10
2019-05-23T14:37:58.878Z,1.40
2019-05-23T14:40:25.726Z,2.00
2019-05-23T14:43:10.742Z,2.53
2019-05-23T14:46:06.030Z,2.43
2019-05-23T14:48:57.636Z,1.37
2019-05-23T14:51:35.915Z,1.10
2019-05-23T14:54:07.758Z,1.50
2019-05-23T14:56:37.118Z,4.87
2019-05-23T14:59:03.983Z,1.83
2019-05-23T15:01:32.598Z,2.53
2019-05-23T15:03:59.316Z,1.27
2019-05-23T15:06:26.003Z,1.20
2019-05-23T15:08:52.691Z,1.00
2019-05-23T15:11:19.366Z,1.73
2019-05-23T15:13:46.111Z,1.70
2019-05-23T15:16:13.880Z,0.87
2019-05-23T15:18:40.578Z,1.33
2019-05-23T15:21:07.439Z,1.33
2019-05-23T15:23:34.591Z,1.13
2019-05-23T15:26:01.644Z,1.47
2019-05-23T15:28:28.431Z,1.20
2019-05-23T15:30:55.210Z,1.10
2019-05-23T15:33:22.045Z,1.83
2019-05-23T15:35:48.906Z,1.80
2019-05-23T15:38:15.785Z,1.30
2019-05-23T15:40:42.344Z,1.33
2019-05-23T15:43:10.111Z,1.43
2019-05-23T15:45:37.639Z,1.00
2019-05-23T15:48:04.480Z,1.40
2019-05-23T15:50:39.936Z,1.30
2019-05-23T15:53:15.895Z,1.60
2019-05-23T15:55:51.713Z,1.80
2019-05-23T15:58:30.399Z,1.83
2019-05-23T16:01:09.258Z,1.10
2019-05-23T16:03:47.639Z,3.13
2019-05-23T16:06:16.337Z,2.23
2019-05-23T16:08:43.645Z,2.37
2019-05-23T16:11:10.624Z,1.20
2019-05-23T16:13:37.436Z,1.47
2019-05-23T16:16:04.169Z,1.30
2019-05-23T16:18:31.978Z,1.40
2019-05-23T16:20:58.860Z,2.20
2019-05-23T16:23:25.604Z,1.50
2019-05-23T16:25:52.520Z,1.70
2019-05-23T16:28:19.254Z,2.97
2019-05-23T16:30:46.156Z,1.97
2019-05-23T16:33:13.117Z,2.00
2019-05-23T16:35:40.035Z,1.53
2019-05-23T16:38:06.720Z,1.60
2019-05-23T16:40:33.450Z,1.43
2019-05-23T16:43:00.205Z,1.63
2019-05-23T16:45:26.822Z,1.20
2019-05-23T16:47:53.603Z,0.90
2019-05-23T16:50:20.823Z,0.90
2019-05-23T16:52:47.661Z,1.10
2019-05-23T16:55:20.504Z,2.70
2019-05-23T16:57:53.924Z,1.20
2019-05-23T17:00:38.944Z,1.43
2019-05-23T17:03:16.440Z,3.40
2019-05-23T17:05:52.845Z,1.22
2019-05-23T17:08:31.872Z,1.27
2019-05-23T17:11:24.210Z,1.20
2019-05-23T17:13:54.740Z,0.80
2019-05-23T17:16:29.047Z,2.10
2019-05-23T17:19:01.322Z,1.47
2019-05-23T17:21:47.940Z,1.60
2019-05-23T17:24:29.678Z,1.10
2019-05-23T17:27:04.178Z,1.20
2019-05-23T17:29:45.732Z,0.90
2019-05-23T17:32:14.887Z,2.10
2019-05-23T17:34:41.680Z,1.60
2019-05-23T17:37:09.775Z,1.00
2019-05-23T17:39:37.259Z,2.33
2019-05-23T17:42:04.597Z,1.57
2019-05-23T17:44:31.278Z,1.50
2019-05-23T17:46:58.492Z,1.30
2019-05-23T17:49:25.331Z,4.00
2019-05-23T17:51:52.053Z,5.13
2019-05-23T17:54:19.481Z,1.40
2019-05-23T17:56:46.549Z,1.50
2019-05-23T17:59:13.433Z,2.10
2019-05-23T18:01:40.721Z,1.90
2019-05-23T18:04:07.465Z,1.60
2019-05-23T18:06:34.651Z,1.20
2019-05-23T18:09:03.571Z,1.20
2019-05-23T18:11:30.201Z,1.77
2019-05-23T18:13:56.863Z,2.03
2019-05-23T18:16:24.134Z,1.60
2019-05-23T18:18:51.116Z,1.50
2019-05-23T18:21:18.741Z,1.27
2019-05-23T18:23:45.498Z,1.77
2019-05-23T18:26:12.990Z,1.30
2019-05-23T18:28:39.964Z,1.13
2019-05-23T18:31:12.852Z,1.37
2019-05-23T18:33:41.554Z,1.73
2019-05-23T18:36:09.100Z,2.13
2019-05-23T18:38:36.871Z,1.23
2019-05-23T18:41:09.018Z,1.33
2019-05-23T18:43:33.757Z,2.17
2019-05-23T18:46:03.885Z,1.77
2019-05-23T18:48:31.014Z,1.03
2019-05-23T18:50:57.967Z,1.70
2019-05-23T18:53:24.741Z,1.40
2019-05-23T18:55:51.565Z,1.70
2019-05-23T18:58:20.032Z,1.70
2019-05-23T19:01:01.342Z,1.87
2019-05-23T19:03:29.642Z,2.27
2019-05-23T19:05:56.623Z,1.70
2019-05-23T19:08:23.530Z,3.37
2019-05-23T19:10:50.494Z,2.20
2019-05-23T19:13:17.542Z,1.43
2019-05-23T19:15:46.497Z,1.40
2019-05-23T19:18:18.115Z,3.47
2019-05-23T19:20:46.603Z,1.80
2019-05-23T19:23:19.013Z,2.63
2019-05-23T19:25:47.174Z,3.03
2019-05-23T19:28:14.642Z,1.47
2019-05-23T19:30:41.791Z,2.50
2019-05-23T19:33:08.705Z,2.67
2019-05-23T19:35:36.663Z,1.97
2019-05-23T19:38:04.264Z,3.27
2019-05-23T19:40:31.399Z,1.97
2019-05-23T19:42:58.142Z,3.93
2019-05-23T19:45:25.195Z,3.20
2019-05-23T19:47:52.257Z,2.08
2019-05-23T19:50:19.089Z,2.07
2019-05-23T19:52:46.417Z,3.43
2019-05-23T19:55:13.206Z,4.83
2019-05-23T19:57:40.306Z,4.13
2019-05-23T20:00:09.324Z,3.17
2019-05-23T20:02:49.317Z,2.90
2019-05-23T20:05:36.115Z,2.70
2019-05-23T20:08:03.403Z,4.40
2019-05-23T20:10:30.231Z,3.43
2019-05-23T20:12:57.278Z,3.37
2019-05-23T20:18:12.993Z,3.67
2019-05-23T20:20:40.250Z,3.67
2019-05-23T20:23:07.647Z,3.20
2019-05-23T20:25:35.770Z,3.03
2019-05-23T20:28:03.358Z,2.93
2019-05-23T20:30:50.597Z,2.97
2019-05-23T20:33:17.978Z,2.87
2019-05-23T20:35:44.756Z,5.00
2019-05-23T20:38:11.644Z,1.97
2019-05-23T20:40:38.448Z,2.30
2019-05-23T20:43:05.312Z,3.27
2019-05-23T20:45:32.112Z,2.90
2019-05-23T20:47:58.954Z,3.10
2019-05-23T20:50:25.804Z,5.37
2019-05-23T20:52:52.477Z,2.60
2019-05-23T20:55:19.220Z,2.80
2019-05-23T20:57:45.891Z,2.37
2019-05-23T21:00:14.675Z,1.80
2019-05-23T21:02:41.874Z,3.13
2019-05-23T21:05:09.660Z,1.97
2019-05-23T21:07:36.369Z,5.57
2019-05-23T21:10:03.427Z,2.10
2019-05-23T21:12:30.700Z,2.47
2019-05-23T21:14:57.377Z,1.97
2019-05-23T21:17:25.490Z,3.77
2019-05-23T21:19:52.203Z,2.50
2019-05-23T21:22:18.959Z,3.10
2019-05-23T21:24:45.814Z,3.87
2019-05-23T21:27:12.351Z,2.80
2019-05-23T21:29:39.102Z,4.77
2019-05-23T21:32:06.284Z,3.27
2019-05-23T21:34:33.011Z,4.53
2019-05-23T21:37:00.278Z,3.77
2019-05-23T21:39:26.942Z,3.07
2019-05-23T21:41:53.465Z,2.93
2019-05-23T21:44:20.297Z,3.13
2019-05-23T21:46:46.899Z,2.67
2019-05-23T21:49:13.770Z,2.30
2019-05-23T21:51:40.467Z,2.67
2019-05-23T21:54:07.329Z,2.57
2019-05-23T21:56:33.993Z,3.87
2019-05-23T21:59:00.573Z,3.63
2019-05-23T22:01:43.022Z,1.90
2019-05-23T22:04:41.089Z,2.93
2019-05-23T22:07:08.605Z,3.33
2019-05-23T22:09:35.340Z,2.00
2019-05-23T22:12:03.110Z,3.00
2019-05-23T22:14:29.752Z,4.33
2019-05-23T22:16:56.511Z,5.80
2019-05-23T22:19:23.584Z,3.00
2019-05-23T22:21:50.231Z,2.83
2019-05-23T22:24:17.844Z,3.70
2019-05-23T22:26:45.788Z,4.87
2019-05-23T22:29:12.627Z,6.67
2019-05-23T22:31:39.532Z,6.03
2019-05-23T22:34:12.494Z,11.37
2019-05-23T22:36:39.229Z,8.33
2019-05-23T22:39:06.095Z,7.63
2019-05-23T22:41:32.805Z,6.23
2019-05-23T22:43:59.399Z,8.53
2019-05-23T22:46:26.629Z,5.87
2019-05-23T22:48:53.389Z,3.83
2019-05-23T22:51:19.984Z,3.33
2019-05-23T22:53:46.554Z,4.03
2019-05-23T22:56:13.472Z,3.20
2019-05-23T22:58:40.092Z,3.60
2019-05-23T23:01:06.925Z,3.30
2019-05-23T23:03:33.442Z,3.03
2019-05-23T23:06:00.468Z,3.00
2019-05-23T23:08:27.509Z,3.43
2019-05-23T23:10:54.142Z,4.50
2019-05-23T23:13:37.420Z,3.13
2019-05-23T23:15:49.918Z,2.90
2019-05-23T23:18:16.619Z,2.60
2019-05-23T23:20:45.808Z,2.80
2019-05-23T23:23:12.033Z,4.80
2019-05-23T23:25:39.742Z,2.93
2019-05-23T23:28:06.416Z,2.60
2019-05-23T23:30:35.677Z,3.50
2019-05-23T23:33:02.280Z,4.40
2019-05-23T23:35:28.915Z,4.00
2019-05-23T23:37:55.897Z,4.20
2019-05-23T23:40:22.536Z,5.43
2019-05-23T23:42:49.206Z,6.90
2019-05-23T23:45:34.428Z,5.37
2019-05-23T23:48:19.658Z,3.00
2019-05-23T23:51:04.612Z,2.90
2019-05-23T23:53:49.656Z,2.93
2019-05-23T23:56:34.519Z,4.07
2019-05-23T23:59:00.877Z,4.23
