createdAt,value
2022-11-08T00:02:09.793Z,99.90
2022-11-08T00:04:36.552Z,99.90
2022-11-08T00:07:21.738Z,99.90
2022-11-08T00:10:07.228Z,99.90
2022-11-08T00:12:52.872Z,99.90
2022-11-08T00:15:19.632Z,99.90
2022-11-08T00:17:46.301Z,99.90
2022-11-08T00:20:13.154Z,99.90
2022-11-08T00:22:39.862Z,99.90
2022-11-08T00:25:07.015Z,99.90
2022-11-08T00:27:33.665Z,99.90
2022-11-08T00:30:00.307Z,99.90
2022-11-08T00:32:27.441Z,99.90
2022-11-08T00:34:54.160Z,99.90
2022-11-08T00:37:22.483Z,99.90
2022-11-08T00:39:49.433Z,99.90
2022-11-08T00:42:16.200Z,99.90
2022-11-08T00:44:42.845Z,99.90
2022-11-08T00:47:09.532Z,99.90
2022-11-08T00:49:36.226Z,99.90
2022-11-08T00:52:03.039Z,99.90
2022-11-08T00:54:29.692Z,99.90
2022-11-08T00:56:56.314Z,99.90
2022-11-08T00:59:22.976Z,99.90
2022-11-08T01:01:49.854Z,99.90
2022-11-08T01:04:19.395Z,99.90
2022-11-08T01:06:46.255Z,99.90
2022-11-08T01:09:13.570Z,99.90
2022-11-08T01:11:45.201Z,99.90
2022-11-08T01:14:12.857Z,99.90
2022-11-08T01:16:39.547Z,99.90
2022-11-08T01:19:06.593Z,99.90
2022-11-08T01:21:33.250Z,99.90
2022-11-08T01:24:00.032Z,99.90
2022-11-08T01:26:28.689Z,99.90
2022-11-08T01:28:56.728Z,99.90
2022-11-08T01:31:26.399Z,99.90
2022-11-08T01:33:53.841Z,99.90
2022-11-08T01:36:23.532Z,99.90
2022-11-08T01:38:50.433Z,99.90
2022-11-08T01:41:18.609Z,99.90
2022-11-08T01:43:50.584Z,99.90
2022-11-08T01:46:20.076Z,99.90
2022-11-08T01:48:57.673Z,99.90
2022-11-08T01:51:33.465Z,99.90
2022-11-08T01:54:05.885Z,99.90
2022-11-08T01:56:32.735Z,99.90
2022-11-08T01:59:02.287Z,99.90
2022-11-08T02:01:29.028Z,99.90
2022-11-08T02:03:55.794Z,99.90
2022-11-08T02:06:22.483Z,99.90
2022-11-08T02:08:49.486Z,99.90
2022-11-08T02:11:18.252Z,99.90
2022-11-08T02:13:44.878Z,99.90
2022-11-08T02:16:13.857Z,99.90
2022-11-08T02:18:42.532Z,99.90
2022-11-08T02:21:11.618Z,99.90
2022-11-08T02:23:45.562Z,99.90
2022-11-08T02:26:12.606Z,99.90
2022-11-08T02:28:49.441Z,99.90
2022-11-08T02:31:18.068Z,99.90
2022-11-08T02:33:45.470Z,99.90
2022-11-08T02:36:20.102Z,99.90
2022-11-08T02:38:54.327Z,99.90
2022-11-08T02:41:21.326Z,99.90
2022-11-08T02:43:48.065Z,99.90
2022-11-08T02:46:14.780Z,99.90
2022-11-08T02:48:41.426Z,99.90
2022-11-08T02:51:08.295Z,99.90
2022-11-08T02:53:35.730Z,99.90
2022-11-08T02:56:02.498Z,99.90
2022-11-08T02:58:29.141Z,99.90
2022-11-08T03:00:55.838Z,99.90
2022-11-08T03:03:22.549Z,99.90
2022-11-08T03:05:49.238Z,99.90
2022-11-08T03:08:16.344Z,99.90
2022-11-08T03:10:43.363Z,99.90
2022-11-08T03:13:10.124Z,99.90
2022-11-08T03:15:36.769Z,99.90
2022-11-08T03:18:03.517Z,99.90
2022-11-08T03:20:33.083Z,99.90
2022-11-08T03:23:02.292Z,99.90
2022-11-08T03:25:29.360Z,99.90
2022-11-08T03:27:56.446Z,99.90
2022-11-08T03:30:23.107Z,99.90
2022-11-08T03:32:50.140Z,99.90
2022-11-08T03:35:17.225Z,99.90
2022-11-08T03:37:53.289Z,99.90
2022-11-08T03:40:20.562Z,99.90
2022-11-08T03:42:47.809Z,99.90
2022-11-08T03:45:17.782Z,99.90
2022-11-08T03:47:46.289Z,99.90
2022-11-08T03:50:14.521Z,99.90
2022-11-08T03:52:49.243Z,99.90
2022-11-08T03:55:17.560Z,99.90
2022-11-08T03:57:46.560Z,99.90
2022-11-08T04:00:15.356Z,99.90
2022-11-08T04:02:42.307Z,99.90
2022-11-08T04:05:10.678Z,99.90
2022-11-08T04:07:37.601Z,99.90
2022-11-08T04:10:06.041Z,99.90
2022-11-08T04:12:51.661Z,99.90
2022-11-08T04:15:21.364Z,99.90
2022-11-08T04:18:09.268Z,99.90
2022-11-08T04:21:06.253Z,99.90
2022-11-08T04:23:34.255Z,99.90
2022-11-08T04:26:04.118Z,99.90
2022-11-08T04:28:32.935Z,99.90
2022-11-08T04:31:21.056Z,99.90
2022-11-08T04:33:47.673Z,99.90
2022-11-08T04:36:16.262Z,99.90
2022-11-08T04:38:43.513Z,99.90
2022-11-08T04:41:12.683Z,99.90
2022-11-08T04:43:39.512Z,99.90
2022-11-08T04:46:08.478Z,99.90
2022-11-08T04:48:35.341Z,99.90
2022-11-08T04:51:13.869Z,99.90
2022-11-08T04:53:41.081Z,99.90
2022-11-08T04:56:15.382Z,99.90
2022-11-08T04:58:44.388Z,99.90
2022-11-08T05:01:12.655Z,99.90
2022-11-08T05:03:39.326Z,99.90
2022-11-08T05:06:20.999Z,99.90
2022-11-08T05:08:47.741Z,99.90
2022-11-08T05:11:17.487Z,99.90
2022-11-08T05:13:44.453Z,99.90
2022-11-08T05:16:14.536Z,99.90
2022-11-08T05:18:42.225Z,99.90
2022-11-08T05:21:30.458Z,99.90
2022-11-08T05:23:58.370Z,99.90
2022-11-08T05:26:25.622Z,99.90
2022-11-08T05:28:52.643Z,99.90
2022-11-08T05:31:19.356Z,99.90
2022-11-08T05:33:46.581Z,99.90
2022-11-08T05:36:16.096Z,99.90
2022-11-08T05:38:43.171Z,99.90
2022-11-08T05:41:18.389Z,99.90
2022-11-08T05:43:50.495Z,99.90
2022-11-08T05:46:18.681Z,99.90
2022-11-08T05:48:49.278Z,99.90
2022-11-08T05:51:17.579Z,99.90
2022-11-08T05:53:44.294Z,99.90
2022-11-08T05:56:10.937Z,99.90
2022-11-08T05:58:37.675Z,99.90
2022-11-08T06:01:07.150Z,99.90
2022-11-08T06:03:34.669Z,99.90
2022-11-08T06:06:03.328Z,99.90
2022-11-08T06:08:30.072Z,99.90
2022-11-08T06:11:05.898Z,99.90
2022-11-08T06:13:33.834Z,99.90
2022-11-08T06:16:02.666Z,99.90
2022-11-08T06:18:30.546Z,99.90
2022-11-08T06:21:01.534Z,99.90
2022-11-08T06:23:28.595Z,99.90
2022-11-08T06:25:55.310Z,99.90
2022-11-08T06:28:22.229Z,99.90
2022-11-08T06:30:49.264Z,99.90
2022-11-08T06:33:16.604Z,99.90
2022-11-08T06:35:43.609Z,99.90
2022-11-08T06:38:10.265Z,99.90
2022-11-08T06:40:40.079Z,99.90
2022-11-08T06:43:06.973Z,99.90
2022-11-08T06:45:33.603Z,99.90
2022-11-08T06:48:02.236Z,99.90
2022-11-08T06:50:30.641Z,99.90
2022-11-08T06:53:01.432Z,99.90
2022-11-08T06:55:28.870Z,99.90
2022-11-08T06:57:55.496Z,99.90
2022-11-08T07:00:22.523Z,99.90
2022-11-08T07:02:57.154Z,99.90
2022-11-08T07:05:24.346Z,99.90
2022-11-08T07:07:54.045Z,99.90
2022-11-08T07:10:22.581Z,99.90
2022-11-08T07:12:57.686Z,99.90
2022-11-08T07:15:24.349Z,99.90
2022-11-08T07:17:51.123Z,99.90
2022-11-08T07:20:18.127Z,99.90
2022-11-08T07:22:44.760Z,99.90
2022-11-08T07:25:11.380Z,99.90
2022-11-08T07:27:38.013Z,99.90
2022-11-08T07:30:05.960Z,99.90
2022-11-08T07:32:32.600Z,99.90
2022-11-08T07:34:59.243Z,99.90
2022-11-08T07:37:25.873Z,99.90
2022-11-08T07:39:52.511Z,99.90
2022-11-08T07:42:19.185Z,99.90
2022-11-08T07:44:45.835Z,99.90
2022-11-08T07:47:12.471Z,99.90
2022-11-08T07:49:39.075Z,99.90
2022-11-08T07:52:05.927Z,99.90
2022-11-08T07:54:32.555Z,99.90
2022-11-08T07:56:59.226Z,99.90
2022-11-08T07:59:25.860Z,99.90
2022-11-08T08:01:52.540Z,99.90
2022-11-08T08:04:19.225Z,99.90
2022-11-08T08:06:45.905Z,99.90
2022-11-08T08:09:12.535Z,99.90
2022-11-08T08:11:39.165Z,99.90
2022-11-08T08:14:05.784Z,99.90
2022-11-08T08:16:32.397Z,99.90
2022-11-08T08:18:59.034Z,99.90
2022-11-08T08:21:25.760Z,99.90
2022-11-08T08:23:52.386Z,99.90
2022-11-08T08:26:18.992Z,99.90
2022-11-08T08:28:45.613Z,99.90
2022-11-08T08:31:12.330Z,99.90
2022-11-08T08:33:39.302Z,99.90
2022-11-08T08:36:06.548Z,99.90
2022-11-08T08:38:33.988Z,99.90
2022-11-08T08:41:01.737Z,99.90
2022-11-08T08:43:29.775Z,99.90
2022-11-08T08:46:00.894Z,99.90
2022-11-08T08:48:28.173Z,99.90
2022-11-08T08:50:55.088Z,99.90
2022-11-08T08:53:22.162Z,99.90
2022-11-08T08:55:52.266Z,99.90
2022-11-08T08:58:20.180Z,99.90
2022-11-08T09:03:34.680Z,99.90
2022-11-08T09:06:01.933Z,99.90
2022-11-08T09:08:29.548Z,99.90
2022-11-08T09:10:58.461Z,99.90
2022-11-08T09:13:26.386Z,99.90
2022-11-08T09:15:54.176Z,99.90
2022-11-08T09:18:21.242Z,99.90
2022-11-08T09:20:48.162Z,99.90
2022-11-08T09:23:17.326Z,99.90
2022-11-08T09:25:44.260Z,99.90
2022-11-08T09:28:10.886Z,99.90
2022-11-08T09:30:37.682Z,99.90
2022-11-08T09:33:05.188Z,99.90
2022-11-08T09:35:31.918Z,99.90
2022-11-08T09:37:58.856Z,99.90
2022-11-08T09:40:55.786Z,98.30
2022-11-08T09:44:03.165Z,94.60
2022-11-08T09:46:50.974Z,90.80
2022-11-08T09:49:24.406Z,84.10
2022-11-08T09:51:51.534Z,74.10
2022-11-08T09:54:24.056Z,73.60
2022-11-08T09:56:52.781Z,69.50
2022-11-08T09:59:30.338Z,68.80
2022-11-08T10:01:57.078Z,69.70
2022-11-08T10:04:30.745Z,74.20
2022-11-08T10:07:29.626Z,74.50
2022-11-08T10:10:24.537Z,72.80
2022-11-08T10:13:22.663Z,73.50
2022-11-08T10:15:58.006Z,68.90
2022-11-08T10:18:45.825Z,70.10
2022-11-08T10:21:39.869Z,68.40
2022-11-08T10:24:25.137Z,61.50
2022-11-08T10:26:55.258Z,60.60
2022-11-08T10:29:29.298Z,56.60
2022-11-08T10:32:03.838Z,57.00
2022-11-08T10:34:39.519Z,56.30
2022-11-08T10:37:09.050Z,56.70
2022-11-08T10:39:42.639Z,53.20
2022-11-08T10:42:23.920Z,53.50
2022-11-08T10:44:50.649Z,54.70
2022-11-08T10:47:24.255Z,55.10
2022-11-08T10:49:52.252Z,55.10
2022-11-08T10:52:20.598Z,55.40
2022-11-08T10:54:58.230Z,54.90
2022-11-08T10:57:42.972Z,55.10
2022-11-08T11:00:21.874Z,54.60
2022-11-08T11:03:06.196Z,53.60
2022-11-08T11:05:40.481Z,54.80
2022-11-08T11:08:09.815Z,54.10
2022-11-08T11:10:44.799Z,52.90
2022-11-08T11:13:24.950Z,53.70
2022-11-08T11:15:58.330Z,53.80
2022-11-08T11:18:49.398Z,55.40
2022-11-08T11:21:21.897Z,58.40
2022-11-08T11:23:55.724Z,61.00
2022-11-08T11:26:47.875Z,65.40
2022-11-08T11:29:33.122Z,70.50
2022-11-08T11:32:21.590Z,71.00
2022-11-08T11:34:59.284Z,74.70
2022-11-08T11:37:45.295Z,75.70
2022-11-08T11:40:24.548Z,77.80
2022-11-08T11:43:05.466Z,80.90
2022-11-08T11:46:10.133Z,81.70
2022-11-08T11:48:44.327Z,84.80
2022-11-08T11:51:11.651Z,84.90
2022-11-08T11:53:41.719Z,85.30
2022-11-08T11:56:41.153Z,84.40
2022-11-08T11:59:08.231Z,85.10
2022-11-08T12:02:05.831Z,86.20
2022-11-08T12:05:10.282Z,88.80
2022-11-08T12:08:02.542Z,89.30
2022-11-08T12:11:15.722Z,90.40
2022-11-08T12:13:54.331Z,87.60
2022-11-08T12:16:50.388Z,88.80
2022-11-08T12:19:31.355Z,92.20
2022-11-08T12:22:21.667Z,91.00
2022-11-08T12:25:12.823Z,91.50
2022-11-08T12:27:52.317Z,92.10
2022-11-08T12:30:38.013Z,93.90
2022-11-08T12:33:10.610Z,94.30
2022-11-08T12:36:03.969Z,94.90
2022-11-08T12:39:09.622Z,94.90
2022-11-08T12:41:51.592Z,95.30
2022-11-08T12:44:36.602Z,96.60
2022-11-08T12:47:41.819Z,94.60
2022-11-08T12:50:30.454Z,95.00
2022-11-08T12:53:34.679Z,93.60
2022-11-08T12:56:03.946Z,91.70
2022-11-08T12:58:44.181Z,91.40
2022-11-08T13:01:16.456Z,91.30
2022-11-08T13:03:43.070Z,87.60
2022-11-08T13:06:30.256Z,85.20
2022-11-08T13:09:35.609Z,83.20
2022-11-08T13:12:23.857Z,85.20
2022-11-08T13:14:50.717Z,84.80
2022-11-08T13:17:19.031Z,83.80
2022-11-08T13:19:51.135Z,87.10
2022-11-08T13:22:30.135Z,85.60
2022-11-08T13:25:07.559Z,88.60
2022-11-08T13:27:36.942Z,90.10
2022-11-08T13:30:15.611Z,89.50
2022-11-08T13:33:04.122Z,90.90
2022-11-08T13:35:49.171Z,92.00
2022-11-08T13:38:35.325Z,93.00
2022-11-08T13:41:17.310Z,92.60
2022-11-08T13:43:44.514Z,92.50
2022-11-08T13:46:20.522Z,92.10
2022-11-08T13:49:03.434Z,92.50
2022-11-08T13:51:39.712Z,92.80
2022-11-08T13:54:21.607Z,93.50
2022-11-08T13:56:56.259Z,94.40
2022-11-08T13:59:32.221Z,95.20
2022-11-08T14:02:04.042Z,95.10
2022-11-08T14:04:34.775Z,96.30
2022-11-08T14:07:11.355Z,97.00
2022-11-08T14:10:16.830Z,97.40
2022-11-08T14:12:59.279Z,97.70
2022-11-08T14:15:35.568Z,98.20
2022-11-08T14:18:11.151Z,98.80
2022-11-08T14:20:43.433Z,99.00
2022-11-08T14:23:21.284Z,99.40
2022-11-08T14:26:00.105Z,99.80
2022-11-08T14:28:32.926Z,99.80
2022-11-08T14:31:01.488Z,99.90
2022-11-08T14:33:30.648Z,99.90
2022-11-08T14:36:08.168Z,99.90
2022-11-08T14:39:04.035Z,99.90
2022-11-08T14:41:33.236Z,99.90
2022-11-08T14:44:01.307Z,99.90
2022-11-08T14:46:32.374Z,99.90
2022-11-08T14:49:28.151Z,99.90
2022-11-08T14:52:33.092Z,99.90
2022-11-08T14:55:09.365Z,99.90
2022-11-08T14:57:41.230Z,99.90
2022-11-08T15:00:20.225Z,99.90
2022-11-08T15:02:56.379Z,99.90
2022-11-08T15:05:42.609Z,99.90
2022-11-08T15:08:24.711Z,99.90
2022-11-08T15:10:57.204Z,99.90
2022-11-08T15:13:25.519Z,99.90
2022-11-08T15:16:04.841Z,99.90
2022-11-08T15:18:36.290Z,99.90
2022-11-08T15:21:21.958Z,99.90
2022-11-08T15:23:51.084Z,99.90
2022-11-08T15:26:22.379Z,99.90
2022-11-08T15:29:18.245Z,99.90
2022-11-08T15:31:51.818Z,99.90
2022-11-08T15:34:37.167Z,99.90
2022-11-08T15:37:27.692Z,99.90
2022-11-08T15:39:55.423Z,99.90
2022-11-08T15:42:22.486Z,99.90
2022-11-08T15:44:59.268Z,99.90
2022-11-08T15:48:01.011Z,99.90
2022-11-08T15:50:30.431Z,99.90
2022-11-08T15:53:02.047Z,99.90
2022-11-08T15:55:31.603Z,99.90
2022-11-08T15:57:59.150Z,99.90
2022-11-08T16:00:28.586Z,99.90
2022-11-08T16:02:55.827Z,99.90
2022-11-08T16:05:25.192Z,99.90
2022-11-08T16:07:52.628Z,99.90
2022-11-08T16:10:31.936Z,99.90
2022-11-08T16:13:00.790Z,99.90
2022-11-08T16:15:30.261Z,99.90
2022-11-08T16:17:57.103Z,99.90
2022-11-08T16:20:34.628Z,99.90
2022-11-08T16:23:03.654Z,99.90
2022-11-08T16:25:34.947Z,99.90
2022-11-08T16:28:08.603Z,99.90
2022-11-08T16:30:35.557Z,99.90
2022-11-08T16:33:11.437Z,99.90
2022-11-08T16:35:38.070Z,99.90
2022-11-08T16:38:08.680Z,99.90
2022-11-08T16:40:35.372Z,99.90
2022-11-08T16:43:01.980Z,99.90
2022-11-08T16:45:58.457Z,99.90
2022-11-08T16:48:22.657Z,99.90
2022-11-08T16:50:49.533Z,99.90
2022-11-08T16:53:21.517Z,99.90
2022-11-08T16:55:48.198Z,99.90
2022-11-08T16:58:15.057Z,99.90
2022-11-08T17:00:44.228Z,99.90
2022-11-08T17:03:18.274Z,99.90
2022-11-08T17:05:44.937Z,99.90
2022-11-08T17:08:11.628Z,99.90
2022-11-08T17:10:38.342Z,99.90
2022-11-08T17:13:05.011Z,99.90
2022-11-08T17:15:31.848Z,99.90
2022-11-08T17:17:59.039Z,99.90
2022-11-08T17:20:26.383Z,99.90
2022-11-08T17:22:53.184Z,99.90
2022-11-08T17:25:22.394Z,99.90
2022-11-08T17:27:52.988Z,99.90
2022-11-08T17:30:25.412Z,99.90
2022-11-08T17:32:53.327Z,99.90
2022-11-08T17:35:20.106Z,99.90
2022-11-08T17:37:46.791Z,99.90
2022-11-08T17:40:13.434Z,99.90
2022-11-08T17:42:40.156Z,99.90
2022-11-08T17:45:09.836Z,99.90
2022-11-08T17:47:36.915Z,99.90
2022-11-08T17:50:04.287Z,99.90
2022-11-08T17:52:30.999Z,99.90
2022-11-08T17:54:57.689Z,99.90
2022-11-08T17:57:24.330Z,99.90
2022-11-08T17:59:50.981Z,99.90
2022-11-08T18:02:17.729Z,99.90
2022-11-08T18:04:44.384Z,99.90
2022-11-08T18:07:11.141Z,99.90
2022-11-08T18:09:38.085Z,99.90
2022-11-08T18:12:05.188Z,99.90
2022-11-08T18:14:32.005Z,99.90
2022-11-08T18:16:59.739Z,99.90
2022-11-08T18:19:26.515Z,99.90
2022-11-08T18:21:53.266Z,99.90
2022-11-08T18:24:20.151Z,99.90
2022-11-08T18:26:46.809Z,99.90
2022-11-08T18:29:13.495Z,99.90
2022-11-08T18:31:40.129Z,99.90
2022-11-08T18:34:06.776Z,99.90
2022-11-08T18:36:33.450Z,99.90
2022-11-08T18:39:00.888Z,99.90
2022-11-08T18:41:29.900Z,99.90
2022-11-08T18:43:58.560Z,99.90
2022-11-08T18:46:27.635Z,99.90
2022-11-08T18:48:54.638Z,99.90
2022-11-08T18:51:22.649Z,99.90
2022-11-08T18:53:49.882Z,99.90
2022-11-08T18:56:16.533Z,99.90
2022-11-08T18:58:44.806Z,99.90
2022-11-08T19:01:11.486Z,99.90
2022-11-08T19:03:38.600Z,99.90
2022-11-08T19:06:05.646Z,99.90
2022-11-08T19:08:32.731Z,99.90
2022-11-08T19:11:03.040Z,99.90
2022-11-08T19:13:32.340Z,99.90
2022-11-08T19:16:00.135Z,99.90
2022-11-08T19:18:27.934Z,99.90
2022-11-08T19:21:06.651Z,99.90
2022-11-08T19:23:34.526Z,99.90
2022-11-08T19:26:04.600Z,99.90
2022-11-08T19:28:37.118Z,99.90
2022-11-08T19:31:04.488Z,99.90
2022-11-08T19:33:32.725Z,99.90
2022-11-08T19:36:08.322Z,99.90
2022-11-08T19:38:36.448Z,99.90
2022-11-08T19:41:08.588Z,99.90
2022-11-08T19:43:36.325Z,99.90
2022-11-08T19:46:05.843Z,99.90
2022-11-08T19:48:35.775Z,99.90
2022-11-08T19:51:04.582Z,99.90
2022-11-08T19:53:32.032Z,99.90
2022-11-08T19:56:03.748Z,99.90
2022-11-08T19:58:32.850Z,99.90
2022-11-08T20:01:08.841Z,99.90
2022-11-08T20:03:35.747Z,99.90
2022-11-08T20:06:02.427Z,99.90
2022-11-08T20:08:29.053Z,99.90
2022-11-08T20:10:55.674Z,99.90
2022-11-08T20:13:22.358Z,99.90
2022-11-08T20:15:49.009Z,99.90
2022-11-08T20:18:16.197Z,99.90
2022-11-08T20:20:44.307Z,99.90
2022-11-08T20:23:16.089Z,99.90
2022-11-08T20:25:43.008Z,99.90
2022-11-08T20:28:09.646Z,99.90
2022-11-08T20:30:36.394Z,99.90
2022-11-08T20:33:03.041Z,99.90
2022-11-08T20:35:29.679Z,99.90
2022-11-08T20:37:57.181Z,99.90
2022-11-08T20:40:23.845Z,99.90
2022-11-08T20:42:50.462Z,99.90
2022-11-08T20:45:17.176Z,99.90
2022-11-08T20:47:43.795Z,99.90
2022-11-08T20:50:11.009Z,99.90
2022-11-08T20:52:37.652Z,99.90
2022-11-08T20:55:04.539Z,99.90
2022-11-08T20:57:31.171Z,99.90
2022-11-08T21:00:07.016Z,99.90
2022-11-08T21:02:39.337Z,99.90
2022-11-08T21:05:06.462Z,99.90
2022-11-08T21:08:02.053Z,99.90
2022-11-08T21:10:41.740Z,99.90
2022-11-08T21:13:06.514Z,99.90
2022-11-08T21:15:33.170Z,99.90
2022-11-08T21:17:59.767Z,99.90
2022-11-08T21:20:26.829Z,99.90
2022-11-08T21:22:53.469Z,99.90
2022-11-08T21:25:21.196Z,99.90
2022-11-08T21:27:47.810Z,99.90
2022-11-08T21:30:14.465Z,99.90
2022-11-08T21:32:41.095Z,99.90
2022-11-08T21:35:08.114Z,99.90
2022-11-08T21:37:34.792Z,99.90
2022-11-08T21:40:01.442Z,99.90
2022-11-08T21:42:28.108Z,99.90
2022-11-08T21:44:54.740Z,99.90
2022-11-08T21:47:21.464Z,99.90
2022-11-08T21:49:48.208Z,99.90
2022-11-08T21:52:14.836Z,99.90
2022-11-08T21:54:41.476Z,99.90
2022-11-08T21:57:08.158Z,99.90
2022-11-08T21:59:34.790Z,99.90
2022-11-08T22:02:01.546Z,99.90
2022-11-08T22:04:28.148Z,99.90
2022-11-08T22:06:54.891Z,99.90
2022-11-08T22:09:21.657Z,99.90
2022-11-08T22:11:48.474Z,99.90
2022-11-08T22:14:15.398Z,99.90
2022-11-08T22:16:42.075Z,99.90
2022-11-08T22:19:09.721Z,99.90
2022-11-08T22:21:40.002Z,99.90
2022-11-08T22:24:12.698Z,99.90
2022-11-08T22:26:40.841Z,99.90
2022-11-08T22:29:07.742Z,99.90
2022-11-08T22:31:34.538Z,99.90
2022-11-08T22:34:02.067Z,99.90
2022-11-08T22:36:29.056Z,99.90
2022-11-08T22:38:55.967Z,99.90
2022-11-08T22:41:23.322Z,99.90
2022-11-08T22:43:50.576Z,99.90
2022-11-08T22:46:17.473Z,99.90
2022-11-08T22:48:44.377Z,99.90
2022-11-08T22:51:11.512Z,99.90
2022-11-08T22:53:38.908Z,99.90
2022-11-08T22:56:10.820Z,99.90
2022-11-08T22:58:38.216Z,99.90
2022-11-08T23:01:05.197Z,99.90
2022-11-08T23:03:31.845Z,99.90
2022-11-08T23:05:58.510Z,99.90
2022-11-08T23:08:26.356Z,99.90
2022-11-08T23:11:11.784Z,99.90
2022-11-08T23:13:58.779Z,99.90
2022-11-08T23:16:37.899Z,99.90
2022-11-08T23:19:29.078Z,99.90
2022-11-08T23:22:14.523Z,99.90
2022-11-08T23:24:42.838Z,99.90
2022-11-08T23:27:29.128Z,99.90
2022-11-08T23:30:14.531Z,99.90
2022-11-08T23:32:46.220Z,99.90
2022-11-08T23:35:13.757Z,99.90
2022-11-08T23:37:40.628Z,99.90
2022-11-08T23:40:27.473Z,99.90
2022-11-08T23:43:23.855Z,99.90
2022-11-08T23:45:51.268Z,99.90
2022-11-08T23:48:18.159Z,99.90
2022-11-08T23:50:52.762Z,99.90
2022-11-08T23:53:21.080Z,99.90
2022-11-08T23:55:48.096Z,99.90
2022-11-08T23:58:15.040Z,99.90
