createdAt,value
2022-09-10T00:06:43.172Z,13.97
2022-09-10T00:21:43.243Z,14.06
2022-09-10T00:36:43.867Z,13.96
2022-09-10T00:51:43.946Z,13.70
2022-09-10T01:06:44.026Z,13.32
2022-09-10T01:21:44.105Z,12.74
2022-09-10T01:36:44.228Z,12.46
2022-09-10T01:51:44.317Z,12.28
2022-09-10T02:06:44.391Z,12.57
2022-09-10T02:21:44.503Z,12.57
2022-09-10T02:36:44.648Z,12.50
2022-09-10T02:51:45.686Z,12.77
2022-09-10T03:06:45.782Z,12.57
2022-09-10T03:21:45.915Z,12.09
2022-09-10T03:36:45.958Z,12.19
2022-09-10T03:51:46.037Z,11.83
2022-09-10T04:06:46.159Z,11.72
2022-09-10T04:21:46.254Z,11.43
2022-09-10T04:36:46.431Z,11.18
2022-09-10T04:51:47.509Z,11.24
2022-09-10T05:06:47.603Z,11.75
2022-09-10T05:21:47.682Z,12.16
2022-09-10T05:36:47.794Z,12.93
2022-09-10T05:51:47.875Z,14.17
2022-09-10T06:06:48.476Z,15.07
2022-09-10T06:21:48.746Z,16.27
2022-09-10T06:36:49.760Z,17.01
2022-09-10T06:51:50.003Z,17.34
2022-09-10T07:06:51.132Z,18.55
2022-09-10T07:21:52.298Z,19.21
2022-09-10T07:36:53.371Z,19.76
2022-09-10T07:51:59.134Z,19.81
2022-09-10T08:06:59.521Z,20.51
2022-09-10T08:22:00.830Z,21.38
2022-09-10T08:37:00.966Z,22.21
2022-09-10T08:52:01.069Z,22.67
2022-09-10T09:07:01.185Z,23.47
2022-09-10T09:22:01.260Z,24.34
2022-09-10T09:37:01.541Z,24.00
2022-09-10T09:52:02.508Z,23.85
2022-09-10T10:07:04.026Z,23.80
2022-09-10T10:22:04.131Z,24.25
2022-09-10T10:37:04.233Z,24.96
2022-09-10T10:52:04.330Z,24.31
2022-09-10T11:07:04.466Z,24.96
2022-09-10T11:22:04.551Z,25.35
2022-09-10T11:37:04.677Z,25.45
2022-09-10T11:52:04.756Z,25.98
2022-09-10T12:07:04.854Z,25.10
2022-09-10T12:22:04.934Z,25.28
2022-09-10T12:37:05.113Z,24.69
2022-09-10T12:52:06.261Z,24.12
2022-09-10T13:07:06.334Z,24.84
2022-09-10T13:22:06.447Z,25.58
2022-09-10T13:37:06.593Z,25.45
2022-09-10T13:52:06.858Z,24.58
2022-09-10T14:07:07.875Z,24.09
2022-09-10T14:22:10.160Z,23.57
2022-09-10T14:37:11.193Z,23.01
2022-09-10T14:52:11.250Z,22.68
2022-09-10T15:07:11.360Z,22.10
2022-09-10T15:22:11.752Z,21.54
2022-09-10T15:37:12.682Z,21.13
2022-09-10T15:52:14.606Z,21.01
2022-09-10T16:07:16.893Z,20.80
2022-09-10T16:22:20.799Z,20.67
2022-09-10T16:37:22.495Z,20.52
2022-09-10T16:52:23.837Z,20.21
2022-09-10T17:07:25.264Z,19.87
2022-09-10T17:22:28.085Z,19.37
2022-09-10T17:37:29.523Z,18.81
2022-09-10T17:52:31.868Z,18.51
2022-09-10T18:07:34.744Z,17.74
2022-09-10T18:22:36.555Z,17.54
2022-09-10T18:37:37.925Z,17.16
2022-09-10T18:52:39.631Z,17.01
2022-09-10T19:07:40.921Z,16.70
2022-09-10T19:22:43.184Z,16.57
2022-09-10T19:57:10.233Z,16.52
2022-09-10T20:12:12.636Z,16.08
2022-09-10T20:27:14.297Z,15.41
2022-09-10T20:42:17.960Z,14.99
2022-09-10T20:57:19.855Z,14.58
2022-09-10T21:12:21.496Z,14.28
2022-09-10T21:27:22.886Z,14.07
2022-09-10T21:42:23.471Z,13.97
2022-09-10T21:57:24.838Z,13.63
2022-09-10T22:12:26.459Z,13.42
2022-09-10T22:27:26.829Z,13.52
2022-09-10T22:42:28.590Z,13.55
2022-09-10T22:57:30.326Z,13.49
2022-09-10T23:12:30.433Z,13.23
2022-09-10T23:27:31.866Z,13.00
2022-09-10T23:42:33.673Z,13.25
2022-09-10T23:57:33.900Z,13.33
