createdAt,value
2017-08-11T00:01:23.164Z,16.30
2017-08-11T00:03:51.380Z,16.30
2017-08-11T00:06:18.836Z,16.30
2017-08-11T00:08:46.292Z,16.30
2017-08-11T00:11:13.758Z,16.30
2017-08-11T00:13:41.208Z,16.30
2017-08-11T00:16:08.664Z,16.30
2017-08-11T00:18:36.124Z,16.30
2017-08-11T00:21:03.588Z,16.30
2017-08-11T00:23:31.060Z,16.30
2017-08-11T00:25:58.520Z,16.30
2017-08-11T00:28:27.059Z,16.30
2017-08-11T00:30:54.522Z,16.30
2017-08-11T00:33:21.969Z,16.30
2017-08-11T00:35:49.438Z,16.30
2017-08-11T00:38:16.889Z,16.30
2017-08-11T00:40:44.352Z,16.30
2017-08-11T00:43:11.817Z,16.30
2017-08-11T00:45:39.284Z,16.30
2017-08-11T00:48:06.735Z,16.30
2017-08-11T00:50:34.188Z,16.20
2017-08-11T00:53:01.657Z,16.20
2017-08-11T00:55:29.117Z,16.20
2017-08-11T00:57:56.576Z,16.20
2017-08-11T01:00:24.037Z,16.20
2017-08-11T01:02:51.499Z,16.20
2017-08-11T01:05:18.946Z,16.20
2017-08-11T01:07:46.400Z,16.20
2017-08-11T01:10:13.857Z,16.20
2017-08-11T01:12:41.317Z,16.20
2017-08-11T01:15:09.571Z,16.20
2017-08-11T01:17:37.012Z,16.20
2017-08-11T01:20:04.477Z,16.20
2017-08-11T01:22:31.932Z,16.20
2017-08-11T01:24:59.393Z,16.20
2017-08-11T01:27:26.849Z,16.20
2017-08-11T01:29:54.308Z,16.20
2017-08-11T01:32:21.772Z,16.20
2017-08-11T01:34:49.224Z,16.20
2017-08-11T01:37:16.711Z,16.10
2017-08-11T01:39:44.164Z,16.20
2017-08-11T01:42:11.625Z,16.20
2017-08-11T01:44:39.072Z,16.20
2017-08-11T01:47:06.537Z,16.20
2017-08-11T01:49:34.001Z,16.20
2017-08-11T01:52:01.464Z,16.20
2017-08-11T01:54:28.919Z,16.20
2017-08-11T01:56:59.760Z,16.20
2017-08-11T01:59:27.216Z,16.20
2017-08-11T02:01:54.677Z,16.30
2017-08-11T02:04:22.905Z,16.30
2017-08-11T02:06:50.364Z,16.30
2017-08-11T02:09:17.824Z,16.30
2017-08-11T02:11:45.292Z,16.30
2017-08-11T02:14:12.749Z,16.30
2017-08-11T02:16:40.205Z,16.30
2017-08-11T02:19:07.669Z,16.30
2017-08-11T02:21:35.134Z,16.30
2017-08-11T02:24:02.583Z,16.30
2017-08-11T02:26:30.040Z,16.30
2017-08-11T02:28:57.502Z,16.30
2017-08-11T02:31:24.960Z,16.30
2017-08-11T02:33:52.421Z,16.30
2017-08-11T02:36:19.894Z,16.30
2017-08-11T02:38:47.345Z,16.40
2017-08-11T02:41:15.619Z,16.40
2017-08-11T02:43:43.082Z,16.30
2017-08-11T02:46:11.301Z,16.30
2017-08-11T02:48:38.761Z,16.30
2017-08-11T02:51:06.217Z,16.30
2017-08-11T02:53:33.685Z,16.30
2017-08-11T02:56:01.148Z,16.30
2017-08-11T02:58:28.612Z,16.30
2017-08-11T03:00:56.073Z,16.30
2017-08-11T03:03:23.550Z,16.30
2017-08-11T03:05:51.013Z,16.30
2017-08-11T03:08:18.473Z,16.30
2017-08-11T03:10:45.941Z,16.30
2017-08-11T03:13:13.398Z,16.20
2017-08-11T03:15:40.861Z,16.20
2017-08-11T03:18:08.327Z,16.20
2017-08-11T03:20:35.789Z,16.30
2017-08-11T03:23:03.245Z,16.30
2017-08-11T03:25:30.714Z,16.30
2017-08-11T03:27:58.176Z,16.30
2017-08-11T03:30:25.638Z,16.30
2017-08-11T03:32:53.088Z,16.30
2017-08-11T03:35:20.554Z,16.30
2017-08-11T03:37:48.000Z,16.30
2017-08-11T03:40:15.457Z,16.30
2017-08-11T03:42:42.925Z,16.30
2017-08-11T03:45:10.375Z,16.30
2017-08-11T03:47:37.827Z,16.30
2017-08-11T03:50:06.047Z,16.30
2017-08-11T03:52:33.509Z,16.30
2017-08-11T03:55:02.310Z,16.30
2017-08-11T03:57:30.877Z,16.30
2017-08-11T03:59:58.639Z,16.20
2017-08-11T04:02:26.101Z,16.20
2017-08-11T04:04:53.557Z,16.20
2017-08-11T04:07:22.145Z,16.20
2017-08-11T04:09:49.600Z,16.20
2017-08-11T04:12:17.064Z,16.20
2017-08-11T04:14:44.525Z,16.10
2017-08-11T04:17:11.988Z,16.20
2017-08-11T04:19:39.450Z,16.20
2017-08-11T04:22:07.669Z,16.10
2017-08-11T04:24:35.133Z,16.10
2017-08-11T04:27:02.610Z,16.10
2017-08-11T04:29:30.068Z,16.10
2017-08-11T04:31:57.529Z,16.10
2017-08-11T04:34:24.988Z,16.10
2017-08-11T04:36:52.448Z,16.10
2017-08-11T04:39:19.908Z,16.10
2017-08-11T04:41:47.368Z,16.10
2017-08-11T04:44:14.828Z,16.10
2017-08-11T04:46:42.289Z,16.10
2017-08-11T04:49:09.744Z,16.10
2017-08-11T04:51:37.209Z,16.00
2017-08-11T04:54:04.679Z,15.90
2017-08-11T04:56:32.141Z,16.00
2017-08-11T04:58:59.600Z,16.00
2017-08-11T05:01:27.061Z,16.00
2017-08-11T05:03:54.525Z,16.00
2017-08-11T05:06:21.984Z,16.00
2017-08-11T05:08:49.445Z,15.90
2017-08-11T05:11:16.902Z,15.90
2017-08-11T05:13:44.362Z,15.90
2017-08-11T05:16:11.820Z,16.00
2017-08-11T05:18:39.289Z,15.90
2017-08-11T05:21:06.736Z,16.00
2017-08-11T05:23:34.201Z,16.00
2017-08-11T05:26:01.678Z,16.00
2017-08-11T05:28:29.139Z,16.00
2017-08-11T05:30:56.606Z,16.00
2017-08-11T05:33:24.072Z,15.90
2017-08-11T05:35:51.532Z,15.90
2017-08-11T05:38:18.995Z,15.90
2017-08-11T05:40:46.454Z,15.90
2017-08-11T05:43:13.901Z,15.90
2017-08-11T05:45:41.352Z,15.90
2017-08-11T05:48:09.568Z,15.90
2017-08-11T05:50:37.031Z,15.90
2017-08-11T05:53:04.493Z,15.90
2017-08-11T05:55:31.952Z,16.00
2017-08-11T05:57:59.417Z,16.00
2017-08-11T06:00:26.877Z,16.00
2017-08-11T06:02:54.349Z,15.90
2017-08-11T06:05:21.812Z,16.00
2017-08-11T06:07:49.271Z,15.90
2017-08-11T06:10:16.728Z,15.90
2017-08-11T06:12:44.193Z,15.90
2017-08-11T06:15:11.660Z,15.90
2017-08-11T06:17:39.105Z,15.90
2017-08-11T06:20:06.569Z,16.00
2017-08-11T06:22:34.041Z,16.00
2017-08-11T06:25:01.508Z,16.00
2017-08-11T06:27:28.969Z,16.00
2017-08-11T06:29:56.430Z,16.00
2017-08-11T06:32:23.885Z,16.00
2017-08-11T06:34:51.361Z,16.00
2017-08-11T06:37:18.808Z,16.00
2017-08-11T06:39:46.269Z,16.00
2017-08-11T06:42:13.733Z,16.10
2017-08-11T06:44:41.197Z,16.00
2017-08-11T06:47:08.661Z,16.00
2017-08-11T06:49:36.116Z,16.10
2017-08-11T06:52:03.590Z,16.10
2017-08-11T06:54:31.049Z,16.10
2017-08-11T06:56:58.515Z,16.10
2017-08-11T06:59:25.972Z,16.10
2017-08-11T07:01:53.437Z,16.20
2017-08-11T07:04:20.885Z,16.10
2017-08-11T07:06:49.110Z,16.20
2017-08-11T07:09:16.572Z,16.10
2017-08-11T07:11:44.032Z,16.20
2017-08-11T07:14:11.487Z,16.20
2017-08-11T07:16:38.944Z,16.20
2017-08-11T07:19:06.408Z,16.20
2017-08-11T07:21:33.869Z,16.20
2017-08-11T07:24:01.332Z,16.20
2017-08-11T07:26:28.793Z,16.20
2017-08-11T07:28:56.252Z,16.20
2017-08-11T07:31:23.716Z,16.20
2017-08-11T07:33:51.183Z,16.20
2017-08-11T07:36:18.629Z,16.20
2017-08-11T07:38:46.092Z,16.20
2017-08-11T07:41:13.566Z,16.20
2017-08-11T07:43:41.037Z,16.20
2017-08-11T07:46:08.492Z,16.20
2017-08-11T07:48:35.940Z,16.20
2017-08-11T07:51:03.417Z,16.20
2017-08-11T07:53:30.868Z,16.20
2017-08-11T07:55:58.335Z,16.20
2017-08-11T07:58:25.805Z,16.20
2017-08-11T08:00:53.264Z,16.20
2017-08-11T08:03:20.721Z,16.20
2017-08-11T08:05:48.177Z,16.20
2017-08-11T08:08:15.644Z,16.20
2017-08-11T08:10:43.100Z,16.20
2017-08-11T08:13:10.568Z,16.20
2017-08-11T08:15:38.043Z,16.20
2017-08-11T08:18:05.496Z,16.20
2017-08-11T08:20:32.961Z,16.20
2017-08-11T08:23:00.418Z,16.30
2017-08-11T08:25:27.865Z,16.30
2017-08-11T08:27:56.096Z,16.30
2017-08-11T08:30:23.564Z,16.20
2017-08-11T08:32:51.029Z,16.30
2017-08-11T08:35:18.489Z,16.30
2017-08-11T08:37:45.957Z,16.20
2017-08-11T08:40:13.417Z,16.30
2017-08-11T08:42:40.880Z,16.20
2017-08-11T08:45:08.345Z,16.30
2017-08-11T08:47:35.801Z,16.20
2017-08-11T08:50:03.255Z,16.20
2017-08-11T08:52:30.721Z,16.20
2017-08-11T08:54:58.185Z,16.20
2017-08-11T08:57:25.636Z,16.20
2017-08-11T08:59:53.093Z,16.20
2017-08-11T09:02:20.557Z,16.20
2017-08-11T09:04:48.008Z,16.20
2017-08-11T09:07:15.474Z,16.20
2017-08-11T09:09:42.937Z,16.20
2017-08-11T09:12:10.385Z,16.20
2017-08-11T09:14:37.849Z,16.30
2017-08-11T09:17:08.800Z,16.30
2017-08-11T09:19:36.252Z,16.30
2017-08-11T09:22:03.717Z,16.30
2017-08-11T09:24:43.089Z,16.30
2017-08-11T09:27:22.482Z,16.30
2017-08-11T09:30:02.763Z,16.30
2017-08-11T09:32:53.737Z,16.30
2017-08-11T09:35:33.077Z,16.40
2017-08-11T09:38:00.534Z,16.40
2017-08-11T09:40:28.009Z,16.40
2017-08-11T09:42:55.476Z,16.40
2017-08-11T09:45:22.924Z,16.40
2017-08-11T09:47:50.374Z,16.40
2017-08-11T09:50:18.612Z,16.50
2017-08-11T09:52:46.061Z,16.40
2017-08-11T09:55:13.511Z,16.50
2017-08-11T09:57:40.975Z,16.50
2017-08-11T10:00:08.439Z,16.50
2017-08-11T10:02:35.915Z,16.50
2017-08-11T10:05:03.368Z,16.50
2017-08-11T10:07:30.824Z,16.50
2017-08-11T10:09:58.289Z,16.50
2017-08-11T10:12:25.731Z,16.50
2017-08-11T10:14:53.174Z,16.50
2017-08-11T10:17:21.382Z,16.60
2017-08-11T10:19:48.814Z,16.50
2017-08-11T10:22:16.262Z,16.60
2017-08-11T10:24:43.716Z,16.60
2017-08-11T10:27:11.173Z,16.60
2017-08-11T10:29:38.707Z,16.60
2017-08-11T10:32:06.170Z,16.60
2017-08-11T10:34:33.621Z,16.60
2017-08-11T10:37:01.075Z,16.60
2017-08-11T10:39:28.525Z,16.70
2017-08-11T10:41:56.753Z,16.70
2017-08-11T10:44:24.201Z,16.70
2017-08-11T10:46:51.665Z,16.70
2017-08-11T10:49:19.123Z,16.70
2017-08-11T10:51:46.588Z,16.70
2017-08-11T10:54:14.036Z,16.70
2017-08-11T10:56:41.476Z,16.70
2017-08-11T10:59:09.696Z,16.70
2017-08-11T11:01:37.149Z,16.70
2017-08-11T11:04:04.616Z,16.70
2017-08-11T11:06:32.075Z,16.80
2017-08-11T11:08:59.529Z,16.80
2017-08-11T11:11:26.995Z,16.80
2017-08-11T11:13:54.446Z,16.80
2017-08-11T11:16:22.664Z,16.80
2017-08-11T11:18:50.113Z,16.80
2017-08-11T11:21:17.582Z,16.80
2017-08-11T11:23:45.024Z,16.80
2017-08-11T11:26:12.480Z,16.80
2017-08-11T11:28:39.920Z,16.90
2017-08-11T11:31:07.382Z,16.90
2017-08-11T11:33:34.835Z,16.90
2017-08-11T11:36:02.309Z,16.90
2017-08-11T11:38:29.765Z,16.90
2017-08-11T11:40:57.223Z,16.90
2017-08-11T11:43:24.687Z,16.90
2017-08-11T11:45:52.141Z,17.00
2017-08-11T11:48:19.606Z,17.00
2017-08-11T11:50:47.077Z,17.00
2017-08-11T11:53:14.547Z,17.00
2017-08-11T11:55:47.597Z,17.00
2017-08-11T11:58:15.064Z,17.00
2017-08-11T12:00:42.526Z,17.00
2017-08-11T12:03:09.985Z,17.00
2017-08-11T12:05:37.444Z,17.00
2017-08-11T12:08:04.896Z,17.00
2017-08-11T12:10:32.377Z,17.00
2017-08-11T12:12:59.834Z,17.00
2017-08-11T12:15:27.284Z,17.00
2017-08-11T12:17:54.735Z,17.00
2017-08-11T12:20:22.204Z,17.00
2017-08-11T12:22:49.668Z,17.10
2017-08-11T12:25:17.132Z,17.00
2017-08-11T12:27:44.597Z,17.10
2017-08-11T12:30:12.061Z,17.10
2017-08-11T12:32:39.520Z,17.10
2017-08-11T12:35:06.982Z,17.10
2017-08-11T12:37:34.433Z,17.10
2017-08-11T12:40:01.888Z,17.10
2017-08-11T12:42:29.370Z,17.10
2017-08-11T12:44:56.801Z,17.10
2017-08-11T12:47:25.027Z,17.10
2017-08-11T12:49:52.480Z,17.10
2017-08-11T12:52:19.955Z,17.10
2017-08-11T12:54:47.420Z,17.10
2017-08-11T12:57:14.881Z,17.00
2017-08-11T12:59:42.347Z,17.10
2017-08-11T13:02:09.801Z,17.00
2017-08-11T13:04:37.264Z,17.00
2017-08-11T13:07:04.721Z,17.00
2017-08-11T13:09:32.182Z,17.00
2017-08-11T13:11:59.639Z,17.00
2017-08-11T13:14:27.101Z,17.00
2017-08-11T13:16:54.562Z,16.90
2017-08-11T13:19:22.017Z,16.90
2017-08-11T13:21:49.472Z,16.90
2017-08-11T13:24:16.937Z,16.90
2017-08-11T13:26:44.381Z,16.90
2017-08-11T13:29:12.619Z,16.90
2017-08-11T13:31:40.077Z,16.90
2017-08-11T13:34:07.541Z,16.90
2017-08-11T13:36:35.001Z,16.90
2017-08-11T13:39:02.449Z,16.90
2017-08-11T13:41:29.914Z,16.90
2017-08-11T13:43:57.393Z,16.90
2017-08-11T13:46:24.854Z,16.90
2017-08-11T13:48:52.306Z,16.80
2017-08-11T13:51:19.764Z,16.90
2017-08-11T13:53:47.241Z,16.80
2017-08-11T13:56:14.719Z,16.90
2017-08-11T13:58:42.173Z,16.80
2017-08-11T14:01:09.639Z,16.80
2017-08-11T14:03:37.106Z,16.80
2017-08-11T14:06:04.581Z,16.80
2017-08-11T14:08:32.041Z,16.80
2017-08-11T14:10:59.500Z,16.80
2017-08-11T14:13:26.960Z,16.80
2017-08-11T14:15:54.412Z,16.80
2017-08-11T14:18:21.872Z,16.80
2017-08-11T14:20:49.329Z,16.80
2017-08-11T14:23:22.393Z,16.80
2017-08-11T14:25:49.857Z,16.80
2017-08-11T14:28:17.325Z,16.80
2017-08-11T14:30:44.787Z,16.80
2017-08-11T14:33:12.250Z,16.80
2017-08-11T14:35:39.768Z,16.80
2017-08-11T14:38:07.222Z,16.80
2017-08-11T14:40:34.697Z,16.80
2017-08-11T14:43:02.161Z,16.80
2017-08-11T14:45:29.625Z,16.80
2017-08-11T14:47:57.081Z,16.80
2017-08-11T14:50:24.534Z,16.80
2017-08-11T14:52:52.002Z,16.80
2017-08-11T14:55:19.465Z,16.80
2017-08-11T14:57:46.912Z,16.80
2017-08-11T15:00:14.372Z,16.70
2017-08-11T15:02:41.849Z,16.80
2017-08-11T15:05:09.298Z,16.80
2017-08-11T15:07:36.761Z,16.80
2017-08-11T15:10:04.216Z,16.80
2017-08-11T15:12:31.689Z,16.80
2017-08-11T15:14:59.145Z,16.80
2017-08-11T15:17:26.604Z,16.80
2017-08-11T15:19:54.049Z,16.80
2017-08-11T15:22:21.512Z,16.80
2017-08-11T15:24:48.977Z,16.80
2017-08-11T15:27:16.441Z,16.70
2017-08-11T15:29:43.901Z,16.70
2017-08-11T15:32:11.364Z,16.70
2017-08-11T15:34:38.825Z,16.70
2017-08-11T15:37:06.294Z,16.70
2017-08-11T15:39:33.759Z,16.70
2017-08-11T15:42:01.453Z,16.60
2017-08-11T15:44:28.910Z,16.60
2017-08-11T15:46:56.366Z,16.60
2017-08-11T15:49:23.816Z,16.60
2017-08-11T15:51:51.286Z,16.60
2017-08-11T15:54:18.775Z,16.60
2017-08-11T15:56:46.217Z,16.60
2017-08-11T15:59:13.681Z,16.60
2017-08-11T16:01:41.178Z,16.60
2017-08-11T16:04:08.637Z,16.60
2017-08-11T16:06:36.101Z,16.60
2017-08-11T16:09:03.565Z,16.60
2017-08-11T16:11:31.024Z,16.60
2017-08-11T16:13:59.741Z,16.60
2017-08-11T16:16:27.213Z,16.60
2017-08-11T16:18:54.661Z,16.60
2017-08-11T16:21:22.889Z,16.60
2017-08-11T16:23:50.348Z,16.60
2017-08-11T16:26:17.808Z,16.60
2017-08-11T16:28:45.278Z,16.60
2017-08-11T16:31:12.729Z,16.50
2017-08-11T16:33:40.185Z,16.50
2017-08-11T16:36:07.648Z,16.60
2017-08-11T16:38:35.171Z,16.60
2017-08-11T16:41:02.626Z,16.60
2017-08-11T16:43:30.088Z,16.60
2017-08-11T16:45:57.550Z,16.60
2017-08-11T16:48:25.021Z,16.50
2017-08-11T16:50:53.252Z,16.60
2017-08-11T16:53:20.712Z,16.60
2017-08-11T16:55:48.172Z,16.60
2017-08-11T16:58:15.644Z,16.60
2017-08-11T17:00:43.092Z,16.60
2017-08-11T17:03:10.561Z,16.60
2017-08-11T17:05:38.021Z,16.60
2017-08-11T17:08:05.481Z,16.60
2017-08-11T17:10:32.953Z,16.60
2017-08-11T17:13:00.408Z,16.60
2017-08-11T17:15:27.862Z,16.50
2017-08-11T17:17:55.320Z,16.50
2017-08-11T17:20:22.787Z,16.60
2017-08-11T17:22:50.253Z,16.60
2017-08-11T17:25:17.714Z,16.60
2017-08-11T17:27:45.190Z,16.60
2017-08-11T17:30:12.661Z,16.60
2017-08-11T17:32:40.119Z,16.60
2017-08-11T17:35:07.572Z,16.60
2017-08-11T17:37:35.032Z,16.60
2017-08-11T17:40:02.481Z,16.60
2017-08-11T17:42:29.944Z,16.50
2017-08-11T17:44:57.400Z,16.50
2017-08-11T17:47:24.847Z,16.40
2017-08-11T17:49:53.067Z,16.40
2017-08-11T17:52:20.525Z,16.40
2017-08-11T17:54:47.962Z,16.40
2017-08-11T17:57:16.179Z,16.40
2017-08-11T17:59:43.624Z,16.40
2017-08-11T18:02:11.070Z,16.50
2017-08-11T18:04:38.523Z,16.50
2017-08-11T18:07:06.756Z,16.40
2017-08-11T18:09:34.213Z,16.40
2017-08-11T18:12:01.673Z,16.50
2017-08-11T18:14:29.128Z,16.50
2017-08-11T18:16:56.589Z,16.50
2017-08-11T18:19:24.052Z,16.50
2017-08-11T18:21:51.506Z,16.40
2017-08-11T18:24:18.965Z,16.40
2017-08-11T18:26:46.425Z,16.40
2017-08-11T18:29:13.884Z,16.30
2017-08-11T18:31:41.345Z,16.40
2017-08-11T18:34:08.812Z,16.40
2017-08-11T18:36:36.272Z,16.30
2017-08-11T18:39:03.720Z,16.40
2017-08-11T18:41:31.182Z,16.40
2017-08-11T18:43:59.405Z,16.40
2017-08-11T18:46:26.855Z,16.30
2017-08-11T18:48:54.312Z,16.30
2017-08-11T18:51:21.787Z,16.30
2017-08-11T18:53:49.248Z,16.30
2017-08-11T18:56:16.709Z,16.30
2017-08-11T18:58:44.179Z,16.30
2017-08-11T19:01:11.637Z,16.30
2017-08-11T19:03:39.096Z,16.30
2017-08-11T19:06:06.561Z,16.30
2017-08-11T19:08:34.030Z,16.30
2017-08-11T19:11:01.481Z,16.30
2017-08-11T19:13:28.951Z,16.30
2017-08-11T19:15:56.408Z,16.30
2017-08-11T19:18:23.911Z,16.30
2017-08-11T19:20:51.369Z,16.30
2017-08-11T19:23:18.893Z,16.30
2017-08-11T19:25:46.372Z,16.30
2017-08-11T19:28:13.852Z,16.30
2017-08-11T19:30:41.313Z,16.30
2017-08-11T19:33:08.763Z,16.30
2017-08-11T19:35:36.219Z,16.30
2017-08-11T19:38:03.685Z,16.30
2017-08-11T19:40:31.154Z,16.30
2017-08-11T19:42:58.623Z,16.30
2017-08-11T19:45:26.073Z,16.30
2017-08-11T19:47:53.534Z,16.30
2017-08-11T19:50:20.989Z,16.30
2017-08-11T19:52:48.447Z,16.30
2017-08-11T19:55:15.914Z,16.30
2017-08-11T19:57:43.386Z,16.30
2017-08-11T20:00:10.844Z,16.30
2017-08-11T20:02:38.293Z,16.30
2017-08-11T20:05:05.745Z,16.30
2017-08-11T20:07:33.808Z,16.30
2017-08-11T20:10:01.331Z,16.30
2017-08-11T20:12:28.857Z,16.20
2017-08-11T20:14:56.331Z,16.20
2017-08-11T20:17:23.784Z,16.20
2017-08-11T20:19:51.260Z,16.20
2017-08-11T20:22:18.721Z,16.30
2017-08-11T20:24:46.173Z,16.30
2017-08-11T20:27:13.636Z,16.30
2017-08-11T20:29:41.118Z,16.30
2017-08-11T20:32:08.589Z,16.30
2017-08-11T20:34:36.065Z,16.30
2017-08-11T20:37:03.539Z,16.30
2017-08-11T20:39:31.028Z,16.30
2017-08-11T20:41:58.475Z,16.30
2017-08-11T20:44:25.931Z,16.30
2017-08-11T20:46:53.401Z,16.30
2017-08-11T20:49:20.864Z,16.20
2017-08-11T20:51:48.313Z,16.20
2017-08-11T20:54:15.771Z,16.10
2017-08-11T20:56:43.225Z,16.10
2017-08-11T20:59:10.690Z,16.10
2017-08-11T21:01:38.145Z,16.10
2017-08-11T21:04:05.596Z,16.10
2017-08-11T21:06:33.069Z,16.10
2017-08-11T21:09:00.528Z,16.10
2017-08-11T21:11:27.992Z,16.10
2017-08-11T21:13:55.452Z,16.10
2017-08-11T21:16:22.904Z,16.10
2017-08-11T21:18:50.372Z,16.10
2017-08-11T21:21:17.860Z,16.10
2017-08-11T21:23:45.305Z,16.10
2017-08-11T21:26:12.766Z,16.10
2017-08-11T21:28:40.244Z,16.20
2017-08-11T21:31:07.709Z,16.10
2017-08-11T21:33:35.186Z,16.10
2017-08-11T21:36:02.632Z,16.10
2017-08-11T21:38:30.101Z,16.10
2017-08-11T21:40:57.565Z,16.10
2017-08-11T21:43:28.048Z,16.00
2017-08-11T21:45:55.528Z,16.00
2017-08-11T21:48:22.989Z,16.00
2017-08-11T21:50:50.468Z,16.00
2017-08-11T21:53:17.921Z,16.00
2017-08-11T21:55:45.383Z,16.00
2017-08-11T21:58:12.948Z,16.00
2017-08-11T22:00:40.398Z,16.00
2017-08-11T22:03:07.853Z,16.10
2017-08-11T22:05:35.326Z,16.00
2017-08-11T22:08:02.804Z,16.00
2017-08-11T22:10:30.258Z,16.00
2017-08-11T22:12:57.737Z,16.00
2017-08-11T22:15:25.202Z,16.00
2017-08-11T22:17:52.664Z,16.00
2017-08-11T22:20:20.145Z,16.00
2017-08-11T22:22:47.601Z,16.00
2017-08-11T22:25:15.056Z,16.00
2017-08-11T22:27:42.561Z,16.00
2017-08-11T22:30:11.341Z,16.00
2017-08-11T22:32:38.807Z,16.00
2017-08-11T22:35:06.264Z,16.00
2017-08-11T22:37:33.724Z,16.00
2017-08-11T22:40:01.193Z,16.00
2017-08-11T22:42:28.658Z,16.00
2017-08-11T22:44:56.117Z,16.00
2017-08-11T22:47:23.580Z,16.00
2017-08-11T22:49:52.308Z,16.10
2017-08-11T22:52:20.584Z,16.00
2017-08-11T22:54:48.049Z,16.00
2017-08-11T22:57:15.502Z,16.00
2017-08-11T22:59:43.736Z,16.00
2017-08-11T23:02:11.195Z,15.90
2017-08-11T23:04:38.652Z,16.00
2017-08-11T23:07:06.116Z,16.00
2017-08-11T23:09:33.577Z,16.00
2017-08-11T23:12:01.725Z,16.00
2017-08-11T23:14:29.177Z,16.00
2017-08-11T23:16:56.636Z,15.90
2017-08-11T23:19:24.864Z,15.90
2017-08-11T23:21:52.324Z,15.90
2017-08-11T23:24:19.779Z,15.90
2017-08-11T23:26:47.240Z,15.90
2017-08-11T23:29:14.711Z,15.90
2017-08-11T23:31:42.192Z,15.90
2017-08-11T23:34:09.657Z,15.90
2017-08-11T23:36:37.116Z,15.90
2017-08-11T23:39:04.573Z,15.90
2017-08-11T23:41:32.024Z,15.90
2017-08-11T23:43:59.470Z,16.00
2017-08-11T23:46:26.917Z,15.90
2017-08-11T23:48:54.366Z,15.90
2017-08-11T23:51:22.578Z,15.90
2017-08-11T23:53:50.031Z,15.90
2017-08-11T23:56:17.482Z,15.90
2017-08-11T23:58:44.934Z,15.90
