createdAt,value
2017-03-18T00:00:02.697Z,5.3
2017-03-18T00:05:02.681Z,5.4
2017-03-18T00:10:02.750Z,5.3
2017-03-18T00:15:02.780Z,5.4
2017-03-18T00:20:02.801Z,5.4
2017-03-18T00:25:02.822Z,5.4
2017-03-18T00:30:02.797Z,5.3
2017-03-18T00:35:02.915Z,5.4
2017-03-18T00:40:02.967Z,5.4
2017-03-18T00:45:02.956Z,5.4
2017-03-18T00:50:02.959Z,5.4
2017-03-18T00:55:03.068Z,5.4
2017-03-18T01:00:03.012Z,5.5
2017-03-18T01:05:03.105Z,5.5
2017-03-18T01:10:03.133Z,5.8
2017-03-18T01:15:03.156Z,5.8
2017-03-18T01:20:03.164Z,5.8
2017-03-18T01:25:03.191Z,5.8
2017-03-18T01:30:03.247Z,5.9
2017-03-18T01:35:03.239Z,5.9
2017-03-18T01:40:03.353Z,5.9
2017-03-18T01:45:03.350Z,5.9
2017-03-18T01:50:03.362Z,6.0
2017-03-18T01:55:03.364Z,6.0
2017-03-18T02:00:02.366Z,6.0
2017-03-18T02:05:02.396Z,6.0
2017-03-18T02:10:02.486Z,6.0
2017-03-18T02:15:02.458Z,6.1
2017-03-18T02:20:02.519Z,6.1
2017-03-18T02:25:02.517Z,6.1
2017-03-18T02:30:02.558Z,6.4
2017-03-18T02:35:02.586Z,6.4
2017-03-18T02:40:02.687Z,6.4
2017-03-18T02:45:02.713Z,6.4
2017-03-18T02:50:02.727Z,6.4
2017-03-18T02:55:02.743Z,6.5
2017-03-18T03:00:02.810Z,6.5
2017-03-18T03:05:02.825Z,6.5
2017-03-18T03:10:02.903Z,6.6
2017-03-18T03:15:02.875Z,6.6
2017-03-18T03:20:02.913Z,6.9
2017-03-18T03:25:02.946Z,7.0
2017-03-18T03:30:02.976Z,6.9
2017-03-18T03:35:03.028Z,7.0
2017-03-18T03:40:03.137Z,7.1
2017-03-18T03:45:03.098Z,7.1
2017-03-18T03:50:03.065Z,7.1
2017-03-18T03:55:03.161Z,7.4
2017-03-18T04:00:03.193Z,7.4
2017-03-18T04:05:03.210Z,7.5
2017-03-18T04:10:03.294Z,7.6
2017-03-18T04:15:03.252Z,7.6
2017-03-18T04:20:03.301Z,7.9
2017-03-18T04:25:03.329Z,8.0
2017-03-18T04:30:03.380Z,8.1
2017-03-18T04:35:03.358Z,8.1
2017-03-18T04:40:02.424Z,8.1
2017-03-18T04:45:02.394Z,8.3
2017-03-18T04:50:02.425Z,8.3
2017-03-18T04:55:02.495Z,8.3
2017-03-18T05:00:02.784Z,8.5
2017-03-18T05:05:02.826Z,8.5
2017-03-18T05:10:02.888Z,8.5
2017-03-18T05:15:02.884Z,8.5
2017-03-18T05:20:03.213Z,8.5
2017-03-18T05:25:03.282Z,8.6
2017-03-18T05:30:03.389Z,8.6
2017-03-18T05:35:03.385Z,8.6
2017-03-18T05:40:02.461Z,8.6
2017-03-18T05:45:02.580Z,8.6
2017-03-18T05:50:02.632Z,8.6
2017-03-18T05:55:02.661Z,8.6
2017-03-18T06:00:02.661Z,8.8
2017-03-18T06:05:02.702Z,8.8
2017-03-18T06:10:02.797Z,8.8
2017-03-18T06:15:02.739Z,8.8
2017-03-18T06:20:02.845Z,9.0
2017-03-18T06:25:02.878Z,9.0
2017-03-18T06:30:02.878Z,9.0
2017-03-18T06:35:02.913Z,9.0
2017-03-18T06:40:03.047Z,9.1
2017-03-18T06:45:03.109Z,9.1
2017-03-18T06:50:03.157Z,9.1
2017-03-18T06:55:03.176Z,9.1
2017-03-18T07:00:03.195Z,9.1
2017-03-18T07:05:03.194Z,9.1
2017-03-18T07:10:03.302Z,9.3
2017-03-18T07:15:02.379Z,9.3
2017-03-18T07:20:02.389Z,9.3
2017-03-18T07:25:02.378Z,9.3
2017-03-18T07:30:02.490Z,9.3
2017-03-18T07:35:02.513Z,9.3
2017-03-18T07:40:03.194Z,9.3
2017-03-18T07:45:03.548Z,9.5
2017-03-18T07:50:03.321Z,9.5
2017-03-18T07:55:03.079Z,9.5
2017-03-18T08:00:02.906Z,9.5
2017-03-18T08:05:02.627Z,9.5
2017-03-18T08:10:03.395Z,9.6
2017-03-18T08:15:03.074Z,9.6
2017-03-18T08:20:02.753Z,9.8
2017-03-18T08:25:02.380Z,9.8
2017-03-18T08:30:03.266Z,10.0
2017-03-18T08:35:02.919Z,10.0
2017-03-18T08:40:02.510Z,10.0
2017-03-18T08:45:03.146Z,9.8
2017-03-18T08:50:02.921Z,10.0
2017-03-18T08:55:02.615Z,10.0
2017-03-18T09:00:02.464Z,10.1
2017-03-18T09:05:03.109Z,10.1
2017-03-18T09:10:02.755Z,10.1
2017-03-18T09:15:02.481Z,10.1
2017-03-18T09:20:03.216Z,10.1
2017-03-18T09:25:03.012Z,10.1
2017-03-18T09:30:02.623Z,10.1
2017-03-18T09:35:03.384Z,10.1
2017-03-18T09:40:03.174Z,10.1
2017-03-18T09:45:02.906Z,10.1
2017-03-18T09:50:02.559Z,10.3
2017-03-18T09:55:03.231Z,10.3
2017-03-18T10:00:02.900Z,10.1
2017-03-18T10:05:02.611Z,10.1
2017-03-18T10:10:03.387Z,10.3
2017-03-18T10:15:02.929Z,10.1
2017-03-18T10:20:02.647Z,10.1
2017-03-18T10:25:02.457Z,10.3
2017-03-18T10:30:02.447Z,10.5
2017-03-18T10:35:03.153Z,10.6
2017-03-18T10:40:03.093Z,10.5
2017-03-18T10:45:02.801Z,10.6
2017-03-18T10:50:02.438Z,10.8
2017-03-18T10:55:02.556Z,10.6
2017-03-18T11:00:03.422Z,10.8
2017-03-18T11:05:03.089Z,10.8
2017-03-18T11:10:02.783Z,11.0
2017-03-18T11:15:02.488Z,11.0
2017-03-18T11:20:03.213Z,11.3
2017-03-18T11:25:02.884Z,11.6
2017-03-18T11:30:02.825Z,11.3
2017-03-18T11:35:02.574Z,11.8
2017-03-18T11:40:03.396Z,12.0
2017-03-18T11:45:03.132Z,12.3
2017-03-18T11:50:02.853Z,12.1
2017-03-18T11:55:02.890Z,11.0
2017-03-18T12:00:02.968Z,10.1
2017-03-18T12:05:02.747Z,10.1
2017-03-18T12:10:03.207Z,10.0
2017-03-18T12:15:02.453Z,10.0
2017-03-18T12:20:02.925Z,10.0
2017-03-18T12:25:02.837Z,10.0
2017-03-18T12:30:02.636Z,10.1
2017-03-18T12:35:02.813Z,10.0
2017-03-18T12:40:02.770Z,10.0
2017-03-18T12:45:02.599Z,10.0
2017-03-18T12:50:02.746Z,9.8
2017-03-18T12:55:02.779Z,9.8
2017-03-18T13:00:02.806Z,9.8
2017-03-18T13:05:02.654Z,9.8
2017-03-18T13:10:02.506Z,10.0
2017-03-18T13:15:03.120Z,10.0
2017-03-18T13:20:02.882Z,10.0
2017-03-18T13:25:02.708Z,10.0
2017-03-18T13:30:02.462Z,10.0
2017-03-18T13:35:03.058Z,10.1
2017-03-18T13:40:02.732Z,10.1
2017-03-18T13:45:02.491Z,10.0
2017-03-18T13:50:03.086Z,10.0
2017-03-18T13:55:02.763Z,10.0
2017-03-18T14:00:02.518Z,9.8
2017-03-18T14:05:03.178Z,9.8
2017-03-18T14:10:02.502Z,9.8
2017-03-18T14:15:03.327Z,9.6
2017-03-18T14:20:02.421Z,9.6
2017-03-18T14:25:03.174Z,9.6
2017-03-18T14:30:03.337Z,9.8
2017-03-18T14:35:02.893Z,9.6
2017-03-18T14:40:03.239Z,9.6
2017-03-18T14:45:02.883Z,9.6
2017-03-18T14:50:02.507Z,9.5
2017-03-18T14:55:02.931Z,9.5
2017-03-18T15:00:02.975Z,9.5
2017-03-18T15:05:02.753Z,9.3
2017-03-18T15:10:02.989Z,9.3
2017-03-18T15:15:03.006Z,9.5
2017-03-18T15:20:03.084Z,9.5
2017-03-18T15:25:02.525Z,9.3
2017-03-18T15:30:02.965Z,9.3
2017-03-18T15:35:02.427Z,9.3
2017-03-18T15:40:02.861Z,9.0
2017-03-18T15:45:03.361Z,9.0
2017-03-18T15:50:02.415Z,9.0
2017-03-18T15:55:02.510Z,8.8
2017-03-18T16:00:03.098Z,8.8
2017-03-18T16:05:02.999Z,8.6
2017-03-18T16:10:03.401Z,8.5
2017-03-18T16:15:02.445Z,8.5
2017-03-18T16:20:02.553Z,8.8
2017-03-18T16:25:02.740Z,8.6
2017-03-18T16:30:02.651Z,8.3
2017-03-18T16:35:03.382Z,8.3
2017-03-18T16:40:03.134Z,8.5
2017-03-18T16:45:02.782Z,8.5
2017-03-18T16:50:02.573Z,8.5
2017-03-18T16:55:03.348Z,8.5
2017-03-18T17:00:02.977Z,8.5
2017-03-18T17:05:02.601Z,8.3
2017-03-18T17:10:03.330Z,8.5
2017-03-18T17:15:02.962Z,8.3
2017-03-18T17:20:02.679Z,8.3
2017-03-18T17:25:03.313Z,8.3
2017-03-18T17:30:02.945Z,8.3
2017-03-18T17:35:02.632Z,8.1
2017-03-18T17:40:03.287Z,8.1
2017-03-18T17:45:02.947Z,8.1
2017-03-18T17:50:02.699Z,8.0
2017-03-18T17:55:02.441Z,8.0
2017-03-18T18:00:03.203Z,8.0
2017-03-18T18:05:02.909Z,8.0
2017-03-18T18:10:02.590Z,8.0
2017-03-18T18:15:03.227Z,8.0
2017-03-18T18:20:02.919Z,8.0
2017-03-18T18:25:02.605Z,8.0
2017-03-18T18:30:03.155Z,8.0
2017-03-18T18:35:02.879Z,8.0
2017-03-18T18:40:02.563Z,8.0
2017-03-18T18:45:03.159Z,8.0
2017-03-18T18:50:02.719Z,8.0
2017-03-18T18:55:02.408Z,8.0
2017-03-18T19:00:03.147Z,8.1
2017-03-18T19:05:02.873Z,8.1
2017-03-18T19:10:02.529Z,8.1
2017-03-18T19:15:03.185Z,8.1
2017-03-18T19:20:02.780Z,8.0
2017-03-18T19:25:03.363Z,8.1
2017-03-18T19:30:03.095Z,8.1
2017-03-18T19:35:02.830Z,8.1
2017-03-18T19:40:02.485Z,8.1
2017-03-18T19:45:03.234Z,8.1
2017-03-18T19:50:02.840Z,8.0
2017-03-18T19:55:02.562Z,8.1
2017-03-18T20:00:03.335Z,8.0
2017-03-18T20:05:03.087Z,8.0
2017-03-18T20:10:02.772Z,8.1
2017-03-18T20:15:02.610Z,8.0
2017-03-18T20:20:03.243Z,8.0
2017-03-18T20:25:02.885Z,8.1
2017-03-18T20:30:02.510Z,8.1
2017-03-18T20:35:03.277Z,8.1
2017-03-18T20:40:02.955Z,8.1
2017-03-18T20:45:02.697Z,8.0
2017-03-18T20:50:02.475Z,8.0
2017-03-18T20:55:03.086Z,8.0
2017-03-18T21:00:02.782Z,8.0
2017-03-18T21:05:02.548Z,8.0
2017-03-18T21:10:03.320Z,8.1
2017-03-18T21:15:03.094Z,8.1
2017-03-18T21:20:02.834Z,8.0
2017-03-18T21:25:02.540Z,8.1
2017-03-18T21:30:03.359Z,8.1
2017-03-18T21:35:03.046Z,8.3
2017-03-18T21:40:02.845Z,8.3
2017-03-18T21:45:02.620Z,8.3
2017-03-18T21:50:03.275Z,8.3
2017-03-18T21:55:03.030Z,8.5
2017-03-18T22:00:02.952Z,8.3
2017-03-18T22:05:02.764Z,8.6
2017-03-18T22:10:02.551Z,8.5
2017-03-18T22:15:03.303Z,8.5
2017-03-18T22:20:03.014Z,8.5
2017-03-18T22:25:02.834Z,8.5
2017-03-18T22:30:02.506Z,8.5
2017-03-18T22:35:03.259Z,8.5
2017-03-18T22:40:03.045Z,8.5
2017-03-18T22:45:02.748Z,8.5
2017-03-18T22:50:02.458Z,8.1
2017-03-18T22:55:03.197Z,8.3
2017-03-18T23:00:02.921Z,8.5
2017-03-18T23:05:02.652Z,8.5
2017-03-18T23:10:03.289Z,8.5
2017-03-18T23:15:03.070Z,9.0
2017-03-18T23:20:02.691Z,8.6
2017-03-18T23:25:03.398Z,8.6
2017-03-18T23:30:03.031Z,9.0
2017-03-18T23:35:02.823Z,8.6
2017-03-18T23:40:02.551Z,8.6
2017-03-18T23:45:03.151Z,8.5
2017-03-18T23:50:02.918Z,8.5
2017-03-18T23:55:02.579Z,8.6
