createdAt,value
2023-02-24T00:00:08.808Z,11.2
2023-02-24T00:02:41.824Z,11
2023-02-24T00:05:19.552Z,11.1
2023-02-24T00:07:56.577Z,11
2023-02-24T00:10:33.939Z,11
2023-02-24T00:13:07.762Z,11
2023-02-24T00:15:44.977Z,11
2023-02-24T00:18:21.748Z,10.9
2023-02-24T00:20:54.357Z,10.8
2023-02-24T00:23:28.717Z,10.9
2023-02-24T00:26:01.379Z,11
2023-02-24T00:28:38.362Z,10.9
2023-02-24T00:31:15.893Z,10.8
2023-02-24T00:33:48.445Z,10.8
2023-02-24T00:36:25.219Z,10.9
2023-02-24T00:39:02.186Z,10.9
2023-02-24T00:41:39.207Z,10.8
2023-02-24T00:44:15.143Z,10.8
2023-02-24T00:46:47.371Z,10.6
2023-02-24T00:49:20.043Z,10.6
2023-02-24T00:51:57.377Z,10.7
2023-02-24T00:54:34.211Z,10.7
2023-02-24T00:57:11.529Z,10.7
2023-02-24T00:59:48.319Z,10.6
2023-02-24T01:02:25.223Z,10.6
2023-02-24T01:04:58.534Z,10.6
2023-02-24T01:07:39.197Z,10.5
2023-02-24T01:10:13.597Z,10.6
2023-02-24T01:12:50.548Z,10.6
2023-02-24T01:15:27.422Z,10.6
2023-02-24T01:18:00.570Z,10.4
2023-02-24T01:20:33.500Z,10.4
2023-02-24T01:23:10.325Z,10.4
2023-02-24T01:25:43.884Z,10.4
2023-02-24T01:28:20.428Z,10.5
2023-02-24T01:30:57.165Z,10.5
2023-02-24T01:33:34.277Z,10.5
2023-02-24T01:36:07.460Z,10.4
2023-02-24T01:38:41.039Z,10.4
2023-02-24T01:41:14.866Z,10.3
2023-02-24T01:43:52.074Z,10.3
2023-02-24T01:46:29.968Z,10.4
2023-02-24T01:49:03.310Z,10.3
2023-02-24T01:51:36.038Z,10.4
2023-02-24T01:54:12.786Z,10.3
2023-02-24T01:56:49.753Z,10.4
2023-02-24T01:59:27.210Z,10.4
2023-02-24T02:02:04.462Z,10.4
2023-02-24T02:04:37.119Z,10.4
2023-02-24T02:07:10.149Z,10.3
2023-02-24T02:09:46.821Z,10.3
2023-02-24T02:12:24.022Z,10.3
2023-02-24T02:14:57.071Z,10.2
2023-02-24T02:17:33.761Z,10.1
2023-02-24T02:20:08.087Z,10.3
2023-02-24T02:22:44.552Z,10.3
2023-02-24T02:25:18.083Z,10.4
2023-02-24T02:27:54.719Z,10.3
2023-02-24T02:30:31.768Z,10.2
2023-02-24T02:33:04.538Z,10.4
2023-02-24T02:35:37.712Z,10.3
2023-02-24T02:38:10.407Z,10.3
2023-02-24T02:40:43.659Z,10.3
2023-02-24T02:43:16.468Z,10.3
2023-02-24T02:45:53.139Z,10.3
2023-02-24T02:48:26.029Z,10.4
2023-02-24T02:51:03.309Z,10.4
2023-02-24T02:53:36.369Z,10.4
2023-02-24T02:56:13.216Z,10.4
2023-02-24T02:58:50.118Z,10.5
2023-02-24T03:01:23.381Z,10.4
2023-02-24T03:03:55.962Z,10.4
2023-02-24T03:06:33.148Z,10.3
2023-02-24T03:09:09.972Z,10.3
2023-02-24T03:11:46.803Z,10.2
2023-02-24T03:14:20.085Z,10.1
2023-02-24T03:16:59.743Z,10.1
2023-02-24T03:19:35.947Z,10.1
2023-02-24T03:22:09.819Z,10.1
2023-02-24T03:24:42.619Z,10.2
2023-02-24T03:27:16.943Z,10.1
2023-02-24T03:29:53.629Z,10.1
2023-02-24T03:32:29.973Z,10.1
2023-02-24T03:35:02.605Z,10.2
2023-02-24T03:37:39.970Z,10.2
2023-02-24T03:40:16.716Z,10.1
2023-02-24T03:42:52.829Z,10.2
2023-02-24T03:45:28.711Z,10.2
2023-02-24T03:48:01.442Z,10.1
2023-02-24T03:50:34.634Z,10.2
2023-02-24T03:53:11.299Z,10.1
2023-02-24T03:55:43.509Z,10.2
2023-02-24T03:58:16.498Z,10.2
2023-02-24T04:00:49.474Z,10.1
2023-02-24T04:03:26.227Z,10.1
2023-02-24T04:06:03.342Z,10.1
2023-02-24T04:08:36.440Z,10.1
2023-02-24T04:11:09.006Z,10
2023-02-24T04:13:45.948Z,9.9
2023-02-24T04:16:26.087Z,10
2023-02-24T04:19:00.475Z,10
2023-02-24T04:21:37.255Z,10
2023-02-24T04:24:10.324Z,10
2023-02-24T04:26:47.159Z,9.9
2023-02-24T04:29:20.206Z,9.9
2023-02-24T04:31:57.183Z,10
2023-02-24T04:34:29.825Z,10
2023-02-24T04:37:02.698Z,9.9
2023-02-24T04:39:35.599Z,10
2023-02-24T04:42:09.425Z,10
2023-02-24T04:44:43.338Z,10.1
2023-02-24T04:47:20.679Z,10.1
2023-02-24T04:49:58.684Z,10
2023-02-24T04:52:31.505Z,10.1
2023-02-24T04:55:08.415Z,10.1
2023-02-24T04:57:42.479Z,10.1
2023-02-24T05:00:15.461Z,10
2023-02-24T05:02:52.132Z,9.9
2023-02-24T05:05:29.059Z,9.9
2023-02-24T05:08:06.493Z,10
2023-02-24T05:10:39.234Z,9.9
2023-02-24T05:13:12.552Z,10.1
2023-02-24T05:15:49.213Z,10
2023-02-24T05:18:22.117Z,9.9
2023-02-24T05:20:53.810Z,9.9
2023-02-24T05:23:26.951Z,9.9
2023-02-24T05:26:03.783Z,10
2023-02-24T05:28:40.986Z,10
2023-02-24T05:31:18.033Z,9.9
2023-02-24T05:33:54.766Z,10
2023-02-24T05:36:31.921Z,10.1
2023-02-24T05:39:08.732Z,10.1
2023-02-24T05:41:42.318Z,10
2023-02-24T05:44:19.050Z,10.1
2023-02-24T05:46:55.847Z,10.1
2023-02-24T05:49:33.238Z,10
2023-02-24T05:52:09.857Z,10
2023-02-24T05:54:47.236Z,10.1
2023-02-24T05:57:24.047Z,10.1
2023-02-24T06:00:01.121Z,10.1
2023-02-24T06:02:38.533Z,10.1
2023-02-24T06:05:12.002Z,10.1
2023-02-24T06:07:48.869Z,10.2
2023-02-24T06:10:27.702Z,10.2
2023-02-24T06:13:03.966Z,10.2
2023-02-24T06:15:35.896Z,10.2
2023-02-24T06:18:14.013Z,10.2
2023-02-24T06:20:46.943Z,10.3
2023-02-24T06:23:23.758Z,10.3
2023-02-24T06:25:56.920Z,10.3
2023-02-24T06:28:31.058Z,10.3
2023-02-24T06:31:08.803Z,10.2
2023-02-24T06:33:47.082Z,10.2
2023-02-24T06:36:19.822Z,10.3
2023-02-24T06:38:55.584Z,10.3
2023-02-24T06:41:32.847Z,10.3
2023-02-24T06:44:06.783Z,10.4
2023-02-24T06:46:38.431Z,10.4
2023-02-24T06:49:14.704Z,10.4
2023-02-24T06:51:51.399Z,10.5
2023-02-24T06:54:28.636Z,10.5
2023-02-24T06:57:01.546Z,10.5
2023-02-24T06:59:39.542Z,10.6
2023-02-24T07:02:17.845Z,10.6
2023-02-24T07:04:50.490Z,10.7
2023-02-24T07:07:23.657Z,10.6
2023-02-24T07:09:56.990Z,10.6
2023-02-24T07:12:29.995Z,10.6
2023-02-24T07:15:03.295Z,10.7
2023-02-24T07:17:36.369Z,10.7
2023-02-24T07:20:09.200Z,10.8
2023-02-24T07:22:46.004Z,10.8
2023-02-24T07:25:25.869Z,10.9
2023-02-24T07:28:02.650Z,11
2023-02-24T07:30:35.479Z,11.2
2023-02-24T07:33:08.622Z,11.3
2023-02-24T07:35:45.496Z,11.4
2023-02-24T07:38:25.898Z,11.6
2023-02-24T07:41:02.965Z,11.5
2023-02-24T07:43:36.043Z,11.6
2023-02-24T07:46:13.153Z,11.6
2023-02-24T07:48:46.521Z,11.7
2023-02-24T07:51:25.991Z,11.8
2023-02-24T07:54:00.544Z,11.9
2023-02-24T07:56:39.030Z,11.9
2023-02-24T07:59:16.856Z,12.1
2023-02-24T08:01:55.605Z,12.1
2023-02-24T08:04:28.031Z,12.1
2023-02-24T08:07:04.202Z,12.2
2023-02-24T08:09:37.329Z,12.2
2023-02-24T08:12:14.542Z,12.3
2023-02-24T08:14:51.601Z,12.3
2023-02-24T08:17:28.388Z,12.4
2023-02-24T08:20:05.935Z,12.5
2023-02-24T08:22:42.353Z,12.5
2023-02-24T08:25:19.406Z,12.6
2023-02-24T08:28:05.066Z,12.6
2023-02-24T08:30:29.021Z,12.6
2023-02-24T08:33:05.679Z,12.6
2023-02-24T08:35:43.149Z,12.7
2023-02-24T08:38:26.341Z,12.8
2023-02-24T08:41:00.456Z,12.8
2023-02-24T08:43:33.724Z,12.9
2023-02-24T08:46:11.110Z,12.9
2023-02-24T08:48:45.256Z,13
2023-02-24T08:51:18.275Z,13
2023-02-24T08:53:55.395Z,13.1
2023-02-24T08:56:33.491Z,13.2
2023-02-24T08:59:10.022Z,13.3
2023-02-24T09:02:02.795Z,13.4
2023-02-24T09:04:29.254Z,13.5
2023-02-24T09:07:11.485Z,13.5
2023-02-24T09:09:39.482Z,13.6
2023-02-24T09:12:16.697Z,13.7
2023-02-24T09:14:50.040Z,13.8
2023-02-24T09:17:24.076Z,13.9
2023-02-24T09:19:57.004Z,13.9
2023-02-24T09:22:30.773Z,14
2023-02-24T09:25:06.901Z,14.2
2023-02-24T09:27:40.457Z,14.3
2023-02-24T09:30:21.679Z,14.3
2023-02-24T09:32:58.846Z,14.4
2023-02-24T09:35:31.038Z,14.5
2023-02-24T09:38:04.547Z,14.5
2023-02-24T09:40:40.857Z,14.5
2023-02-24T09:43:17.907Z,14.6
2023-02-24T09:45:51.366Z,14.6
2023-02-24T09:48:28.581Z,14.6
2023-02-24T09:51:06.208Z,14.7
2023-02-24T09:53:41.423Z,14.7
2023-02-24T09:56:16.487Z,14.7
2023-02-24T09:58:52.867Z,14.8
2023-02-24T10:01:33.918Z,14.9
2023-02-24T10:04:20.029Z,14.9
2023-02-24T10:06:45.386Z,14.9
2023-02-24T10:09:21.694Z,15
2023-02-24T10:11:54.801Z,15
2023-02-24T10:14:37.731Z,15.2
2023-02-24T10:17:01.042Z,15.3
2023-02-24T10:19:34.090Z,15.4
2023-02-24T10:22:10.729Z,15.4
2023-02-24T10:24:47.894Z,15.5
2023-02-24T10:27:24.566Z,15.7
2023-02-24T10:30:00.929Z,15.8
2023-02-24T10:32:38.273Z,15.9
2023-02-24T10:35:14.831Z,16
2023-02-24T10:37:49.088Z,16.1
2023-02-24T10:40:21.230Z,16.2
2023-02-24T10:42:58.611Z,16.3
2023-02-24T10:45:36.171Z,16.5
2023-02-24T10:48:11.994Z,16.5
2023-02-24T10:50:55.822Z,16.7
2023-02-24T10:53:19.695Z,16.8
2023-02-24T10:55:53.948Z,17
2023-02-24T10:58:27.427Z,17
2023-02-24T11:01:04.862Z,17
2023-02-24T11:03:41.391Z,17.1
2023-02-24T11:06:23.570Z,17.1
2023-02-24T11:09:01.222Z,17.2
2023-02-24T11:11:38.178Z,17.3
2023-02-24T11:14:15.374Z,17.3
2023-02-24T11:16:52.308Z,17.3
2023-02-24T11:19:29.259Z,17.3
2023-02-24T11:22:05.317Z,17.3
2023-02-24T11:24:46.196Z,17.3
2023-02-24T11:27:19.840Z,17.3
2023-02-24T11:29:56.903Z,17.3
2023-02-24T11:32:38.409Z,17.4
2023-02-24T11:35:16.431Z,17.4
2023-02-24T11:37:53.085Z,17.5
2023-02-24T11:40:30.609Z,17.5
2023-02-24T11:43:07.383Z,17.6
2023-02-24T11:45:45.504Z,17.6
2023-02-24T11:48:19.285Z,17.7
2023-02-24T11:50:56.546Z,17.8
2023-02-24T11:53:32.540Z,17.8
2023-02-24T11:56:10.053Z,17.9
2023-02-24T11:58:47.453Z,17.9
2023-02-24T12:01:25.160Z,17.8
2023-02-24T12:04:01.251Z,17.8
2023-02-24T12:06:33.872Z,17.9
2023-02-24T12:09:06.509Z,17.8
2023-02-24T12:11:46.717Z,17.9
2023-02-24T12:14:24.050Z,17.9
2023-02-24T12:17:01.788Z,18
2023-02-24T12:19:40.198Z,18
2023-02-24T12:22:12.896Z,18
2023-02-24T12:24:50.062Z,18
2023-02-24T12:27:27.646Z,18
2023-02-24T12:30:05.400Z,18.1
2023-02-24T12:32:41.977Z,18.1
2023-02-24T12:35:19.672Z,18.2
2023-02-24T12:37:56.579Z,18.1
2023-02-24T12:40:32.807Z,18.2
2023-02-24T12:43:09.782Z,18.1
2023-02-24T12:45:43.744Z,18.1
2023-02-24T12:48:23.964Z,18.2
2023-02-24T12:51:04.985Z,18.3
2023-02-24T12:53:41.029Z,18.2
2023-02-24T12:56:18.826Z,18.2
2023-02-24T12:58:56.827Z,18.3
2023-02-24T13:01:29.226Z,18.3
2023-02-24T13:04:02.748Z,18.4
2023-02-24T13:06:38.914Z,18.5
2023-02-24T13:09:16.654Z,18.5
2023-02-24T13:11:54.214Z,18.4
2023-02-24T13:14:26.965Z,18.4
2023-02-24T13:16:59.107Z,18.5
2023-02-24T13:19:33.101Z,18.5
2023-02-24T13:22:11.167Z,18.6
2023-02-24T13:24:53.773Z,18.6
2023-02-24T13:27:31.235Z,18.7
2023-02-24T13:30:12.809Z,18.8
2023-02-24T13:32:49.159Z,18.7
2023-02-24T13:35:22.854Z,18.7
2023-02-24T13:38:05.941Z,18.7
2023-02-24T13:40:43.572Z,18.7
2023-02-24T13:43:17.094Z,18.7
2023-02-24T13:45:54.332Z,18.6
2023-02-24T13:48:28.176Z,18.6
2023-02-24T13:51:04.317Z,18.6
2023-02-24T13:53:41.698Z,18.5
2023-02-24T13:56:14.261Z,18.6
2023-02-24T13:58:47.032Z,18.5
2023-02-24T14:01:25.578Z,18.5
2023-02-24T14:03:58.587Z,18.4
2023-02-24T14:06:34.986Z,18.5
2023-02-24T14:09:07.887Z,18.5
2023-02-24T14:11:45.597Z,18.4
2023-02-24T14:14:19.205Z,18.5
2023-02-24T14:16:52.781Z,18.5
2023-02-24T14:19:31.042Z,18.4
2023-02-24T14:22:13.177Z,18.5
2023-02-24T14:24:45.718Z,18.5
2023-02-24T14:27:23.681Z,18.5
2023-02-24T14:30:01.028Z,18.5
2023-02-24T14:32:35.599Z,18.5
2023-02-24T14:35:16.033Z,18.5
2023-02-24T14:37:53.818Z,18.4
2023-02-24T14:40:28.267Z,18.5
2023-02-24T14:43:05.095Z,18.4
2023-02-24T14:45:42.979Z,18.4
2023-02-24T14:48:23.489Z,18.4
2023-02-24T14:50:56.415Z,18.4
2023-02-24T14:53:29.072Z,18.4
2023-02-24T14:56:05.881Z,18.5
2023-02-24T14:58:39.698Z,18.5
2023-02-24T15:01:17.882Z,18.5
2023-02-24T15:03:54.201Z,18.5
2023-02-24T15:06:30.901Z,18.5
2023-02-24T15:09:05.545Z,18.5
2023-02-24T15:11:37.961Z,18.4
2023-02-24T15:14:14.908Z,18.4
2023-02-24T15:16:48.791Z,18.4
2023-02-24T15:19:25.729Z,18.3
2023-02-24T15:22:03.793Z,18.3
2023-02-24T15:24:36.865Z,18.3
2023-02-24T15:27:12.655Z,18.3
2023-02-24T15:29:49.886Z,18.2
2023-02-24T15:32:24.148Z,18.2
2023-02-24T15:35:00.870Z,18.1
2023-02-24T15:37:33.824Z,18.1
2023-02-24T15:40:06.539Z,18.1
2023-02-24T15:42:45.760Z,18
2023-02-24T15:45:22.705Z,18
2023-02-24T15:47:56.406Z,17.9
2023-02-24T15:50:31.889Z,17.8
2023-02-24T15:53:13.663Z,17.7
2023-02-24T15:55:49.854Z,17.7
2023-02-24T15:58:27.332Z,17.8
2023-02-24T16:01:03.834Z,17.7
2023-02-24T16:03:43.363Z,17.7
2023-02-24T16:06:20.074Z,17.7
2023-02-24T16:08:57.628Z,17.5
2023-02-24T16:11:31.074Z,17.5
2023-02-24T16:14:03.857Z,17.5
2023-02-24T16:16:41.462Z,17.3
2023-02-24T16:19:14.916Z,17.4
2023-02-24T16:21:51.471Z,17.3
2023-02-24T16:24:28.676Z,17.3
2023-02-24T16:27:01.443Z,17.3
2023-02-24T16:29:38.743Z,17.2
2023-02-24T16:32:12.400Z,17.1
2023-02-24T16:34:48.302Z,17
2023-02-24T16:37:22.158Z,17.1
2023-02-24T16:39:55.639Z,17
2023-02-24T16:42:28.453Z,16.9
2023-02-24T16:45:05.022Z,16.8
2023-02-24T16:47:42.103Z,16.8
2023-02-24T16:50:15.400Z,16.8
2023-02-24T16:52:53.864Z,16.6
2023-02-24T16:55:28.360Z,16.6
2023-02-24T16:58:04.968Z,16.6
2023-02-24T17:00:39.127Z,16.5
2023-02-24T17:03:16.248Z,16.5
2023-02-24T17:05:49.964Z,16.5
2023-02-24T17:08:30.192Z,16.4
2023-02-24T17:11:07.274Z,16.3
2023-02-24T17:13:42.039Z,16.1
2023-02-24T17:16:16.766Z,16.1
2023-02-24T17:18:53.212Z,16.1
2023-02-24T17:21:30.967Z,16.1
2023-02-24T17:24:04.361Z,16
2023-02-24T17:26:45.226Z,15.9
2023-02-24T17:29:18.981Z,15.9
2023-02-24T17:31:52.345Z,15.8
2023-02-24T17:34:30.555Z,15.8
2023-02-24T17:37:02.842Z,15.7
2023-02-24T17:39:40.253Z,15.7
2023-02-24T17:42:18.197Z,15.6
2023-02-24T17:44:51.863Z,15.6
2023-02-24T17:47:24.007Z,15.5
2023-02-24T17:50:01.827Z,15.6
2023-02-24T17:52:35.206Z,15.5
2023-02-24T17:55:11.739Z,15.4
2023-02-24T17:57:46.261Z,15.4
2023-02-24T18:00:19.999Z,15.4
2023-02-24T18:02:58.587Z,15.3
2023-02-24T18:05:35.090Z,15.2
2023-02-24T18:08:14.419Z,15.2
2023-02-24T18:10:49.693Z,15.2
2023-02-24T18:13:28.032Z,15.2
2023-02-24T18:15:59.973Z,15.1
2023-02-24T18:18:33.981Z,15
2023-02-24T18:21:08.938Z,14.9
2023-02-24T18:23:43.185Z,15
2023-02-24T18:26:23.527Z,15
2023-02-24T18:28:58.041Z,14.9
2023-02-24T18:31:32.682Z,14.9
2023-02-24T18:34:06.701Z,14.8
2023-02-24T18:36:48.480Z,14.8
2023-02-24T18:39:25.718Z,14.7
2023-02-24T18:42:02.659Z,14.8
2023-02-24T18:44:39.587Z,14.8
2023-02-24T18:47:18.501Z,14.7
2023-02-24T18:49:56.623Z,14.6
2023-02-24T18:52:33.027Z,14.6
2023-02-24T18:55:09.054Z,14.6
2023-02-24T18:57:47.662Z,14.7
2023-02-24T19:00:21.938Z,14.7
2023-02-24T19:03:00.465Z,14.7
2023-02-24T19:05:39.161Z,14.6
2023-02-24T19:08:15.837Z,14.6
2023-02-24T19:10:49.825Z,14.6
2023-02-24T19:13:23.978Z,14.6
2023-02-24T19:15:56.773Z,14.5
2023-02-24T19:18:34.647Z,14.5
2023-02-24T19:21:11.788Z,14.3
2023-02-24T19:23:44.956Z,14.4
2023-02-24T19:26:17.577Z,14.3
2023-02-24T19:28:54.334Z,14.3
2023-02-24T19:31:30.485Z,14.3
2023-02-24T19:34:06.301Z,14.3
2023-02-24T19:36:43.725Z,14.2
2023-02-24T19:39:21.565Z,14.2
2023-02-24T19:41:54.230Z,14.2
2023-02-24T19:44:32.047Z,14.1
2023-02-24T19:47:09.425Z,14.1
2023-02-24T19:49:46.423Z,14.1
2023-02-24T19:52:22.216Z,14.1
2023-02-24T19:54:55.362Z,14.1
2023-02-24T19:57:29.164Z,14.1
2023-02-24T20:00:06.017Z,14.1
2023-02-24T20:02:39.717Z,14.1
2023-02-24T20:05:17.471Z,14
2023-02-24T20:07:56.313Z,14
2023-02-24T20:10:34.518Z,14
2023-02-24T20:13:16.582Z,14.1
2023-02-24T20:16:08.494Z,14.1
2023-02-24T20:18:43.821Z,14.1
2023-02-24T20:21:19.762Z,14.1
2023-02-24T20:23:56.967Z,14
2023-02-24T20:26:31.187Z,14.1
2023-02-24T20:29:10.409Z,14
2023-02-24T20:31:48.553Z,14
2023-02-24T20:34:26.542Z,14
2023-02-24T20:37:04.075Z,14.1
2023-02-24T20:39:50.009Z,14.1
2023-02-24T20:42:29.063Z,14.1
2023-02-24T20:45:06.141Z,14.1
2023-02-24T20:47:46.015Z,14.1
2023-02-24T20:50:26.734Z,14.1
2023-02-24T20:53:03.099Z,14.2
2023-02-24T20:55:45.597Z,14.2
2023-02-24T20:58:28.427Z,14.2
2023-02-24T21:01:05.811Z,14.2
2023-02-24T21:03:44.355Z,14.2
2023-02-24T21:06:18.022Z,14.2
2023-02-24T21:08:50.376Z,14.2
2023-02-24T21:11:29.017Z,14.2
2023-02-24T21:14:01.498Z,14.2
2023-02-24T21:16:39.778Z,14.2
2023-02-24T21:19:13.446Z,14.2
2023-02-24T21:21:51.095Z,14.2
2023-02-24T21:24:23.854Z,14.2
2023-02-24T21:27:02.560Z,14.2
2023-02-24T21:29:41.575Z,14.1
2023-02-24T21:32:23.321Z,14.2
2023-02-24T21:35:00.899Z,14.2
2023-02-24T21:37:41.841Z,14.2
2023-02-24T21:40:16.548Z,14.1
2023-02-24T21:42:51.668Z,14.1
2023-02-24T21:45:29.293Z,14.1
2023-02-24T21:48:06.405Z,14.1
2023-02-24T21:50:39.906Z,14.1
2023-02-24T21:53:13.392Z,14.1
2023-02-24T21:55:50.759Z,14
2023-02-24T21:58:28.507Z,14
2023-02-24T22:01:05.792Z,13.9
2023-02-24T22:03:39.501Z,13.8
2023-02-24T22:06:15.267Z,13.9
2023-02-24T22:08:51.334Z,13.9
2023-02-24T22:11:25.194Z,13.9
2023-02-24T22:14:01.699Z,13.9
2023-02-24T22:16:35.516Z,13.8
2023-02-24T22:19:09.656Z,13.9
2023-02-24T22:21:46.307Z,13.9
2023-02-24T22:24:19.270Z,13.9
2023-02-24T22:26:58.965Z,13.8
2023-02-24T22:29:32.590Z,13.8
2023-02-24T22:32:09.662Z,13.8
2023-02-24T22:34:47.482Z,13.8
2023-02-24T22:37:19.797Z,13.7
2023-02-24T22:39:57.644Z,13.7
2023-02-24T22:42:34.823Z,13.7
2023-02-24T22:45:11.987Z,13.7
2023-02-24T22:47:48.789Z,13.7
2023-02-24T22:50:27.313Z,13.7
2023-02-24T22:53:05.778Z,13.7
2023-02-24T22:55:46.661Z,13.7
2023-02-24T22:58:20.462Z,13.8
2023-02-24T23:00:58.268Z,13.8
2023-02-24T23:03:35.621Z,13.8
2023-02-24T23:06:09.431Z,13.8
2023-02-24T23:08:42.332Z,13.8
2023-02-24T23:11:19.513Z,13.8
2023-02-24T23:13:56.330Z,13.8
2023-02-24T23:16:34.257Z,13.9
2023-02-24T23:19:08.106Z,13.9
2023-02-24T23:21:46.284Z,13.9
2023-02-24T23:24:22.603Z,13.9
2023-02-24T23:26:59.397Z,13.9
2023-02-24T23:29:36.086Z,13.9
2023-02-24T23:32:12.500Z,13.9
2023-02-24T23:34:48.480Z,14
2023-02-24T23:37:25.508Z,13.9
2023-02-24T23:40:01.929Z,14
2023-02-24T23:42:34.815Z,13.9
2023-02-24T23:45:15.444Z,14
2023-02-24T23:47:53.825Z,13.9
2023-02-24T23:50:28.630Z,13.9
2023-02-24T23:53:05.656Z,13.9
2023-02-24T23:58:16.968Z,14
