createdAt,value
2018-01-07T00:01:16.255Z,5.39
2018-01-07T00:02:16.255Z,5.35
2018-01-07T00:04:09.163Z,5.38
2018-01-07T00:05:09.161Z,5.43
2018-01-07T00:07:02.057Z,5.43
2018-01-07T00:08:02.072Z,5.48
2018-01-07T00:09:54.992Z,5.45
2018-01-07T00:10:54.980Z,5.40
2018-01-07T00:12:47.878Z,5.43
2018-01-07T00:13:47.896Z,5.39
2018-01-07T00:15:40.807Z,5.42
2018-01-07T00:16:40.802Z,5.31
2018-01-07T00:18:33.702Z,5.40
2018-01-07T00:19:33.713Z,5.43
2018-01-07T00:21:26.627Z,5.35
2018-01-07T00:22:26.619Z,5.40
2018-01-07T00:24:19.533Z,5.38
2018-01-07T00:25:19.532Z,5.31
2018-01-07T00:27:12.433Z,5.30
2018-01-07T00:28:12.448Z,5.40
2018-01-07T00:30:05.363Z,5.40
2018-01-07T00:31:05.359Z,5.33
2018-01-07T00:32:58.261Z,5.31
2018-01-07T00:33:58.275Z,5.21
2018-01-07T00:35:51.189Z,5.25
2018-01-07T00:36:51.183Z,5.25
2018-01-07T00:38:44.077Z,5.27
2018-01-07T00:39:44.090Z,5.33
2018-01-07T00:41:37.002Z,5.38
2018-01-07T00:42:37.001Z,5.45
2018-01-07T00:44:29.915Z,5.27
2018-01-07T00:45:29.909Z,5.36
2018-01-07T00:47:22.806Z,5.20
2018-01-07T00:48:22.820Z,5.27
2018-01-07T00:50:15.733Z,5.36
2018-01-07T00:51:15.731Z,5.35
2018-01-07T00:53:08.627Z,5.30
2018-01-07T00:54:08.640Z,5.38
2018-01-07T00:56:01.557Z,5.40
2018-01-07T00:57:01.561Z,5.38
2018-01-07T00:58:54.444Z,5.42
2018-01-07T00:59:54.459Z,5.31
2018-01-07T01:01:47.374Z,5.33
2018-01-07T01:02:47.369Z,5.25
2018-01-07T01:04:40.293Z,5.33
2018-01-07T01:05:40.279Z,5.35
2018-01-07T01:07:33.184Z,5.31
2018-01-07T01:08:33.196Z,5.33
2018-01-07T01:10:26.108Z,5.27
2018-01-07T01:11:26.109Z,5.27
2018-01-07T01:13:19.002Z,5.31
2018-01-07T01:14:19.017Z,5.33
2018-01-07T01:16:11.928Z,5.30
2018-01-07T01:17:11.927Z,5.35
2018-01-07T01:19:04.821Z,5.31
2018-01-07T01:20:04.837Z,5.18
2018-01-07T01:21:57.749Z,5.35
2018-01-07T01:22:57.751Z,5.28
2018-01-07T01:24:50.655Z,5.28
2018-01-07T01:25:50.655Z,5.31
2018-01-07T01:27:43.550Z,5.35
2018-01-07T01:28:43.568Z,5.21
2018-01-07T01:30:36.481Z,5.21
2018-01-07T01:31:36.475Z,5.18
2018-01-07T01:33:29.380Z,5.28
2018-01-07T01:34:29.397Z,5.28
2018-01-07T01:36:22.314Z,5.25
2018-01-07T01:37:22.310Z,5.24
2018-01-07T01:39:15.205Z,5.25
2018-01-07T01:40:15.221Z,5.35
2018-01-07T01:42:08.133Z,5.36
2018-01-07T01:43:08.129Z,5.27
2018-01-07T01:45:01.053Z,5.31
2018-01-07T01:46:01.052Z,5.27
2018-01-07T01:47:53.952Z,5.40
2018-01-07T01:48:53.960Z,5.33
2018-01-07T01:50:46.870Z,5.27
2018-01-07T01:51:46.871Z,5.35
2018-01-07T01:53:39.765Z,5.35
2018-01-07T01:54:39.779Z,5.31
2018-01-07T01:56:32.695Z,5.22
2018-01-07T01:57:32.691Z,5.31
2018-01-07T01:59:25.590Z,5.30
2018-01-07T02:00:25.605Z,5.30
2018-01-07T02:02:18.517Z,5.25
2018-01-07T02:03:18.513Z,5.25
2018-01-07T02:05:11.427Z,5.38
2018-01-07T02:06:11.423Z,5.43
2018-01-07T02:08:04.321Z,5.48
2018-01-07T02:09:04.335Z,5.40
2018-01-07T02:10:57.263Z,5.36
2018-01-07T02:11:57.246Z,5.28
2018-01-07T02:13:50.138Z,5.36
2018-01-07T02:14:50.153Z,5.22
2018-01-07T02:16:43.068Z,5.27
2018-01-07T02:17:43.064Z,5.22
2018-01-07T02:19:35.980Z,5.13
2018-01-07T02:20:35.979Z,5.13
2018-01-07T02:22:28.892Z,5.13
2018-01-07T02:23:28.888Z,5.09
2018-01-07T02:25:21.804Z,5.21
2018-01-07T02:26:21.796Z,5.07
2018-01-07T02:28:14.692Z,5.20
2018-01-07T02:29:14.707Z,5.06
2018-01-07T02:31:07.625Z,5.12
2018-01-07T02:32:07.621Z,5.17
2018-01-07T02:34:00.521Z,5.13
2018-01-07T02:35:00.534Z,5.20
2018-01-07T02:36:53.449Z,5.17
2018-01-07T02:37:53.442Z,5.21
2018-01-07T02:39:46.338Z,5.18
2018-01-07T02:40:46.353Z,5.17
2018-01-07T02:42:39.268Z,5.17
2018-01-07T02:43:39.265Z,5.12
2018-01-07T02:45:32.183Z,5.13
2018-01-07T02:46:32.173Z,5.10
2018-01-07T02:48:25.065Z,5.07
2018-01-07T02:49:25.080Z,5.20
2018-01-07T02:51:17.994Z,5.21
2018-01-07T02:52:17.990Z,5.12
2018-01-07T02:54:10.885Z,5.09
2018-01-07T02:55:10.905Z,5.10
2018-01-07T02:57:04.010Z,5.09
2018-01-07T02:58:04.018Z,5.10
2018-01-07T02:59:56.899Z,5.04
2018-01-07T03:00:56.918Z,5.10
2018-01-07T03:02:49.827Z,5.04
2018-01-07T03:03:49.825Z,5.12
2018-01-07T03:05:42.738Z,5.07
2018-01-07T03:06:42.738Z,5.04
2018-01-07T03:08:35.631Z,4.96
2018-01-07T03:09:35.644Z,4.96
2018-01-07T03:11:28.563Z,5.02
2018-01-07T03:12:28.562Z,4.99
2018-01-07T03:14:21.452Z,5.00
2018-01-07T03:15:21.466Z,4.97
2018-01-07T03:17:14.383Z,4.86
2018-01-07T03:18:14.380Z,4.99
2018-01-07T03:20:07.276Z,4.92
2018-01-07T03:21:07.292Z,4.91
2018-01-07T03:23:00.204Z,4.85
2018-01-07T03:24:00.204Z,4.78
2018-01-07T03:25:53.114Z,4.92
2018-01-07T03:26:53.114Z,4.89
2018-01-07T03:28:46.008Z,4.78
2018-01-07T03:29:46.021Z,4.85
2018-01-07T03:31:38.933Z,4.94
2018-01-07T03:32:38.933Z,4.91
2018-01-07T03:34:31.824Z,4.92
2018-01-07T03:35:31.854Z,4.92
2018-01-07T03:37:24.754Z,4.89
2018-01-07T03:38:24.751Z,4.94
2018-01-07T03:40:17.643Z,4.97
2018-01-07T03:41:17.667Z,4.91
2018-01-07T03:43:10.585Z,4.91
2018-01-07T03:44:10.570Z,4.86
2018-01-07T03:46:03.486Z,5.02
2018-01-07T03:47:03.478Z,4.99
2018-01-07T03:48:56.376Z,5.03
2018-01-07T03:49:56.392Z,5.00
2018-01-07T03:51:49.312Z,5.02
2018-01-07T03:52:49.302Z,5.06
2018-01-07T03:54:42.195Z,4.96
2018-01-07T03:55:42.210Z,4.89
2018-01-07T03:57:35.132Z,5.06
2018-01-07T03:58:35.128Z,5.02
2018-01-07T04:00:28.025Z,4.99
2018-01-07T04:01:28.041Z,5.02
2018-01-07T04:03:20.955Z,4.96
2018-01-07T04:04:20.952Z,5.02
2018-01-07T04:06:13.874Z,4.97
2018-01-07T04:07:13.867Z,4.96
2018-01-07T04:09:06.763Z,4.99
2018-01-07T04:10:06.777Z,4.91
2018-01-07T04:11:59.696Z,4.89
2018-01-07T04:12:59.689Z,4.84
2018-01-07T04:14:52.592Z,4.96
2018-01-07T04:15:52.610Z,4.82
2018-01-07T04:17:45.525Z,4.75
2018-01-07T04:18:45.520Z,4.85
2018-01-07T04:20:38.416Z,4.70
2018-01-07T04:21:38.428Z,4.73
2018-01-07T04:23:31.342Z,4.72
2018-01-07T04:24:31.337Z,4.67
2018-01-07T04:26:24.255Z,4.80
2018-01-07T04:27:24.255Z,4.69
2018-01-07T04:29:17.146Z,4.69
2018-01-07T04:30:17.160Z,4.70
2018-01-07T04:32:10.078Z,4.77
2018-01-07T04:33:10.073Z,4.75
2018-01-07T04:35:02.969Z,4.67
2018-01-07T04:36:02.981Z,4.77
2018-01-07T04:37:55.900Z,4.67
2018-01-07T04:38:55.896Z,4.67
2018-01-07T04:40:48.798Z,4.58
2018-01-07T04:41:48.814Z,4.55
2018-01-07T04:43:41.728Z,4.55
2018-01-07T04:44:41.731Z,4.66
2018-01-07T04:46:34.646Z,4.54
2018-01-07T04:47:34.635Z,4.62
2018-01-07T04:49:27.533Z,4.48
2018-01-07T04:50:27.543Z,4.48
2018-01-07T04:52:20.458Z,4.44
2018-01-07T04:53:20.455Z,4.29
2018-01-07T04:55:13.367Z,4.24
2018-01-07T04:56:13.363Z,4.30
2018-01-07T04:58:06.277Z,4.18
2018-01-07T04:59:06.272Z,4.18
2018-01-07T05:00:59.175Z,4.18
2018-01-07T05:01:59.190Z,4.16
2018-01-07T05:03:52.113Z,4.23
2018-01-07T05:04:52.109Z,4.30
2018-01-07T05:06:45.029Z,4.32
2018-01-07T05:07:45.026Z,4.32
2018-01-07T05:09:37.917Z,4.29
2018-01-07T05:10:37.939Z,4.14
2018-01-07T05:12:30.845Z,4.23
2018-01-07T05:13:30.840Z,4.08
2018-01-07T05:15:23.741Z,4.06
2018-01-07T05:16:23.757Z,4.06
2018-01-07T05:18:16.674Z,4.02
2018-01-07T05:19:16.670Z,3.90
2018-01-07T05:21:09.568Z,3.91
2018-01-07T05:22:09.578Z,3.91
2018-01-07T05:24:02.491Z,3.94
2018-01-07T05:25:02.486Z,3.86
2018-01-07T05:26:55.426Z,3.88
2018-01-07T05:27:55.401Z,3.91
2018-01-07T05:29:48.336Z,3.86
2018-01-07T05:30:48.349Z,3.90
2018-01-07T05:32:41.263Z,3.84
2018-01-07T05:33:41.260Z,3.79
2018-01-07T05:35:34.156Z,3.72
2018-01-07T05:36:34.169Z,3.65
2018-01-07T05:38:27.091Z,3.54
2018-01-07T05:39:27.087Z,3.50
2018-01-07T05:41:19.986Z,3.54
2018-01-07T05:42:20.003Z,3.52
2018-01-07T05:44:12.926Z,3.57
2018-01-07T05:45:12.920Z,3.55
2018-01-07T05:47:05.842Z,3.40
2018-01-07T05:48:05.824Z,3.40
2018-01-07T05:49:59.217Z,3.29
2018-01-07T05:50:59.234Z,3.32
2018-01-07T05:52:52.144Z,3.14
2018-01-07T05:53:52.142Z,3.24
2018-01-07T05:55:45.036Z,3.28
2018-01-07T05:56:45.051Z,3.31
2018-01-07T05:58:37.966Z,3.11
2018-01-07T05:59:37.963Z,3.14
2018-01-07T06:01:30.862Z,3.18
2018-01-07T06:02:30.874Z,3.17
2018-01-07T06:04:23.788Z,3.13
2018-01-07T06:05:23.791Z,3.18
2018-01-07T06:07:16.719Z,3.10
2018-01-07T06:08:16.693Z,3.10
2018-01-07T06:10:09.595Z,3.13
2018-01-07T06:11:09.642Z,3.05
2018-01-07T06:13:02.520Z,3.11
2018-01-07T06:14:02.516Z,3.05
2018-01-07T06:15:55.420Z,2.96
2018-01-07T06:16:55.428Z,2.90
2018-01-07T06:18:48.345Z,3.02
2018-01-07T06:19:48.340Z,3.02
2018-01-07T06:21:41.240Z,2.96
2018-01-07T06:22:41.251Z,2.95
2018-01-07T06:24:34.657Z,2.99
2018-01-07T06:25:34.653Z,2.92
2018-01-07T06:27:27.568Z,2.95
2018-01-07T06:28:27.564Z,2.97
2018-01-07T06:30:20.489Z,2.93
2018-01-07T06:31:20.485Z,2.93
2018-01-07T06:33:13.397Z,2.89
2018-01-07T06:34:13.391Z,2.84
2018-01-07T06:36:06.290Z,2.84
2018-01-07T06:37:06.304Z,2.95
2018-01-07T06:38:59.711Z,2.87
2018-01-07T06:39:59.707Z,2.93
2018-01-07T06:41:52.604Z,2.97
2018-01-07T06:42:52.615Z,2.95
2018-01-07T06:44:45.529Z,2.82
2018-01-07T06:45:45.523Z,2.87
2018-01-07T06:47:38.460Z,2.89
2018-01-07T06:48:38.435Z,2.89
2018-01-07T06:50:31.329Z,2.77
2018-01-07T06:51:31.341Z,2.79
2018-01-07T06:53:24.254Z,2.89
2018-01-07T06:54:24.249Z,2.81
2018-01-07T06:56:17.145Z,2.79
2018-01-07T06:57:17.161Z,2.81
2018-01-07T06:59:10.082Z,2.82
2018-01-07T07:00:10.074Z,2.79
2018-01-07T07:02:03.457Z,2.77
2018-01-07T07:03:03.471Z,2.77
2018-01-07T07:04:56.386Z,2.72
2018-01-07T07:05:56.379Z,2.75
2018-01-07T07:07:49.273Z,2.71
2018-01-07T07:08:49.289Z,2.67
2018-01-07T07:10:42.205Z,2.74
2018-01-07T07:11:42.204Z,2.75
2018-01-07T07:13:35.117Z,2.74
2018-01-07T07:14:35.109Z,2.75
2018-01-07T07:16:28.008Z,2.78
2018-01-07T07:17:28.023Z,2.74
2018-01-07T07:19:20.939Z,2.77
2018-01-07T07:20:20.933Z,2.75
2018-01-07T07:22:13.832Z,2.72
2018-01-07T07:23:13.849Z,2.71
2018-01-07T07:25:06.761Z,2.77
2018-01-07T07:26:06.756Z,2.74
2018-01-07T07:28:00.157Z,2.78
2018-01-07T07:29:00.172Z,2.79
2018-01-07T07:30:53.087Z,2.75
2018-01-07T07:31:53.083Z,2.85
2018-01-07T07:33:46.511Z,2.78
2018-01-07T07:34:46.506Z,2.78
2018-01-07T07:36:39.405Z,2.82
2018-01-07T07:37:39.418Z,2.79
2018-01-07T07:39:32.331Z,2.82
2018-01-07T07:40:32.328Z,2.77
2018-01-07T07:42:25.222Z,2.78
2018-01-07T07:43:25.237Z,2.77
2018-01-07T07:45:18.151Z,2.75
2018-01-07T07:46:18.144Z,2.72
2018-01-07T07:48:11.090Z,2.69
2018-01-07T07:49:11.062Z,2.71
2018-01-07T07:51:03.960Z,2.69
2018-01-07T07:52:03.976Z,2.67
2018-01-07T07:53:56.889Z,2.67
2018-01-07T07:54:56.880Z,2.71
2018-01-07T07:56:49.782Z,2.66
2018-01-07T07:57:49.792Z,2.75
2018-01-07T07:59:42.707Z,2.75
2018-01-07T08:00:42.704Z,2.79
2018-01-07T08:02:35.601Z,2.79
2018-01-07T08:03:35.615Z,2.74
2018-01-07T08:05:28.527Z,2.67
2018-01-07T08:06:28.521Z,2.72
2018-01-07T08:08:21.419Z,2.69
2018-01-07T08:09:21.429Z,2.78
2018-01-07T08:11:14.344Z,2.79
2018-01-07T08:12:14.351Z,2.87
2018-01-07T08:14:07.748Z,2.75
2018-01-07T08:15:07.743Z,2.78
2018-01-07T08:17:02.138Z,2.92
2018-01-07T08:18:02.147Z,2.85
2018-01-07T08:19:55.552Z,2.89
2018-01-07T08:20:55.553Z,2.85
2018-01-07T08:22:48.443Z,2.81
2018-01-07T08:23:48.462Z,2.81
2018-01-07T08:25:41.373Z,2.81
2018-01-07T08:26:41.438Z,2.75
2018-01-07T08:28:34.265Z,2.77
2018-01-07T08:29:34.282Z,2.85
2018-01-07T08:31:27.191Z,2.75
2018-01-07T08:32:27.185Z,2.75
2018-01-07T08:34:20.098Z,2.74
2018-01-07T08:35:20.092Z,2.74
2018-01-07T08:37:12.997Z,2.69
2018-01-07T08:38:13.010Z,2.64
2018-01-07T08:40:05.925Z,2.61
2018-01-07T08:41:05.921Z,2.71
2018-01-07T08:42:58.885Z,2.69
2018-01-07T08:43:58.900Z,2.66
2018-01-07T08:45:51.858Z,2.63
2018-01-07T08:46:51.854Z,2.63
2018-01-07T08:48:44.787Z,2.64
2018-01-07T08:49:44.799Z,2.67
2018-01-07T08:51:37.760Z,2.71
2018-01-07T08:52:37.755Z,2.66
2018-01-07T08:54:31.229Z,2.74
2018-01-07T08:55:31.226Z,2.61
2018-01-07T08:57:24.162Z,2.59
2018-01-07T08:58:24.176Z,2.56
2018-01-07T09:00:17.138Z,2.54
2018-01-07T09:01:17.134Z,2.56
2018-01-07T09:03:10.071Z,2.60
2018-01-07T09:04:10.083Z,2.63
2018-01-07T09:06:03.045Z,2.49
2018-01-07T09:07:03.039Z,2.56
2018-01-07T09:08:55.984Z,2.57
2018-01-07T09:09:56.004Z,2.63
2018-01-07T09:11:48.951Z,2.53
2018-01-07T09:12:48.958Z,2.63
2018-01-07T09:14:44.468Z,2.61
2018-01-07T09:15:44.471Z,2.71
2018-01-07T09:17:37.406Z,2.59
2018-01-07T09:18:37.418Z,2.56
2018-01-07T09:20:30.378Z,2.54
2018-01-07T09:21:30.373Z,2.52
2018-01-07T09:23:23.312Z,2.49
2018-01-07T09:24:23.326Z,2.61
2018-01-07T09:26:16.285Z,2.49
2018-01-07T09:27:16.283Z,2.57
2018-01-07T09:29:09.240Z,2.57
2018-01-07T09:30:09.237Z,2.67
2018-01-07T09:32:02.199Z,2.71
2018-01-07T09:33:02.189Z,2.69
2018-01-07T09:34:55.661Z,2.66
2018-01-07T09:35:55.657Z,2.72
2018-01-07T09:37:48.596Z,2.66
2018-01-07T09:38:48.613Z,2.71
2018-01-07T09:40:41.575Z,2.61
2018-01-07T09:41:41.570Z,2.64
2018-01-07T09:43:35.017Z,2.74
2018-01-07T09:44:35.029Z,2.64
2018-01-07T09:46:28.503Z,2.74
2018-01-07T09:47:28.500Z,2.66
2018-01-07T09:49:21.455Z,2.69
2018-01-07T09:50:21.455Z,2.75
2018-01-07T09:52:14.412Z,2.74
2018-01-07T09:53:14.410Z,2.77
2018-01-07T09:55:07.362Z,2.89
2018-01-07T09:56:07.357Z,2.87
2018-01-07T09:58:00.298Z,2.92
2018-01-07T09:59:00.313Z,2.79
2018-01-07T10:00:53.784Z,2.89
2018-01-07T10:01:53.780Z,2.82
2018-01-07T10:03:46.718Z,2.92
2018-01-07T10:04:46.732Z,2.82
2018-01-07T10:06:39.690Z,2.96
2018-01-07T10:07:39.693Z,2.92
2018-01-07T10:09:32.662Z,2.93
2018-01-07T10:10:32.640Z,2.99
2018-01-07T10:12:25.580Z,2.97
2018-01-07T10:13:25.595Z,3.00
2018-01-07T10:15:18.553Z,2.93
2018-01-07T10:16:18.549Z,2.95
2018-01-07T10:18:11.490Z,3.02
2018-01-07T10:19:11.504Z,3.03
2018-01-07T10:21:04.462Z,2.90
2018-01-07T10:22:04.458Z,2.93
2018-01-07T10:23:57.398Z,2.97
2018-01-07T10:24:57.411Z,2.99
2018-01-07T10:26:50.370Z,2.99
2018-01-07T10:27:50.365Z,3.11
2018-01-07T10:29:43.343Z,3.13
2018-01-07T10:30:43.320Z,3.14
2018-01-07T10:32:43.735Z,3.17
2018-01-07T10:33:43.750Z,3.14
2018-01-07T10:35:36.708Z,3.26
2018-01-07T10:36:36.724Z,3.29
2018-01-07T10:38:29.643Z,3.29
2018-01-07T10:39:29.658Z,3.31
2018-01-07T10:41:22.618Z,3.33
2018-01-07T10:42:22.611Z,3.28
2018-01-07T10:44:15.730Z,3.28
2018-01-07T10:45:15.568Z,3.28
2018-01-07T10:47:08.525Z,3.23
2018-01-07T10:48:08.519Z,3.26
2018-01-07T10:50:01.990Z,3.23
2018-01-07T10:51:01.986Z,3.28
2018-01-07T10:52:54.928Z,3.26
2018-01-07T10:53:54.941Z,3.31
2018-01-07T10:55:47.901Z,3.32
2018-01-07T10:56:48.011Z,3.29
2018-01-07T10:58:40.836Z,3.28
2018-01-07T10:59:40.848Z,3.40
2018-01-07T11:01:33.807Z,3.36
2018-01-07T11:02:33.803Z,3.40
2018-01-07T11:04:26.743Z,3.45
2018-01-07T11:05:26.757Z,3.39
2018-01-07T11:07:19.718Z,3.50
2018-01-07T11:08:19.713Z,3.60
2018-01-07T11:10:12.699Z,3.68
2018-01-07T11:11:12.665Z,3.54
2018-01-07T11:13:05.610Z,3.66
2018-01-07T11:14:05.625Z,3.61
2018-01-07T11:15:58.577Z,3.68
2018-01-07T11:16:58.573Z,3.62
2018-01-07T11:18:51.514Z,3.60
2018-01-07T11:19:51.535Z,3.68
2018-01-07T11:21:44.485Z,3.66
2018-01-07T11:22:44.483Z,3.66
2018-01-07T11:24:37.421Z,3.54
2018-01-07T11:25:37.437Z,3.51
2018-01-07T11:27:30.400Z,3.69
2018-01-07T11:28:30.395Z,3.66
2018-01-07T11:30:23.348Z,3.60
2018-01-07T11:31:23.342Z,3.58
2018-01-07T11:33:16.283Z,3.51
2018-01-07T11:34:16.298Z,3.68
2018-01-07T11:36:09.257Z,3.68
2018-01-07T11:37:09.252Z,3.50
2018-01-07T11:39:04.751Z,3.66
2018-01-07T11:40:04.766Z,3.54
2018-01-07T11:41:57.746Z,3.54
2018-01-07T11:42:57.720Z,3.51
2018-01-07T11:44:50.660Z,3.52
2018-01-07T11:45:50.674Z,3.54
2018-01-07T11:47:43.635Z,3.55
2018-01-07T11:48:43.631Z,3.54
2018-01-07T11:50:36.591Z,3.65
2018-01-07T11:51:36.584Z,3.61
2018-01-07T11:53:29.524Z,3.61
2018-01-07T11:54:29.539Z,3.65
2018-01-07T11:56:23.011Z,3.62
2018-01-07T11:57:23.002Z,3.66
2018-01-07T11:59:15.942Z,3.48
2018-01-07T12:00:15.958Z,3.48
2018-01-07T12:02:08.922Z,3.60
2018-01-07T12:03:08.910Z,3.52
2018-01-07T12:05:01.854Z,3.54
2018-01-07T12:06:01.866Z,3.66
2018-01-07T12:07:54.827Z,3.62
2018-01-07T12:08:54.824Z,3.65
2018-01-07T12:10:49.315Z,3.73
2018-01-07T12:11:49.316Z,3.62
2018-01-07T12:13:42.762Z,3.62
2018-01-07T12:14:42.778Z,3.62
2018-01-07T12:16:35.735Z,3.62
2018-01-07T12:17:35.730Z,3.61
2018-01-07T12:19:30.205Z,3.69
2018-01-07T12:20:30.219Z,3.69
2018-01-07T12:22:23.180Z,3.66
2018-01-07T12:23:23.174Z,3.69
2018-01-07T12:25:16.624Z,3.52
2018-01-07T12:26:16.642Z,3.51
2018-01-07T12:28:09.601Z,3.60
2018-01-07T12:29:09.597Z,3.61
2018-01-07T12:31:02.573Z,3.70
2018-01-07T12:32:02.567Z,3.60
2018-01-07T12:33:55.487Z,3.65
2018-01-07T12:34:55.502Z,3.61
2018-01-07T12:36:48.461Z,3.68
2018-01-07T12:37:48.456Z,3.65
2018-01-07T12:39:41.420Z,3.72
2018-01-07T12:40:41.412Z,3.78
2018-01-07T12:42:34.372Z,3.65
2018-01-07T12:43:34.364Z,3.65
2018-01-07T12:45:30.368Z,3.65
2018-01-07T12:46:30.368Z,3.69
2018-01-07T12:48:23.353Z,3.61
2018-01-07T12:49:23.450Z,3.65
2018-01-07T12:51:16.418Z,3.61
2018-01-07T12:52:16.503Z,3.68
2018-01-07T12:54:09.345Z,3.73
2018-01-07T12:55:09.359Z,3.70
2018-01-07T12:57:02.313Z,3.72
2018-01-07T12:58:02.309Z,3.69
2018-01-07T12:59:55.249Z,3.66
2018-01-07T13:00:55.266Z,3.60
2018-01-07T13:02:48.221Z,3.76
2018-01-07T13:03:48.217Z,3.76
2018-01-07T13:05:41.157Z,3.72
2018-01-07T13:06:41.173Z,3.75
2018-01-07T13:08:34.141Z,3.78
2018-01-07T13:09:34.137Z,3.84
2018-01-07T13:11:27.086Z,3.88
2018-01-07T13:12:27.082Z,3.88
2018-01-07T13:14:20.025Z,3.86
2018-01-07T13:15:20.038Z,3.84
2018-01-07T13:17:12.960Z,3.84
2018-01-07T13:18:12.965Z,3.87
2018-01-07T13:20:05.858Z,3.87
2018-01-07T13:21:05.877Z,3.84
2018-01-07T13:22:59.338Z,3.91
2018-01-07T13:23:59.306Z,3.94
2018-01-07T13:25:52.201Z,4.04
2018-01-07T13:26:52.224Z,4.06
2018-01-07T13:28:45.221Z,3.84
2018-01-07T13:29:45.217Z,3.90
2018-01-07T13:31:38.173Z,3.87
2018-01-07T13:32:38.171Z,3.87
2018-01-07T13:34:31.062Z,3.84
2018-01-07T13:35:31.077Z,3.83
2018-01-07T13:37:24.084Z,3.87
2018-01-07T13:38:24.084Z,3.79
2018-01-07T13:40:17.037Z,3.80
2018-01-07T13:41:17.031Z,3.80
2018-01-07T13:43:09.945Z,3.84
2018-01-07T13:44:09.939Z,3.84
2018-01-07T13:46:02.928Z,3.78
2018-01-07T13:47:02.941Z,3.87
2018-01-07T13:48:55.897Z,3.75
2018-01-07T13:49:55.891Z,3.80
2018-01-07T13:51:48.830Z,3.69
2018-01-07T13:52:48.964Z,3.79
2018-01-07T13:54:41.793Z,3.69
2018-01-07T13:55:41.805Z,3.69
2018-01-07T13:57:34.925Z,3.57
2018-01-07T13:58:34.762Z,3.65
2018-01-07T14:00:27.694Z,3.65
2018-01-07T14:01:27.708Z,3.69
2018-01-07T14:03:20.667Z,3.65
2018-01-07T14:04:20.664Z,3.61
2018-01-07T14:06:13.655Z,3.61
2018-01-07T14:07:13.664Z,3.50
2018-01-07T14:09:06.580Z,3.62
2018-01-07T14:10:06.581Z,3.66
2018-01-07T14:11:59.508Z,3.72
2018-01-07T14:12:59.501Z,3.69
2018-01-07T14:14:52.471Z,3.65
2018-01-07T14:15:52.481Z,3.69
2018-01-07T14:17:45.439Z,3.69
2018-01-07T14:18:45.436Z,3.62
2018-01-07T14:20:38.392Z,3.62
2018-01-07T14:21:38.352Z,3.61
2018-01-07T14:23:31.397Z,3.62
2018-01-07T14:24:31.346Z,3.51
2018-01-07T14:26:24.317Z,3.47
2018-01-07T14:27:24.253Z,3.54
2018-01-07T14:29:17.172Z,3.48
2018-01-07T14:30:17.177Z,3.43
2018-01-07T14:32:10.109Z,3.42
2018-01-07T14:33:10.105Z,3.50
2018-01-07T14:35:03.100Z,3.47
2018-01-07T14:36:03.061Z,3.48
2018-01-07T14:37:55.972Z,3.42
2018-01-07T14:38:55.968Z,3.40
2018-01-07T14:40:48.867Z,3.45
2018-01-07T14:41:48.884Z,3.43
2018-01-07T14:43:41.820Z,3.36
2018-01-07T14:44:41.815Z,3.29
2018-01-07T14:46:35.102Z,3.28
2018-01-07T14:47:34.770Z,3.23
2018-01-07T14:49:29.177Z,3.29
2018-01-07T14:50:29.172Z,3.18
2018-01-07T14:52:23.140Z,3.13
2018-01-07T14:53:23.135Z,3.10
2018-01-07T14:55:16.076Z,3.11
2018-01-07T14:56:16.089Z,3.13
2018-01-07T14:58:09.039Z,3.11
2018-01-07T14:59:09.004Z,3.05
2018-01-07T15:01:02.145Z,3.13
2018-01-07T15:02:01.913Z,3.05
2018-01-07T15:03:54.830Z,3.00
2018-01-07T15:04:54.826Z,2.93
2018-01-07T15:06:47.722Z,2.99
2018-01-07T15:07:47.813Z,2.92
2018-01-07T15:09:41.311Z,2.96
2018-01-07T15:10:41.296Z,2.89
2018-01-07T15:12:34.752Z,2.90
2018-01-07T15:13:34.718Z,2.87
2018-01-07T15:15:28.651Z,2.85
2018-01-07T15:16:28.701Z,2.89
2018-01-07T15:18:21.542Z,2.82
2018-01-07T15:19:21.535Z,2.77
2018-01-07T15:21:19.842Z,2.77
2018-01-07T15:22:19.744Z,2.74
2018-01-07T15:24:12.668Z,2.72
2018-01-07T15:25:12.685Z,2.74
2018-01-07T15:27:06.054Z,2.74
2018-01-07T15:28:06.065Z,2.75
2018-01-07T15:29:58.978Z,2.75
2018-01-07T15:30:58.977Z,2.72
2018-01-07T15:32:52.880Z,2.69
2018-01-07T15:33:52.878Z,2.71
2018-01-07T15:35:45.770Z,2.66
2018-01-07T15:36:45.787Z,2.69
2018-01-07T15:38:38.725Z,2.66
2018-01-07T15:39:38.695Z,2.64
2018-01-07T15:41:31.589Z,2.71
2018-01-07T15:42:31.607Z,2.63
2018-01-07T15:44:24.540Z,2.64
2018-01-07T15:45:24.522Z,2.56
2018-01-07T15:47:17.410Z,2.67
2018-01-07T15:48:17.422Z,2.64
2018-01-07T15:50:10.413Z,2.61
2018-01-07T15:51:10.407Z,2.54
2018-01-07T15:53:03.324Z,2.46
2018-01-07T15:54:03.318Z,2.53
2018-01-07T15:55:56.213Z,2.49
2018-01-07T15:56:56.230Z,2.45
2018-01-07T15:58:49.134Z,2.52
2018-01-07T15:59:49.133Z,2.53
2018-01-07T16:01:42.115Z,2.52
2018-01-07T16:02:42.122Z,2.39
2018-01-07T16:04:35.080Z,2.41
2018-01-07T16:05:35.081Z,2.54
2018-01-07T16:07:28.021Z,2.42
2018-01-07T16:08:28.032Z,2.36
2018-01-07T16:10:21.055Z,2.39
2018-01-07T16:11:20.987Z,2.31
2018-01-07T16:13:13.950Z,2.46
2018-01-07T16:14:13.937Z,2.42
2018-01-07T16:16:06.893Z,2.48
2018-01-07T16:17:06.892Z,2.39
2018-01-07T16:19:01.388Z,2.45
2018-01-07T16:20:01.383Z,2.36
2018-01-07T16:21:55.968Z,2.30
2018-01-07T16:22:55.973Z,2.27
2018-01-07T16:24:48.933Z,2.23
2018-01-07T16:25:48.942Z,2.28
2018-01-07T16:27:42.382Z,2.30
2018-01-07T16:28:42.449Z,2.28
2018-01-07T16:30:35.356Z,2.27
2018-01-07T16:31:35.351Z,2.27
2018-01-07T16:33:28.308Z,2.28
2018-01-07T16:34:28.302Z,2.30
2018-01-07T16:36:21.755Z,2.30
2018-01-07T16:37:21.768Z,2.23
2018-01-07T16:39:14.736Z,2.30
2018-01-07T16:40:14.724Z,2.27
2018-01-07T16:42:09.211Z,2.30
2018-01-07T16:43:09.213Z,2.35
2018-01-07T16:45:02.180Z,2.24
2018-01-07T16:46:02.168Z,2.25
2018-01-07T16:47:55.128Z,2.21
2018-01-07T16:48:55.123Z,2.23
2018-01-07T16:50:50.609Z,2.14
2018-01-07T16:51:50.604Z,2.14
2018-01-07T16:53:43.596Z,2.18
2018-01-07T16:54:43.691Z,2.20
2018-01-07T16:56:36.537Z,2.17
2018-01-07T16:57:36.543Z,2.12
2018-01-07T16:59:29.502Z,2.12
2018-01-07T17:00:29.511Z,2.16
2018-01-07T17:02:22.446Z,2.10
2018-01-07T17:03:22.451Z,2.06
2018-01-07T17:05:15.411Z,2.07
2018-01-07T17:06:15.409Z,2.00
2018-01-07T17:08:08.364Z,2.12
2018-01-07T17:09:08.361Z,2.00
2018-01-07T17:11:01.319Z,2.03
2018-01-07T17:12:01.314Z,2.05
2018-01-07T17:13:54.288Z,2.03
2018-01-07T17:14:54.270Z,1.91
2018-01-07T17:16:47.213Z,2.05
2018-01-07T17:17:47.224Z,2.03
2018-01-07T17:19:40.186Z,1.93
2018-01-07T17:20:40.176Z,1.91
2018-01-07T17:22:33.204Z,1.88
2018-01-07T17:23:33.358Z,1.93
2018-01-07T17:25:26.090Z,1.87
2018-01-07T17:26:26.085Z,1.98
2018-01-07T17:28:19.548Z,1.84
2018-01-07T17:29:19.562Z,1.86
2018-01-07T17:31:12.508Z,1.95
2018-01-07T17:32:12.503Z,1.93
2018-01-07T17:34:05.463Z,1.91
2018-01-07T17:35:05.459Z,1.91
2018-01-07T17:36:58.400Z,1.93
2018-01-07T17:37:58.412Z,1.87
2018-01-07T17:39:52.909Z,1.87
2018-01-07T17:40:52.904Z,1.93
2018-01-07T17:42:45.844Z,1.93
2018-01-07T17:43:45.858Z,1.95
2018-01-07T17:45:38.819Z,1.93
2018-01-07T17:46:38.812Z,1.87
2018-01-07T17:48:31.754Z,1.81
2018-01-07T17:49:31.766Z,1.88
2018-01-07T17:51:24.726Z,1.79
2018-01-07T17:52:24.720Z,1.81
2018-01-07T17:54:17.685Z,1.84
2018-01-07T17:55:17.675Z,1.91
2018-01-07T17:57:10.615Z,1.88
2018-01-07T17:58:10.632Z,1.86
2018-01-07T18:00:03.586Z,1.83
2018-01-07T18:01:03.582Z,1.83
2018-01-07T18:02:56.525Z,1.83
2018-01-07T18:03:56.541Z,1.79
2018-01-07T18:05:49.505Z,1.76
2018-01-07T18:06:49.492Z,1.79
2018-01-07T18:08:42.431Z,1.83
2018-01-07T18:09:42.449Z,1.90
2018-01-07T18:11:35.408Z,1.79
2018-01-07T18:12:35.404Z,1.79
2018-01-07T18:14:28.365Z,1.79
2018-01-07T18:15:28.353Z,1.84
2018-01-07T18:17:21.808Z,1.77
2018-01-07T18:18:21.825Z,1.80
2018-01-07T18:20:14.804Z,1.77
2018-01-07T18:21:14.805Z,1.83
2018-01-07T18:23:07.716Z,1.76
2018-01-07T18:24:07.830Z,1.79
2018-01-07T18:26:00.687Z,1.69
2018-01-07T18:27:00.682Z,1.76
2018-01-07T18:28:53.622Z,1.73
2018-01-07T18:29:53.636Z,1.73
2018-01-07T18:31:46.595Z,1.77
2018-01-07T18:32:46.590Z,1.73
2018-01-07T18:34:39.556Z,1.66
2018-01-07T18:35:39.564Z,1.70
2018-01-07T18:37:32.489Z,1.62
2018-01-07T18:38:33.587Z,1.68
2018-01-07T18:40:25.463Z,1.68
2018-01-07T18:41:25.452Z,1.69
2018-01-07T18:43:18.610Z,1.68
2018-01-07T18:44:18.416Z,1.68
2018-01-07T18:46:11.929Z,1.65
2018-01-07T18:47:11.989Z,1.62
2018-01-07T18:49:04.833Z,1.58
2018-01-07T18:50:04.830Z,1.58
2018-01-07T18:51:57.801Z,1.52
2018-01-07T18:52:57.781Z,1.58
2018-01-07T18:54:50.755Z,1.55
2018-01-07T18:55:50.748Z,1.51
2018-01-07T18:57:43.677Z,1.52
2018-01-07T18:58:43.687Z,1.58
2018-01-07T19:00:36.648Z,1.58
2018-01-07T19:01:36.642Z,1.55
2018-01-07T19:03:29.589Z,1.52
2018-01-07T19:04:29.601Z,1.52
2018-01-07T19:06:23.072Z,1.48
2018-01-07T19:07:23.064Z,1.54
2018-01-07T19:09:16.005Z,1.44
2018-01-07T19:10:16.019Z,1.51
2018-01-07T19:12:08.978Z,1.47