createdAt,value
2022-12-01T00:01:14.027Z,100093.28
2022-12-01T00:03:40.715Z,100094.75
2022-12-01T00:06:10.864Z,100096.41
2022-12-01T00:08:37.674Z,100093.16
2022-12-01T00:11:14.496Z,100096.31
2022-12-01T00:13:41.071Z,100095.81
2022-12-01T00:16:16.474Z,100090.91
2022-12-01T00:18:43.852Z,100099.38
2022-12-01T00:21:18.234Z,100091.06
2022-12-01T00:23:49.547Z,100095.75
2022-12-01T00:26:17.665Z,100090.72
2022-12-01T00:28:44.265Z,100091.63
2022-12-01T00:31:12.374Z,100089.50
2022-12-01T00:33:39.599Z,100094.63
2022-12-01T00:36:07.407Z,100085.75
2022-12-01T00:38:34.618Z,100092.69
2022-12-01T00:41:01.726Z,100088.28
2022-12-01T00:43:28.318Z,100086.69
2022-12-01T00:45:56.409Z,100089.72
2022-12-01T00:48:23.435Z,100092.25
2022-12-01T00:50:52.117Z,100085.56
2022-12-01T00:53:18.895Z,100091.97
2022-12-01T00:55:45.777Z,100081.06
2022-12-01T00:58:12.426Z,100072.41
2022-12-01T01:00:39.030Z,100082.31
2022-12-01T01:03:07.078Z,100086.88
2022-12-01T01:05:41.587Z,100084.81
2022-12-01T01:08:13.175Z,100086.34
2022-12-01T01:10:45.015Z,100094.81
2022-12-01T01:13:13.091Z,100092.91
2022-12-01T01:15:40.118Z,100097.47
2022-12-01T01:18:09.503Z,100098.69
2022-12-01T01:20:36.104Z,100095.16
2022-12-01T01:23:02.916Z,100090.72
2022-12-01T01:25:29.556Z,100099.13
2022-12-01T01:27:56.207Z,100093.16
2022-12-01T01:30:22.836Z,100084.03
2022-12-01T01:32:49.421Z,100091.59
2022-12-01T01:35:16.013Z,100095.63
2022-12-01T01:37:42.602Z,100090.91
2022-12-01T01:40:09.723Z,100090.78
2022-12-01T01:42:36.279Z,100096.47
2022-12-01T01:45:03.147Z,100092.94
2022-12-01T01:47:34.823Z,100111.06
2022-12-01T01:50:08.390Z,100101.16
2022-12-01T01:52:38.519Z,100099.22
2022-12-01T01:55:05.771Z,100104.13
2022-12-01T01:57:34.187Z,100100.09
2022-12-01T02:00:07.943Z,100100.81
2022-12-01T02:02:43.520Z,100090.38
2022-12-01T02:05:16.686Z,100083.91
2022-12-01T02:07:45.405Z,100084.91
2022-12-01T02:10:14.352Z,100087.16
2022-12-01T02:12:59.704Z,100084.88
2022-12-01T02:15:32.210Z,100094.91
2022-12-01T02:18:24.761Z,100100.09
2022-12-01T02:21:33.026Z,100090.59
2022-12-01T02:24:51.474Z,100084.69
2022-12-01T02:27:27.142Z,100088.28
2022-12-01T02:29:56.363Z,100089.41
2022-12-01T02:32:51.977Z,100086.19
2022-12-01T02:35:42.083Z,100095.59
2022-12-01T02:38:21.105Z,100092.34
2022-12-01T02:40:55.719Z,100099.13
2022-12-01T02:43:44.996Z,100091.44
2022-12-01T02:46:28.518Z,100100.69
2022-12-01T02:48:58.988Z,100099.31
2022-12-01T02:51:30.311Z,100111.50
2022-12-01T02:53:59.281Z,100112.59
2022-12-01T02:56:26.014Z,100109.69
2022-12-01T02:58:52.773Z,100116.50
2022-12-01T03:01:37.723Z,100102.69
2022-12-01T03:04:30.401Z,100106.22
2022-12-01T03:07:38.844Z,100093.09
2022-12-01T03:10:25.133Z,100092.44
2022-12-01T03:12:57.800Z,100097.44
2022-12-01T03:15:42.568Z,100087.06
2022-12-01T03:18:35.591Z,100088.19
2022-12-01T03:21:17.387Z,100085.94
2022-12-01T03:23:47.800Z,100091.44
2022-12-01T03:26:18.368Z,100092.38
2022-12-01T03:28:51.035Z,100091.13
2022-12-01T03:31:22.920Z,100079.59
2022-12-01T03:33:55.738Z,100084.69
2022-12-01T03:36:27.838Z,100087.53
2022-12-01T03:39:03.108Z,100095.72
2022-12-01T03:41:37.238Z,100098.19
2022-12-01T03:44:11.324Z,100096.31
2022-12-01T03:46:55.388Z,100096.91
2022-12-01T03:49:23.819Z,100096.34
2022-12-01T03:51:58.830Z,100104.81
2022-12-01T03:54:28.287Z,100099.03
2022-12-01T03:57:05.354Z,100101.19
2022-12-01T03:59:35.792Z,100099.91
2022-12-01T04:02:02.536Z,100096.34
2022-12-01T04:04:29.179Z,100105.97
2022-12-01T04:06:55.737Z,100108.84
2022-12-01T04:09:22.295Z,100107.91
2022-12-01T04:12:07.619Z,100107.94
2022-12-01T04:14:34.198Z,100114.78
2022-12-01T04:17:00.772Z,100110.41
2022-12-01T04:19:27.670Z,100114.53
2022-12-01T04:21:54.250Z,100107.03
2022-12-01T04:24:20.872Z,100111.25
2022-12-01T04:26:47.494Z,100115.09
2022-12-01T04:29:14.500Z,100112.81
2022-12-01T04:31:41.615Z,100112.53
2022-12-01T04:34:09.598Z,100106.56
2022-12-01T04:36:36.199Z,100105.09
2022-12-01T04:39:03.585Z,100114.16
2022-12-01T04:41:30.183Z,100113.75
2022-12-01T04:43:56.754Z,100114.97
2022-12-01T04:46:24.314Z,100112.25
2022-12-01T04:48:51.616Z,100109.69
2022-12-01T04:51:18.433Z,100111.78
2022-12-01T04:53:45.178Z,100107.91
2022-12-01T04:56:11.808Z,100111.78
2022-12-01T04:58:39.042Z,100122.16
2022-12-01T05:01:14.396Z,100113.25
2022-12-01T05:03:43.911Z,100119.41
2022-12-01T05:06:16.479Z,100113.38
2022-12-01T05:08:43.098Z,100123.84
2022-12-01T05:11:12.191Z,100115.25
2022-12-01T05:13:43.678Z,100118.03
2022-12-01T05:16:15.677Z,100119.06
2022-12-01T05:18:42.615Z,100120.41
2022-12-01T05:21:11.042Z,100118.94
2022-12-01T05:23:38.701Z,100128.63
2022-12-01T05:26:07.658Z,100122.19
2022-12-01T05:28:34.876Z,100122.66
2022-12-01T05:31:01.772Z,100122.31
2022-12-01T05:33:29.203Z,100117.94
2022-12-01T05:35:56.187Z,100121.59
2022-12-01T05:38:22.976Z,100117.44
2022-12-01T05:40:54.420Z,100116.34
2022-12-01T05:43:28.262Z,100125.34
2022-12-01T05:45:57.045Z,100122.56
2022-12-01T05:48:24.142Z,100127.84
2022-12-01T05:50:50.942Z,100132.66
2022-12-01T05:53:18.364Z,100130.44
2022-12-01T05:55:45.624Z,100129.84
2022-12-01T05:58:12.474Z,100131.13
2022-12-01T06:00:45.248Z,100124.13
2022-12-01T06:03:13.129Z,100135.38
2022-12-01T06:05:39.984Z,100140.25
2022-12-01T06:08:06.685Z,100139.56
2022-12-01T06:10:33.347Z,100138.53
2022-12-01T06:12:59.924Z,100142.88
2022-12-01T06:15:27.303Z,100143.63
2022-12-01T06:17:53.931Z,100148.41
2022-12-01T06:20:20.479Z,100150.63
2022-12-01T06:22:47.053Z,100152.91
2022-12-01T06:25:13.613Z,100148.91
2022-12-01T06:27:40.165Z,100156.03
2022-12-01T06:30:07.524Z,100147.81
2022-12-01T06:32:34.086Z,100143.69
2022-12-01T06:35:00.715Z,100150.50
2022-12-01T06:37:28.039Z,100153.94
2022-12-01T06:39:54.706Z,100148.00
2022-12-01T06:42:21.409Z,100157.13
2022-12-01T06:44:48.011Z,100155.56
2022-12-01T06:47:15.915Z,100159.16
2022-12-01T06:49:42.729Z,100158.84
2022-12-01T06:52:10.146Z,100156.50
2022-12-01T06:54:37.510Z,100166.50
2022-12-01T06:57:04.846Z,100163.44
2022-12-01T06:59:31.697Z,100163.75
2022-12-01T07:01:58.825Z,100165.44
2022-12-01T07:04:25.557Z,100173.41
2022-12-01T07:06:52.139Z,100167.66
2022-12-01T07:09:18.790Z,100174.50
2022-12-01T07:11:45.395Z,100181.91
2022-12-01T07:14:24.134Z,100177.00
2022-12-01T07:16:51.306Z,100183.97
2022-12-01T07:19:18.374Z,100178.59
2022-12-01T07:21:44.967Z,100185.66
2022-12-01T07:24:14.397Z,100185.91
2022-12-01T07:26:42.099Z,100187.69
2022-12-01T07:29:10.269Z,100189.56
2022-12-01T07:31:38.170Z,100191.19
2022-12-01T07:34:05.699Z,100187.63
2022-12-01T07:36:32.497Z,100182.63
2022-12-01T07:38:59.058Z,100185.75
2022-12-01T07:41:25.866Z,100187.84
2022-12-01T07:43:52.474Z,100186.75
2022-12-01T07:46:23.690Z,100188.13
2022-12-01T07:48:51.005Z,100181.66
2022-12-01T07:51:17.757Z,100186.03
2022-12-01T07:53:49.505Z,100190.53
2022-12-01T07:56:17.579Z,100194.72
2022-12-01T07:58:44.379Z,100197.81
2022-12-01T08:01:13.638Z,100200.66
2022-12-01T08:03:40.962Z,100196.09
2022-12-01T08:06:08.414Z,100195.97
2022-12-01T08:08:36.772Z,100201.78
2022-12-01T08:11:06.537Z,100196.72
2022-12-01T08:13:33.357Z,100194.69
2022-12-01T08:16:04.186Z,100193.66
2022-12-01T08:18:30.777Z,100191.59
2022-12-01T08:21:00.455Z,100192.22
2022-12-01T08:23:27.045Z,100194.84
2022-12-01T08:25:53.997Z,100198.94
2022-12-01T08:28:21.232Z,100197.97
2022-12-01T08:30:47.895Z,100198.00
2022-12-01T08:33:14.585Z,100195.38
2022-12-01T08:35:41.207Z,100197.03
2022-12-01T08:38:08.920Z,100200.34
2022-12-01T08:40:35.489Z,100203.09
2022-12-01T08:43:02.243Z,100207.09
2022-12-01T08:45:28.784Z,100203.59
2022-12-01T08:47:58.967Z,100203.59
2022-12-01T08:50:27.175Z,100201.03
2022-12-01T08:52:54.467Z,100199.28
2022-12-01T08:55:22.169Z,100197.97
2022-12-01T08:57:48.760Z,100195.25
2022-12-01T09:00:16.250Z,100203.13
2022-12-01T09:02:42.997Z,100201.63
2022-12-01T09:05:10.106Z,100208.16
2022-12-01T09:07:36.701Z,100204.78
2022-12-01T09:10:04.329Z,100204.59
2022-12-01T09:12:30.981Z,100212.91
2022-12-01T09:14:57.519Z,100218.91
2022-12-01T09:17:24.295Z,100227.28
2022-12-01T09:19:51.312Z,100218.00
2022-12-01T09:22:18.161Z,100216.09
2022-12-01T09:24:45.139Z,100214.97
2022-12-01T09:27:11.751Z,100218.69
2022-12-01T09:29:38.521Z,100207.69
2022-12-01T09:32:05.299Z,100210.06
2022-12-01T09:34:31.968Z,100206.16
2022-12-01T09:36:58.814Z,100204.53
2022-12-01T09:39:25.590Z,100198.03
2022-12-01T09:41:55.512Z,100205.19
2022-12-01T09:44:34.085Z,100201.44
2022-12-01T09:47:05.546Z,100206.75
2022-12-01T09:49:51.831Z,100198.34
2022-12-01T09:52:19.886Z,100198.97
2022-12-01T09:54:50.265Z,100197.97
2022-12-01T09:57:39.756Z,100200.59
2022-12-01T10:00:21.941Z,100196.59
2022-12-01T10:03:12.931Z,100193.06
2022-12-01T10:06:25.298Z,100189.38
2022-12-01T10:08:43.250Z,100190.81
2022-12-01T10:11:32.304Z,100194.34
2022-12-01T10:14:00.003Z,100185.88
2022-12-01T10:16:38.278Z,100192.00
2022-12-01T10:19:16.252Z,100184.88
2022-12-01T10:22:18.526Z,100180.88
2022-12-01T10:25:14.953Z,100182.25
2022-12-01T10:28:12.005Z,100177.53
2022-12-01T10:30:49.189Z,100174.41
2022-12-01T10:33:35.458Z,100179.78
2022-12-01T10:36:02.362Z,100177.72
2022-12-01T10:38:34.341Z,100168.97
2022-12-01T10:41:03.285Z,100171.81
2022-12-01T10:43:39.406Z,100166.88
2022-12-01T10:46:40.287Z,100176.13
2022-12-01T10:49:11.033Z,100169.31
2022-12-01T10:51:46.684Z,100171.31
2022-12-01T10:54:13.282Z,100172.47
2022-12-01T10:56:41.705Z,100165.53
2022-12-01T10:59:21.440Z,100170.09
2022-12-01T11:01:48.537Z,100179.25
2022-12-01T11:04:45.061Z,100175.38
2022-12-01T11:07:28.210Z,100171.47
2022-12-01T11:10:18.051Z,100167.72
2022-12-01T11:13:20.840Z,100170.03
2022-12-01T11:15:55.995Z,100165.53
2022-12-01T11:18:24.477Z,100160.09
2022-12-01T11:21:10.066Z,100161.94
2022-12-01T11:23:48.818Z,100163.38
2022-12-01T11:26:28.136Z,100158.41
2022-12-01T11:29:06.948Z,100164.59
2022-12-01T11:31:47.970Z,100153.59
2022-12-01T11:34:19.478Z,100154.94
2022-12-01T11:36:49.122Z,100147.38
2022-12-01T11:39:32.494Z,100146.34
2022-12-01T11:42:02.645Z,100152.78
2022-12-01T11:47:28.098Z,100146.75
2022-12-01T11:49:57.397Z,100139.06
2022-12-01T11:52:27.374Z,100142.19
2022-12-01T11:55:08.233Z,100147.41
2022-12-01T11:57:39.069Z,100144.28
2022-12-01T12:00:21.923Z,100137.63
2022-12-01T12:03:06.779Z,100137.66
2022-12-01T12:06:31.893Z,100134.91
2022-12-01T12:09:03.680Z,100134.69
2022-12-01T12:11:46.645Z,100129.06
2022-12-01T12:14:22.148Z,100128.22
2022-12-01T12:17:15.073Z,100122.53
2022-12-01T12:20:08.168Z,100127.94
2022-12-01T12:23:18.846Z,100136.25
2022-12-01T12:26:01.287Z,100133.75
2022-12-01T12:28:44.993Z,100129.06
2022-12-01T12:31:20.608Z,100136.34
2022-12-01T12:34:13.082Z,100134.03
2022-12-01T12:37:00.583Z,100125.94
2022-12-01T12:39:45.380Z,100121.47
2022-12-01T12:42:32.200Z,100126.31
2022-12-01T12:45:47.480Z,100117.50
2022-12-01T12:48:32.712Z,100124.63
2022-12-01T12:51:13.533Z,100114.78
2022-12-01T12:54:12.331Z,100121.38
2022-12-01T12:56:43.420Z,100117.84
2022-12-01T12:59:15.792Z,100126.00
2022-12-01T13:01:47.715Z,100120.63
2022-12-01T13:04:21.279Z,100117.03
2022-12-01T13:06:55.922Z,100128.84
2022-12-01T13:09:28.661Z,100121.50
2022-12-01T13:12:09.894Z,100123.69
2022-12-01T13:14:41.707Z,100116.69
2022-12-01T13:17:20.327Z,100129.16
2022-12-01T13:19:48.452Z,100119.03
2022-12-01T13:22:18.000Z,100117.22
2022-12-01T13:24:44.778Z,100122.34
2022-12-01T13:27:14.655Z,100119.91
2022-12-01T13:29:47.783Z,100122.22
2022-12-01T13:32:34.155Z,100120.28
2022-12-01T13:35:03.118Z,100120.75
2022-12-01T13:37:38.716Z,100123.50
2022-12-01T13:40:29.406Z,100121.13
2022-12-01T13:43:10.472Z,100117.84
2022-12-01T13:45:40.493Z,100119.56
2022-12-01T13:48:45.658Z,100123.69
2022-12-01T13:51:12.322Z,100128.03
2022-12-01T13:53:39.297Z,100138.38
2022-12-01T13:56:15.049Z,100126.78
2022-12-01T13:58:46.105Z,100126.78
2022-12-01T14:01:22.516Z,100119.31
2022-12-01T14:03:57.797Z,100118.16
2022-12-01T14:06:51.412Z,100124.97
2022-12-01T14:09:40.709Z,100122.91
2022-12-01T14:12:32.840Z,100115.63
2022-12-01T14:15:04.286Z,100122.75
2022-12-01T14:17:37.138Z,100115.41
2022-12-01T14:20:12.949Z,100110.81
2022-12-01T14:22:44.054Z,100106.09
2022-12-01T14:25:19.527Z,100103.09
2022-12-01T14:27:48.299Z,100105.88
2022-12-01T14:30:44.245Z,100109.28
2022-12-01T14:33:48.105Z,100115.69
2022-12-01T14:36:25.330Z,100109.31
2022-12-01T14:38:57.744Z,100113.28
2022-12-01T14:41:25.812Z,100107.44
2022-12-01T14:44:06.650Z,100103.81
2022-12-01T14:46:58.624Z,100108.63
2022-12-01T14:49:35.088Z,100104.69
2022-12-01T14:52:06.938Z,100103.38
2022-12-01T14:54:44.611Z,100103.38
2022-12-01T14:57:16.659Z,100097.84
2022-12-01T14:59:44.714Z,100097.78
2022-12-01T15:02:12.441Z,100098.50
2022-12-01T15:05:06.668Z,100096.00
2022-12-01T15:07:38.938Z,100093.41
2022-12-01T15:10:06.763Z,100093.06
2022-12-01T15:12:33.686Z,100089.38
2022-12-01T15:15:00.393Z,100096.25
2022-12-01T15:17:35.801Z,100091.72
2022-12-01T15:20:03.201Z,100086.03
2022-12-01T15:22:31.612Z,100097.84
2022-12-01T15:25:15.253Z,100091.97
2022-12-01T15:27:43.489Z,100093.97
2022-12-01T15:30:14.872Z,100094.63
2022-12-01T15:32:45.567Z,100093.06
2022-12-01T15:35:22.368Z,100090.94
2022-12-01T15:37:50.207Z,100097.00
2022-12-01T15:43:14.676Z,100100.69
2022-12-01T15:45:45.981Z,100096.47
2022-12-01T15:48:27.591Z,100103.41
2022-12-01T15:51:09.492Z,100108.09
2022-12-01T15:53:40.366Z,100102.94
2022-12-01T15:56:10.729Z,100095.41
2022-12-01T15:58:45.879Z,100092.09
2022-12-01T16:01:14.654Z,100100.63
2022-12-01T16:03:59.324Z,100099.19
2022-12-01T16:06:33.044Z,100096.69
2022-12-01T16:09:19.004Z,100095.59
2022-12-01T16:12:04.520Z,100103.41
2022-12-01T16:14:32.250Z,100097.78
2022-12-01T16:17:00.101Z,100107.81
2022-12-01T16:19:32.275Z,100108.03
2022-12-01T16:22:01.986Z,100111.75
2022-12-01T16:24:30.680Z,100105.06
2022-12-01T16:27:02.186Z,100103.50
2022-12-01T16:29:31.390Z,100093.81
2022-12-01T16:32:20.363Z,100105.78
2022-12-01T16:34:47.956Z,100106.53
2022-12-01T16:37:14.879Z,100109.19
2022-12-01T16:39:41.568Z,100102.81
2022-12-01T16:42:12.458Z,100106.81
2022-12-01T16:44:39.854Z,100103.47
2022-12-01T16:47:32.392Z,100102.38
2022-12-01T16:49:58.954Z,100100.22
2022-12-01T16:55:24.098Z,100099.38
2022-12-01T16:57:51.337Z,100102.28
2022-12-01T17:00:18.239Z,100105.06
2022-12-01T17:02:44.827Z,100108.34
2022-12-01T17:05:11.735Z,100109.59
2022-12-01T17:07:38.546Z,100111.66
2022-12-01T17:10:06.010Z,100103.25
2022-12-01T17:12:32.575Z,100104.47
2022-12-01T17:14:59.160Z,100103.06
2022-12-01T17:17:25.706Z,100107.22
2022-12-01T17:19:52.945Z,100106.25
2022-12-01T17:22:19.876Z,100099.25
2022-12-01T17:24:46.551Z,100102.59
2022-12-01T17:27:13.307Z,100100.09
2022-12-01T17:29:45.760Z,100106.25
2022-12-01T17:32:13.692Z,100102.28
2022-12-01T17:34:40.703Z,100098.34
2022-12-01T17:37:07.761Z,100109.75
2022-12-01T17:39:34.362Z,100103.34
2022-12-01T17:42:01.041Z,100110.00
2022-12-01T17:44:27.878Z,100112.50
2022-12-01T17:46:54.499Z,100109.00
2022-12-01T17:49:21.265Z,100109.50
2022-12-01T17:51:47.952Z,100108.09
2022-12-01T17:54:14.763Z,100110.00
2022-12-01T17:56:42.633Z,100107.91
2022-12-01T17:59:09.212Z,100112.50
2022-12-01T18:01:35.917Z,100109.03
2022-12-01T18:04:02.632Z,100108.66
2022-12-01T18:06:29.459Z,100104.09
2022-12-01T18:08:57.410Z,100109.41
2022-12-01T18:11:24.237Z,100110.91
2022-12-01T18:13:51.481Z,100108.47
2022-12-01T18:16:27.400Z,100105.88
2022-12-01T18:18:54.694Z,100124.03
2022-12-01T18:21:22.883Z,100118.38
2022-12-01T18:24:01.297Z,100117.34
2022-12-01T18:26:29.272Z,100112.41
2022-12-01T18:28:58.654Z,100117.69
2022-12-01T18:31:26.328Z,100109.41
2022-12-01T18:33:53.074Z,100111.09
2022-12-01T18:36:22.502Z,100109.00
2022-12-01T18:38:50.262Z,100108.47
2022-12-01T18:41:17.794Z,100111.00
2022-12-01T18:43:44.857Z,100107.03
2022-12-01T18:46:13.481Z,100097.13
2022-12-01T18:48:45.846Z,100099.91
2022-12-01T18:51:12.757Z,100096.00
2022-12-01T18:53:39.762Z,100098.94
2022-12-01T18:56:11.707Z,100091.44
2022-12-01T18:58:39.439Z,100099.91
2022-12-01T19:01:24.504Z,100095.47
2022-12-01T19:03:51.694Z,100088.81
2022-12-01T19:06:18.558Z,100090.69
2022-12-01T19:08:46.409Z,100093.06
2022-12-01T19:11:13.443Z,100087.66
2022-12-01T19:13:40.172Z,100091.56
2022-12-01T19:16:18.706Z,100098.91
2022-12-01T19:18:45.522Z,100090.22
2022-12-01T19:21:14.827Z,100092.84
2022-12-01T19:23:42.225Z,100087.31
2022-12-01T19:26:13.235Z,100085.31
2022-12-01T19:28:42.096Z,100092.94
2022-12-01T19:31:13.596Z,100096.53
2022-12-01T19:33:40.653Z,100082.34
2022-12-01T19:36:09.921Z,100092.00
2022-12-01T19:38:36.595Z,100089.75
2022-12-01T19:41:05.182Z,100086.06
2022-12-01T19:43:34.326Z,100087.69
2022-12-01T19:46:12.549Z,100090.22
2022-12-01T19:48:39.497Z,100090.38
2022-12-01T19:51:06.224Z,100086.16
2022-12-01T19:53:34.063Z,100089.16
2022-12-01T19:56:03.239Z,100075.06
2022-12-01T19:58:33.236Z,100083.06
2022-12-01T20:01:11.519Z,100084.53
2022-12-01T20:03:40.496Z,100078.84
2022-12-01T20:06:09.594Z,100079.56
2022-12-01T20:08:36.774Z,100084.53
2022-12-01T20:11:04.771Z,100091.72
2022-12-01T20:13:36.138Z,100092.63
2022-12-01T20:16:05.538Z,100082.00
2022-12-01T20:18:32.456Z,100078.78
2022-12-01T20:21:17.585Z,100079.56
2022-12-01T20:23:45.911Z,100079.81
2022-12-01T20:26:14.491Z,100075.06
2022-12-01T20:28:41.452Z,100086.81
2022-12-01T20:31:17.047Z,100082.38
2022-12-01T20:33:43.639Z,100078.28
2022-12-01T20:36:10.615Z,100079.16
2022-12-01T20:38:37.909Z,100074.75
2022-12-01T20:41:05.296Z,100073.94
2022-12-01T20:43:32.196Z,100075.16
2022-12-01T20:45:59.258Z,100073.16
2022-12-01T20:48:26.548Z,100070.94
2022-12-01T20:50:53.200Z,100069.78
2022-12-01T20:53:19.774Z,100068.72
2022-12-01T20:55:46.373Z,100071.69
2022-12-01T20:58:13.504Z,100063.84
2022-12-01T21:00:44.058Z,100063.84
2022-12-01T21:03:11.222Z,100060.72
2022-12-01T21:05:42.886Z,100053.03
2022-12-01T21:08:12.755Z,100059.81
2022-12-01T21:10:42.533Z,100055.63
2022-12-01T21:13:39.375Z,100062.13
2022-12-01T21:16:13.839Z,100056.75
2022-12-01T21:18:55.362Z,100054.91
2022-12-01T21:21:25.265Z,100054.06
2022-12-01T21:24:10.924Z,100052.56
2022-12-01T21:26:39.355Z,100056.06
2022-12-01T21:29:24.902Z,100061.78
2022-12-01T21:31:53.924Z,100061.13
2022-12-01T21:34:23.754Z,100057.97
2022-12-01T21:36:54.153Z,100056.41
2022-12-01T21:39:22.992Z,100064.38
2022-12-01T21:41:51.710Z,100060.56
2022-12-01T21:44:20.718Z,100053.81
2022-12-01T21:46:51.601Z,100060.78
2022-12-01T21:49:21.296Z,100064.72
2022-12-01T21:51:52.593Z,100056.13
2022-12-01T21:54:20.709Z,100064.56
2022-12-01T21:56:48.802Z,100055.91
2022-12-01T21:59:23.392Z,100052.31
2022-12-01T22:01:55.419Z,100053.69
2022-12-01T22:04:25.789Z,100049.31
2022-12-01T22:06:54.643Z,100045.19
2022-12-01T22:09:27.228Z,100052.13
2022-12-01T22:12:09.979Z,100047.03
2022-12-01T22:14:36.739Z,100050.97
2022-12-01T22:17:06.033Z,100049.59
2022-12-01T22:19:34.169Z,100044.75
2022-12-01T22:22:22.416Z,100050.41
2022-12-01T22:24:51.622Z,100051.06
2022-12-01T22:27:30.436Z,100049.38
2022-12-01T22:30:17.262Z,100042.53
2022-12-01T22:33:00.938Z,100050.78
2022-12-01T22:35:39.101Z,100043.81
2022-12-01T22:38:05.571Z,100038.78
2022-12-01T22:40:37.655Z,100035.66
2022-12-01T22:43:16.461Z,100041.66
2022-12-01T22:45:57.425Z,100044.03
2022-12-01T22:48:23.995Z,100033.50
2022-12-01T22:50:52.018Z,100038.59
2022-12-01T22:53:23.555Z,100034.38
2022-12-01T22:55:54.815Z,100032.09
2022-12-01T22:58:27.718Z,100035.44
2022-12-01T23:00:57.968Z,100022.69
2022-12-01T23:03:24.733Z,100019.75
2022-12-01T23:05:55.340Z,100013.25
2022-12-01T23:08:22.456Z,100023.44
2022-12-01T23:10:49.838Z,100022.69
2022-12-01T23:13:22.699Z,100025.78
2022-12-01T23:15:51.744Z,100022.69
2022-12-01T23:18:28.447Z,100013.13
2022-12-01T23:20:57.198Z,100005.84
2022-12-01T23:23:35.257Z,100007.75
2022-12-01T23:26:03.351Z,99999.47
2022-12-01T23:28:30.477Z,100001.34
2022-12-01T23:30:59.148Z,100002.28
2022-12-01T23:33:29.689Z,99997.78
2022-12-01T23:36:00.945Z,99990.63
2022-12-01T23:38:36.550Z,99995.88
2022-12-01T23:41:07.453Z,99991.53
2022-12-01T23:43:43.151Z,99996.44
2022-12-01T23:46:22.553Z,99995.88
2022-12-01T23:48:52.222Z,99989.56
2022-12-01T23:51:28.470Z,99986.91
2022-12-01T23:53:57.032Z,99981.41
2022-12-01T23:56:26.565Z,99983.66
2022-12-01T23:58:55.804Z,99983.22
