createdAt,value
2023-02-03T00:02:43.924Z,8.20
2023-02-03T00:06:46.217Z,11.65
2023-02-03T00:10:47.891Z,6.88
2023-02-03T00:14:49.455Z,8.85
2023-02-03T00:18:51.095Z,6.40
2023-02-03T00:22:52.765Z,10.77
2023-02-03T00:26:54.390Z,10.52
2023-02-03T00:30:55.968Z,11.13
2023-02-03T00:34:57.546Z,9.88
2023-02-03T00:39:00.585Z,6.45
2023-02-03T00:43:02.242Z,9.25
2023-02-03T00:47:03.847Z,12.75
2023-02-03T00:51:06.148Z,9.40
2023-02-03T00:55:08.630Z,8.65
2023-02-03T00:59:10.598Z,9.82
2023-02-03T01:03:12.175Z,7.93
2023-02-03T01:07:14.771Z,8.48
2023-02-03T01:11:19.947Z,7.82
2023-02-03T01:15:23.011Z,6.43
2023-02-03T01:19:25.018Z,5.22
2023-02-03T01:23:26.631Z,4.53
2023-02-03T01:27:28.228Z,9.57
2023-02-03T01:31:37.247Z,9.63
2023-02-03T01:35:41.846Z,12.98
2023-02-03T01:39:45.652Z,6.03
2023-02-03T01:43:50.078Z,6.70
2023-02-03T01:47:59.594Z,6.15
2023-02-03T01:52:01.258Z,7.00
2023-02-03T01:56:05.232Z,5.72
2023-02-03T02:04:15.728Z,6.55
2023-02-03T02:08:19.720Z,5.82
2023-02-03T02:12:21.325Z,5.40
2023-02-03T02:16:39.867Z,7.10
2023-02-03T02:21:04.280Z,6.55
2023-02-03T02:25:24.741Z,5.78
2023-02-03T02:30:03.424Z,5.32
2023-02-03T02:34:19.494Z,10.57
2023-02-03T02:38:52.971Z,4.72
2023-02-03T02:43:13.711Z,4.13
2023-02-03T02:47:21.165Z,6.35
2023-02-03T02:51:24.260Z,3.47
2023-02-03T02:55:30.633Z,3.28
2023-02-03T02:59:35.816Z,3.85
2023-02-03T03:03:40.738Z,5.93
2023-02-03T03:07:52.752Z,4.15
2023-02-03T03:12:00.524Z,3.33
2023-02-03T03:16:07.999Z,4.15
2023-02-03T03:20:15.292Z,4.00
2023-02-03T03:24:31.394Z,3.45
2023-02-03T03:28:38.689Z,4.03
2023-02-03T03:32:40.681Z,5.15
2023-02-03T03:36:47.806Z,5.03
2023-02-03T03:40:56.360Z,4.28
2023-02-03T03:45:03.978Z,6.88
2023-02-03T03:49:10.554Z,3.10
2023-02-03T03:53:15.668Z,3.58
2023-02-03T03:57:29.643Z,4.85
2023-02-03T04:01:32.569Z,4.90
2023-02-03T04:05:34.679Z,3.63
2023-02-03T04:09:37.086Z,3.73
2023-02-03T04:13:38.633Z,2.90
2023-02-03T04:17:40.284Z,3.15
2023-02-03T04:21:41.910Z,3.10
2023-02-03T04:25:43.584Z,3.28
2023-02-03T04:29:47.593Z,2.42
2023-02-03T04:33:49.405Z,4.43
2023-02-03T04:37:51.059Z,2.92
2023-02-03T04:41:52.627Z,2.30
2023-02-03T04:45:54.287Z,1.80
2023-02-03T04:49:55.931Z,3.72
2023-02-03T04:53:57.485Z,3.85
2023-02-03T04:58:00.528Z,5.90
2023-02-03T05:02:04.211Z,2.28
2023-02-03T05:06:06.052Z,3.58
2023-02-03T05:10:07.876Z,5.10
2023-02-03T05:14:09.466Z,3.25
2023-02-03T05:18:11.065Z,4.88
2023-02-03T05:22:12.656Z,3.75
2023-02-03T05:26:14.338Z,2.90
2023-02-03T05:30:15.981Z,4.63
2023-02-03T05:34:17.635Z,4.28
2023-02-03T05:38:19.197Z,6.68
2023-02-03T05:42:20.963Z,4.35
2023-02-03T05:46:22.562Z,5.28
2023-02-03T05:50:24.399Z,9.77
2023-02-03T05:54:26.994Z,7.25
2023-02-03T05:58:28.561Z,7.47
2023-02-03T06:02:31.375Z,6.07
2023-02-03T06:06:36.408Z,5.63
2023-02-03T06:10:37.989Z,5.63
2023-02-03T06:14:39.788Z,4.80
2023-02-03T06:18:41.493Z,5.20
2023-02-03T06:22:43.932Z,6.60
2023-02-03T06:26:45.520Z,9.65
2023-02-03T06:30:50.808Z,6.03
2023-02-03T06:34:52.518Z,5.40
2023-02-03T06:38:54.134Z,8.52
2023-02-03T06:42:55.680Z,5.32
2023-02-03T06:46:58.775Z,5.60
2023-02-03T06:51:00.367Z,8.30
2023-02-03T06:55:02.740Z,8.07
2023-02-03T06:59:05.370Z,6.32
2023-02-03T07:03:07.080Z,6.53
2023-02-03T07:07:08.661Z,6.47
2023-02-03T07:11:10.335Z,6.35
2023-02-03T07:15:13.529Z,6.22
2023-02-03T07:19:15.171Z,6.18
2023-02-03T07:23:19.226Z,7.88
2023-02-03T07:27:20.926Z,7.22
2023-02-03T07:31:22.690Z,9.45
2023-02-03T07:35:24.394Z,8.23
2023-02-03T07:39:26.035Z,3.83
2023-02-03T07:43:27.700Z,4.55
2023-02-03T07:47:29.381Z,3.55
2023-02-03T07:51:31.014Z,5.05
2023-02-03T07:55:33.357Z,5.88
2023-02-03T07:59:34.956Z,5.28
2023-02-03T08:03:36.609Z,6.90
2023-02-03T08:07:38.244Z,3.50
2023-02-03T08:11:39.839Z,3.53
2023-02-03T08:15:43.348Z,5.30
2023-02-03T08:19:46.781Z,5.68
2023-02-03T08:23:48.345Z,3.50
2023-02-03T08:27:50.087Z,3.67
2023-02-03T08:31:55.155Z,4.78
2023-02-03T08:35:57.725Z,5.47
2023-02-03T08:40:00.042Z,3.47
2023-02-03T08:44:01.894Z,3.88
2023-02-03T08:48:03.807Z,5.80
2023-02-03T08:52:07.712Z,3.63
2023-02-03T08:56:14.462Z,4.10
2023-02-03T09:00:16.634Z,4.55
2023-02-03T09:04:24.529Z,3.90
2023-02-03T09:08:26.419Z,3.03
2023-02-03T09:12:28.077Z,4.53
2023-02-03T09:16:31.431Z,4.47
2023-02-03T09:20:33.238Z,3.42
2023-02-03T09:24:35.110Z,5.63
2023-02-03T09:28:37.140Z,4.28
2023-02-03T09:32:38.722Z,3.00
2023-02-03T09:36:41.930Z,3.20
2023-02-03T09:40:47.050Z,4.10
2023-02-03T09:45:05.365Z,3.15
2023-02-03T09:49:16.759Z,5.03
2023-02-03T09:53:33.590Z,2.88
2023-02-03T09:57:51.566Z,4.70
2023-02-03T10:02:01.218Z,3.28
2023-02-03T10:06:24.881Z,3.22
2023-02-03T10:10:32.687Z,2.55
2023-02-03T10:15:04.158Z,4.18
2023-02-03T10:19:12.088Z,4.72
2023-02-03T10:23:42.397Z,3.85
2023-02-03T10:27:55.423Z,2.97
2023-02-03T10:31:58.806Z,2.75
2023-02-03T10:36:03.850Z,3.20
2023-02-03T10:40:17.600Z,2.92
2023-02-03T10:44:19.471Z,2.03
2023-02-03T10:48:22.971Z,2.30
2023-02-03T10:52:35.837Z,4.72
2023-02-03T10:56:40.023Z,2.97
2023-02-03T11:00:42.316Z,2.17
2023-02-03T11:04:43.943Z,1.58
2023-02-03T11:08:50.329Z,2.60
2023-02-03T11:12:51.982Z,1.48
2023-02-03T11:16:55.386Z,3.42
2023-02-03T11:20:58.850Z,4.68
2023-02-03T11:25:03.972Z,4.25
2023-02-03T11:29:08.430Z,2.60
2023-02-03T11:33:20.182Z,1.50
2023-02-03T11:37:42.203Z,3.33
2023-02-03T11:41:44.099Z,2.13
2023-02-03T11:45:48.959Z,4.68
2023-02-03T11:49:53.259Z,3.60
2023-02-03T11:54:16.589Z,2.83
2023-02-03T11:58:41.906Z,1.33
2023-02-03T12:03:06.496Z,4.50
2023-02-03T12:07:29.969Z,2.63
2023-02-03T12:11:37.639Z,2.95
2023-02-03T12:16:08.675Z,0.73
2023-02-03T12:20:22.668Z,0.63
2023-02-03T12:24:25.048Z,3.92
2023-02-03T12:29:02.346Z,2.75
2023-02-03T12:33:17.095Z,1.05
2023-02-03T12:37:39.540Z,2.47
2023-02-03T12:41:48.537Z,1.13
2023-02-03T12:46:09.917Z,1.60
2023-02-03T12:50:26.974Z,2.50
2023-02-03T12:54:34.655Z,1.40
2023-02-03T12:58:49.846Z,1.02
2023-02-03T13:02:54.056Z,1.05
2023-02-03T13:07:03.944Z,1.85
2023-02-03T13:11:26.513Z,1.02
2023-02-03T13:15:38.269Z,1.00
2023-02-03T13:19:55.163Z,0.73
2023-02-03T13:23:56.798Z,2.13
2023-02-03T13:28:20.252Z,3.88
2023-02-03T13:32:45.800Z,2.15
2023-02-03T13:36:56.374Z,2.95
2023-02-03T13:41:05.022Z,2.25
2023-02-03T13:45:15.330Z,1.50
2023-02-03T13:49:29.547Z,12.07
2023-02-03T13:53:36.819Z,3.72
2023-02-03T13:57:39.123Z,1.17
2023-02-03T14:01:42.623Z,0.70
2023-02-03T14:05:49.494Z,2.47
2023-02-03T14:10:15.684Z,1.50
2023-02-03T14:14:17.277Z,4.57
2023-02-03T14:18:21.978Z,1.38
2023-02-03T14:22:24.039Z,1.08
2023-02-03T14:26:33.637Z,1.35
2023-02-03T14:31:06.302Z,0.68
2023-02-03T14:35:17.362Z,1.25
2023-02-03T14:39:20.013Z,13.13
2023-02-03T14:43:37.807Z,1.95
2023-02-03T14:48:11.540Z,1.92
2023-02-03T14:52:26.348Z,1.92
2023-02-03T14:57:05.835Z,0.85
2023-02-03T15:01:08.390Z,2.40
2023-02-03T15:05:19.044Z,1.20
2023-02-03T15:09:43.149Z,2.20
2023-02-03T15:13:44.769Z,0.77
2023-02-03T15:17:46.458Z,1.00
2023-02-03T15:21:48.570Z,1.00
2023-02-03T15:26:19.963Z,1.80
2023-02-03T15:30:27.464Z,0.93
2023-02-03T15:34:36.213Z,1.90
2023-02-03T15:38:44.831Z,0.50
2023-02-03T15:43:02.447Z,0.45
2023-02-03T15:47:16.473Z,1.58
2023-02-03T15:51:27.133Z,0.70
2023-02-03T15:55:45.851Z,1.13
2023-02-03T15:59:55.778Z,1.35
2023-02-03T16:03:59.283Z,0.70
2023-02-03T16:08:37.477Z,0.82
2023-02-03T16:12:41.540Z,1.20
2023-02-03T16:17:04.409Z,1.10
2023-02-03T16:21:07.128Z,0.90
2023-02-03T16:25:19.727Z,2.92
2023-02-03T16:29:39.818Z,1.90
2023-02-03T16:34:04.189Z,1.17
2023-02-03T16:38:36.898Z,3.95
2023-02-03T16:42:59.439Z,2.53
2023-02-03T16:47:20.061Z,2.35
2023-02-03T16:51:21.748Z,3.42
2023-02-03T16:55:23.369Z,1.33
2023-02-03T16:59:24.948Z,2.08
2023-02-03T17:03:30.529Z,2.63
2023-02-03T17:07:32.094Z,1.30
2023-02-03T17:11:33.651Z,2.90
2023-02-03T17:15:40.307Z,1.05
2023-02-03T17:19:41.930Z,2.58
2023-02-03T17:23:44.085Z,5.00
2023-02-03T17:27:45.738Z,2.50
2023-02-03T17:31:47.345Z,0.73
2023-02-03T17:36:10.134Z,3.95
2023-02-03T17:57:06.050Z,1.92
2023-02-03T18:01:17.585Z,0.88
2023-02-03T18:05:19.524Z,1.23
2023-02-03T18:09:21.103Z,1.00
2023-02-03T18:13:25.780Z,0.73
2023-02-03T18:17:27.344Z,1.13
2023-02-03T18:21:29.526Z,1.75
2023-02-03T18:25:31.240Z,2.10
2023-02-03T18:29:32.908Z,1.75
2023-02-03T18:33:35.737Z,2.35
2023-02-03T18:41:39.323Z,1.65
2023-02-03T18:45:40.977Z,2.17
2023-02-03T18:49:43.155Z,3.90
2023-02-03T18:53:47.253Z,4.80
2023-02-03T18:57:49.126Z,3.00
2023-02-03T19:01:51.124Z,2.97
2023-02-03T19:05:53.499Z,3.57
2023-02-03T19:09:55.116Z,2.92
2023-02-03T19:13:56.757Z,3.60
2023-02-03T19:17:58.441Z,7.85
2023-02-03T19:22:00.109Z,5.82
2023-02-03T19:26:03.040Z,4.93
2023-02-03T19:34:06.608Z,5.80
2023-02-03T19:38:08.940Z,6.95
2023-02-03T19:42:11.851Z,9.55
2023-02-03T19:50:16.649Z,8.45
2023-02-03T19:58:20.069Z,7.18
2023-02-03T20:02:21.710Z,8.27
2023-02-03T20:06:23.513Z,11.15
2023-02-03T20:10:26.536Z,11.18
2023-02-03T20:14:28.333Z,8.98
2023-02-03T20:18:29.953Z,7.95
2023-02-03T20:22:31.681Z,6.35
2023-02-03T20:26:34.326Z,9.18
2023-02-03T20:30:36.801Z,10.13
2023-02-03T20:34:38.615Z,12.95
2023-02-03T20:38:40.543Z,9.97
2023-02-03T20:42:42.285Z,8.57
2023-02-03T20:46:43.921Z,8.63
2023-02-03T20:50:49.563Z,8.90
2023-02-03T20:54:51.353Z,9.57
2023-02-03T20:58:52.968Z,8.98
2023-02-03T21:03:13.824Z,10.18
2023-02-03T21:07:18.218Z,10.40
2023-02-03T21:11:21.778Z,13.65
2023-02-03T21:15:27.877Z,18.20
2023-02-03T21:19:33.593Z,9.75
2023-02-03T21:23:40.125Z,18.10
2023-02-03T21:27:47.206Z,11.30
2023-02-03T21:31:49.180Z,15.32
2023-02-03T21:35:50.803Z,8.43
2023-02-03T21:39:52.812Z,13.00
2023-02-03T21:43:57.080Z,21.40
2023-02-03T21:47:59.161Z,14.38
2023-02-03T21:52:00.786Z,13.70
2023-02-03T21:56:17.122Z,10.60
2023-02-03T22:00:48.004Z,13.68
2023-02-03T22:04:49.820Z,12.85
2023-02-03T22:08:56.694Z,21.88
2023-02-03T22:12:58.315Z,17.55
2023-02-03T22:16:59.896Z,20.33
2023-02-03T22:21:03.278Z,12.73
2023-02-03T22:25:05.120Z,17.88
2023-02-03T22:29:06.804Z,16.50
2023-02-03T22:33:08.539Z,11.77
2023-02-03T22:37:10.092Z,15.48
2023-02-03T22:41:13.000Z,17.17
2023-02-03T22:49:16.158Z,17.75
2023-02-03T22:53:17.796Z,15.82
2023-02-03T22:57:19.372Z,12.00
2023-02-03T23:01:20.910Z,19.67
2023-02-03T23:05:22.483Z,12.02
2023-02-03T23:09:24.011Z,20.45
2023-02-03T23:13:25.793Z,11.35
2023-02-03T23:17:27.542Z,20.58
2023-02-03T23:21:29.172Z,20.65
2023-02-03T23:25:30.717Z,16.50
2023-02-03T23:29:33.178Z,15.95
2023-02-03T23:33:34.733Z,17.42
2023-02-03T23:37:36.324Z,16.67
2023-02-03T23:41:37.880Z,10.55
2023-02-03T23:45:40.218Z,8.65
2023-02-03T23:49:41.844Z,11.88
2023-02-03T23:53:43.453Z,8.63
2023-02-03T23:57:45.682Z,18.52
