createdAt,value
2018-06-05T00:00:29.299Z,25.50
2018-06-05T00:02:59.224Z,25.50
2018-06-05T00:05:29.280Z,25.50
2018-06-05T00:07:59.289Z,25.50
2018-06-05T00:10:29.257Z,25.50
2018-06-05T00:12:59.219Z,25.50
2018-06-05T00:15:29.180Z,25.50
2018-06-05T00:17:59.121Z,25.50
2018-06-05T00:20:29.203Z,25.50
2018-06-05T00:22:59.250Z,25.50
2018-06-05T00:25:29.392Z,25.50
2018-06-05T00:27:59.372Z,25.50
2018-06-05T00:30:29.333Z,25.50
2018-06-05T00:32:59.261Z,25.60
2018-06-05T00:35:29.166Z,25.50
2018-06-05T00:37:59.153Z,25.50
2018-06-05T00:40:28.938Z,25.50
2018-06-05T00:42:58.967Z,25.50
2018-06-05T00:45:28.960Z,25.50
2018-06-05T00:47:58.931Z,25.50
2018-06-05T00:50:28.911Z,25.50
2018-06-05T00:52:58.943Z,25.50
2018-06-05T00:55:28.943Z,25.50
2018-06-05T00:57:58.893Z,25.50
2018-06-05T01:00:28.810Z,25.50
2018-06-05T01:02:58.831Z,25.50
2018-06-05T01:05:28.782Z,25.50
2018-06-05T01:07:58.770Z,25.50
2018-06-05T01:10:28.650Z,25.50
2018-06-05T01:12:58.585Z,25.50
2018-06-05T01:15:28.810Z,25.50
2018-06-05T01:17:58.710Z,25.50
2018-06-05T01:20:28.705Z,25.50
2018-06-05T01:22:58.857Z,25.50
2018-06-05T01:25:29.020Z,25.50
2018-06-05T01:27:58.965Z,25.50
2018-06-05T01:30:28.896Z,25.50
2018-06-05T01:32:59.023Z,25.50
2018-06-05T01:35:29.013Z,25.50
2018-06-05T01:37:59.074Z,25.50
2018-06-05T01:40:28.999Z,25.50
2018-06-05T01:42:59.029Z,25.50
2018-06-05T01:47:59.384Z,25.50
2018-06-05T01:50:29.632Z,25.50
2018-06-05T01:52:59.551Z,25.40
2018-06-05T01:55:29.851Z,25.40
2018-06-05T01:57:59.911Z,25.50
2018-06-05T02:00:29.984Z,25.40
2018-06-05T02:03:00.123Z,25.40
2018-06-05T02:05:30.152Z,25.40
2018-06-05T02:08:00.194Z,25.40
2018-06-05T02:10:30.356Z,25.50
2018-06-05T02:13:00.300Z,25.40
2018-06-05T02:15:30.442Z,25.40
2018-06-05T02:18:00.437Z,25.40
2018-06-05T02:20:30.702Z,25.40
2018-06-05T02:23:00.677Z,25.40
2018-06-05T02:25:30.733Z,25.40
2018-06-05T02:28:00.777Z,25.40
2018-06-05T02:30:30.917Z,25.40
2018-06-05T02:33:01.124Z,25.40
2018-06-05T02:35:31.157Z,25.40
2018-06-05T02:38:01.077Z,25.40
2018-06-05T02:40:31.272Z,25.40
2018-06-05T02:43:01.215Z,25.40
2018-06-05T02:45:31.321Z,25.40
2018-06-05T02:48:01.440Z,25.40
2018-06-05T02:50:31.439Z,25.40
2018-06-05T02:53:01.436Z,25.40
2018-06-05T02:55:31.307Z,25.40
2018-06-05T02:58:01.409Z,25.40
2018-06-05T03:00:31.358Z,25.40
2018-06-05T03:03:01.368Z,25.40
2018-06-05T03:05:31.453Z,25.40
2018-06-05T03:08:01.442Z,25.40
2018-06-05T03:10:31.494Z,25.40
2018-06-05T03:13:01.528Z,25.40
2018-06-05T03:15:31.620Z,25.40
2018-06-05T03:18:01.612Z,25.40
2018-06-05T03:20:31.592Z,25.40
2018-06-05T03:23:01.840Z,25.40
2018-06-05T03:25:31.978Z,25.40
2018-06-05T03:28:01.913Z,25.40
2018-06-05T03:30:31.995Z,25.40
2018-06-05T03:33:02.080Z,25.40
2018-06-05T03:35:32.142Z,25.40
2018-06-05T03:38:02.290Z,25.40
2018-06-05T03:40:32.413Z,25.40
2018-06-05T03:43:02.365Z,25.40
2018-06-05T03:45:32.527Z,25.40
2018-06-05T03:48:02.582Z,25.40
2018-06-05T03:50:32.612Z,25.40
2018-06-05T03:53:02.712Z,25.40
2018-06-05T03:55:32.813Z,25.40
2018-06-05T03:58:02.721Z,25.40
2018-06-05T04:00:32.909Z,25.40
2018-06-05T04:03:02.833Z,25.40
2018-06-05T04:05:32.843Z,25.40
2018-06-05T04:08:02.812Z,25.40
2018-06-05T04:10:32.706Z,25.40
2018-06-05T04:13:02.668Z,25.40
2018-06-05T04:15:32.689Z,25.40
2018-06-05T04:18:02.524Z,25.40
2018-06-05T04:20:32.606Z,25.40
2018-06-05T04:23:02.718Z,25.40
2018-06-05T04:25:32.526Z,25.40
2018-06-05T04:28:03.313Z,25.30
2018-06-05T04:30:32.995Z,25.30
2018-06-05T04:33:02.600Z,25.20
2018-06-05T04:35:32.323Z,25.20
2018-06-05T04:38:01.993Z,25.10
2018-06-05T04:40:31.681Z,25.10
2018-06-05T04:43:01.396Z,25.10
2018-06-05T04:45:31.131Z,25.10
2018-06-05T04:48:00.936Z,25.10
2018-06-05T04:50:30.592Z,25.10
2018-06-05T04:53:00.733Z,25.00
2018-06-05T04:55:30.391Z,25.00
2018-06-05T04:58:00.153Z,25.00
2018-06-05T05:00:28.989Z,25.00
2018-06-05T05:02:57.798Z,25.00
2018-06-05T05:05:26.606Z,25.00
2018-06-05T05:07:55.425Z,25.00
2018-06-05T05:10:24.226Z,25.00
2018-06-05T05:12:53.041Z,25.00
2018-06-05T05:15:21.865Z,25.00
2018-06-05T05:17:50.758Z,25.00
2018-06-05T05:20:19.582Z,25.00
2018-06-05T05:22:48.400Z,25.00
2018-06-05T05:25:17.230Z,25.00
2018-06-05T05:27:46.073Z,25.00
2018-06-05T05:30:14.906Z,24.90
2018-06-05T05:32:43.734Z,25.00
2018-06-05T05:35:12.559Z,24.90
2018-06-05T05:37:41.390Z,24.90
2018-06-05T05:40:10.185Z,24.90
2018-06-05T05:42:39.001Z,24.90
2018-06-05T05:45:07.803Z,24.90
2018-06-05T05:47:36.706Z,24.90
2018-06-05T05:50:05.555Z,24.90
2018-06-05T05:52:34.370Z,24.80
2018-06-05T05:55:03.223Z,24.90
2018-06-05T05:57:32.046Z,24.80
2018-06-05T06:00:00.917Z,24.90
2018-06-05T06:02:29.746Z,24.80
2018-06-05T06:04:58.561Z,24.90
2018-06-05T06:07:27.405Z,24.90
2018-06-05T06:09:56.237Z,24.90
2018-06-05T06:12:25.068Z,24.80
2018-06-05T06:14:53.905Z,24.80
2018-06-05T06:17:22.723Z,24.90
2018-06-05T06:19:51.578Z,24.90
2018-06-05T06:22:20.834Z,24.90
2018-06-05T06:24:49.662Z,24.90
2018-06-05T06:27:18.670Z,24.90
2018-06-05T06:29:47.965Z,24.90
2018-06-05T06:32:18.103Z,24.90
2018-06-05T06:34:47.950Z,24.90
2018-06-05T06:37:18.733Z,24.80
2018-06-05T06:39:47.875Z,24.80
2018-06-05T06:42:18.661Z,24.80
2018-06-05T06:44:47.930Z,24.80
2018-06-05T06:47:18.425Z,24.80
2018-06-05T06:49:48.083Z,24.80
2018-06-05T06:52:18.180Z,24.80
2018-06-05T06:54:48.562Z,24.80
2018-06-05T06:57:19.332Z,24.80
2018-06-05T06:59:50.865Z,24.80
2018-06-05T07:02:21.586Z,24.80
2018-06-05T07:04:52.265Z,24.80
2018-06-05T07:07:22.863Z,24.80
2018-06-05T07:09:54.389Z,24.80
2018-06-05T07:12:26.108Z,24.80
2018-06-05T07:14:58.420Z,24.90
2018-06-05T07:17:32.538Z,24.90
2018-06-05T07:20:03.788Z,24.90
2018-06-05T07:22:35.557Z,24.90
2018-06-05T07:25:06.943Z,24.90
2018-06-05T07:27:38.188Z,24.90
2018-06-05T07:30:10.543Z,24.90
2018-06-05T07:32:42.051Z,24.90
2018-06-05T07:35:13.876Z,24.90
2018-06-05T07:37:44.713Z,24.90
2018-06-05T07:40:15.353Z,24.80
2018-06-05T07:42:46.896Z,24.90
2018-06-05T07:45:17.012Z,24.80
2018-06-05T07:47:48.365Z,24.80
2018-06-05T07:50:18.526Z,24.80
2018-06-05T07:52:48.661Z,24.80
2018-06-05T07:55:18.807Z,24.80
2018-06-05T07:57:48.730Z,24.80
2018-06-05T08:00:18.659Z,24.80
2018-06-05T08:02:48.333Z,24.80
2018-06-05T08:05:17.864Z,24.80
2018-06-05T08:07:47.860Z,24.80
2018-06-05T08:12:45.721Z,24.80
2018-06-05T08:15:14.765Z,24.80
2018-06-05T08:17:44.000Z,24.80
2018-06-05T08:20:13.111Z,24.80
2018-06-05T08:22:53.735Z,24.80
2018-06-05T08:25:22.766Z,24.80
2018-06-05T08:27:51.656Z,24.70
2018-06-05T08:30:20.470Z,24.70
2018-06-05T08:32:49.302Z,24.70
2018-06-05T08:35:18.383Z,24.80
2018-06-05T08:37:47.673Z,24.70
2018-06-05T08:40:16.822Z,24.80
2018-06-05T08:42:45.909Z,24.80
2018-06-05T08:45:14.993Z,24.70
2018-06-05T08:47:44.177Z,24.70
2018-06-05T08:50:13.361Z,24.80
2018-06-05T08:52:42.429Z,24.80
2018-06-05T08:55:11.499Z,24.70
2018-06-05T08:57:40.582Z,24.80
2018-06-05T09:00:09.711Z,24.80
2018-06-05T09:02:38.759Z,24.80
2018-06-05T09:05:07.897Z,24.80
2018-06-05T09:07:37.040Z,24.80
2018-06-05T09:10:06.066Z,24.80
2018-06-05T09:12:35.213Z,24.80
2018-06-05T09:15:04.336Z,24.80
2018-06-05T09:17:33.225Z,24.80
2018-06-05T09:20:02.344Z,24.80
2018-06-05T09:22:31.177Z,24.80
2018-06-05T09:25:00.004Z,24.80
2018-06-05T09:27:29.123Z,24.80
2018-06-05T09:29:58.165Z,24.80
2018-06-05T09:32:27.310Z,24.80
2018-06-05T09:34:56.401Z,24.80
2018-06-05T09:37:25.238Z,24.80
2018-06-05T09:39:54.342Z,24.90
2018-06-05T09:42:23.159Z,24.90
2018-06-05T09:44:52.021Z,24.90
2018-06-05T09:47:20.874Z,24.90
2018-06-05T09:49:49.737Z,24.90
2018-06-05T09:52:18.557Z,24.90
2018-06-05T09:54:47.439Z,24.90
2018-06-05T09:57:16.484Z,24.90
2018-06-05T09:59:45.591Z,24.90
2018-06-05T10:02:14.814Z,25.00
2018-06-05T10:04:43.898Z,25.00
2018-06-05T10:07:12.948Z,25.00
2018-06-05T10:09:41.994Z,25.00
2018-06-05T10:12:11.045Z,25.00
2018-06-05T10:14:40.058Z,25.10
2018-06-05T10:17:08.931Z,25.10
2018-06-05T10:19:38.049Z,25.10
2018-06-05T10:22:07.263Z,25.10
2018-06-05T10:24:36.089Z,25.10
2018-06-05T10:29:33.377Z,25.20
2018-06-05T10:32:02.222Z,25.20
2018-06-05T10:34:31.169Z,25.20
2018-06-05T10:37:00.250Z,25.20
2018-06-05T10:39:29.385Z,25.20
2018-06-05T10:41:58.377Z,25.20
2018-06-05T10:44:27.465Z,25.20
2018-06-05T10:46:56.378Z,25.20
2018-06-05T10:49:25.443Z,25.20
2018-06-05T10:51:54.418Z,25.30
2018-06-05T10:54:24.219Z,25.30
2018-06-05T10:56:54.069Z,25.30
2018-06-05T10:59:24.048Z,25.30
2018-06-05T11:01:53.159Z,25.20
2018-06-05T11:04:22.165Z,25.20
2018-06-05T11:06:52.466Z,25.20
2018-06-05T11:09:24.051Z,25.20
2018-06-05T11:11:54.025Z,25.20
2018-06-05T11:14:23.734Z,25.20
2018-06-05T11:16:53.434Z,25.20
2018-06-05T11:19:23.251Z,25.10
2018-06-05T11:21:53.217Z,25.10
2018-06-05T11:24:23.153Z,25.10
2018-06-05T11:26:52.920Z,25.10
2018-06-05T11:29:22.985Z,25.10
2018-06-05T11:31:53.118Z,25.10
2018-06-05T11:34:22.861Z,25.10
2018-06-05T11:36:52.854Z,25.10
2018-06-05T11:39:22.015Z,25.10
2018-06-05T11:41:50.827Z,25.20
2018-06-05T11:44:19.756Z,25.10
2018-06-05T11:46:48.847Z,25.10
2018-06-05T11:49:17.844Z,25.20
2018-06-05T11:51:47.090Z,25.20
2018-06-05T11:54:16.158Z,25.20
2018-06-05T11:56:45.231Z,25.20
2018-06-05T11:59:14.348Z,25.20
2018-06-05T12:01:43.276Z,25.20
2018-06-05T12:04:12.153Z,25.20
2018-06-05T12:06:41.001Z,25.20
2018-06-05T12:09:09.823Z,25.20
2018-06-05T12:11:38.650Z,25.20
2018-06-05T12:14:07.705Z,25.20
2018-06-05T12:16:36.805Z,25.20
2018-06-05T12:19:05.858Z,25.20
2018-06-05T12:21:35.093Z,25.20
2018-06-05T12:24:04.147Z,25.20
2018-06-05T12:26:33.152Z,25.20
2018-06-05T12:29:02.177Z,25.20
2018-06-05T12:31:31.221Z,25.30
2018-06-05T12:34:00.418Z,25.30
2018-06-05T12:36:29.563Z,25.30
2018-06-05T12:38:59.581Z,25.30
2018-06-05T12:41:30.270Z,25.30
2018-06-05T12:43:59.356Z,25.30
2018-06-05T12:46:28.466Z,25.30
2018-06-05T12:48:57.498Z,25.30
2018-06-05T12:51:26.432Z,25.30
2018-06-05T12:53:55.482Z,25.30
2018-06-05T12:56:24.461Z,25.30
2018-06-05T12:58:53.461Z,25.30
2018-06-05T13:01:22.524Z,25.30
2018-06-05T13:03:51.615Z,25.40
2018-06-05T13:06:20.715Z,25.30
2018-06-05T13:08:49.898Z,25.40
2018-06-05T13:11:23.571Z,25.40
2018-06-05T13:13:55.754Z,25.40
2018-06-05T13:18:57.967Z,25.40
2018-06-05T13:21:26.845Z,25.40
2018-06-05T13:23:56.050Z,25.40
2018-06-05T13:26:25.180Z,25.40
2018-06-05T13:28:54.346Z,25.40
2018-06-05T13:31:24.326Z,25.40
2018-06-05T13:33:54.211Z,25.40
2018-06-05T13:36:24.156Z,25.40
2018-06-05T13:38:54.126Z,25.50
2018-06-05T13:41:24.066Z,25.50
2018-06-05T13:43:54.027Z,25.50
2018-06-05T13:46:23.846Z,25.50
2018-06-05T13:48:53.789Z,25.50
2018-06-05T13:51:23.746Z,25.50
2018-06-05T13:53:53.499Z,25.50
2018-06-05T13:56:22.566Z,25.50
2018-06-05T13:58:51.792Z,25.50
2018-06-05T14:01:20.671Z,25.50
2018-06-05T14:03:49.479Z,25.60
2018-06-05T14:06:18.324Z,25.60
2018-06-05T14:08:47.163Z,25.60
2018-06-05T14:11:16.056Z,25.60
2018-06-05T14:13:44.850Z,25.60
2018-06-05T14:16:13.741Z,25.60
2018-06-05T14:18:42.939Z,25.60
2018-06-05T14:21:12.054Z,25.60
2018-06-05T14:23:41.083Z,25.60
2018-06-05T14:26:10.202Z,25.60
2018-06-05T14:28:39.309Z,25.60
2018-06-05T14:31:08.405Z,25.60
2018-06-05T14:33:37.400Z,25.70
2018-06-05T14:36:06.474Z,25.60
2018-06-05T14:38:35.545Z,25.70
2018-06-05T14:41:04.757Z,25.70
2018-06-05T14:43:33.836Z,25.70
2018-06-05T14:46:02.941Z,25.70
2018-06-05T14:48:31.738Z,25.70
2018-06-05T14:51:00.728Z,25.70
2018-06-05T14:53:29.804Z,25.70
2018-06-05T14:55:58.909Z,25.70
2018-06-05T14:58:27.950Z,25.70
2018-06-05T15:00:57.009Z,25.70
2018-06-05T15:03:26.011Z,25.70
2018-06-05T15:05:55.076Z,25.70
2018-06-05T15:08:24.318Z,25.70
2018-06-05T15:10:53.433Z,25.70
2018-06-05T15:13:22.631Z,25.80
2018-06-05T15:15:51.723Z,25.80
2018-06-05T15:18:20.703Z,25.80
2018-06-05T15:20:49.808Z,25.80
2018-06-05T15:23:18.883Z,25.80
2018-06-05T15:25:48.094Z,25.80
2018-06-05T15:28:17.077Z,25.80
2018-06-05T15:30:46.138Z,25.80
2018-06-05T15:33:15.073Z,25.80
2018-06-05T15:35:44.227Z,25.80
2018-06-05T15:38:13.167Z,25.80
2018-06-05T15:40:42.207Z,25.80
2018-06-05T15:43:11.340Z,25.80
2018-06-05T15:45:40.401Z,25.80
2018-06-05T15:48:09.541Z,25.80
2018-06-05T15:50:38.604Z,25.80
2018-06-05T15:53:07.717Z,25.80
2018-06-05T15:55:36.787Z,25.80
2018-06-05T15:58:05.919Z,25.80
2018-06-05T16:00:35.121Z,25.80
2018-06-05T16:03:04.263Z,25.90
2018-06-05T16:05:33.590Z,25.90
2018-06-05T16:08:02.739Z,25.90
2018-06-05T16:10:32.417Z,25.90
2018-06-05T16:13:01.499Z,25.90
2018-06-05T16:15:31.181Z,25.90
2018-06-05T16:18:01.574Z,25.90
2018-06-05T16:22:59.538Z,25.90
2018-06-05T16:25:28.697Z,25.90
2018-06-05T16:27:57.859Z,25.90
2018-06-05T16:32:55.865Z,25.90
2018-06-05T16:35:24.963Z,25.90
2018-06-05T16:37:54.083Z,25.90
2018-06-05T16:40:23.151Z,25.90
2018-06-05T16:42:52.215Z,25.90
2018-06-05T16:45:21.043Z,25.90
2018-06-05T16:47:50.230Z,25.90
2018-06-05T16:50:19.060Z,25.90
2018-06-05T16:52:48.270Z,26.00
2018-06-05T16:55:17.099Z,26.00
2018-06-05T16:57:46.230Z,26.00
2018-06-05T17:00:15.401Z,26.00
2018-06-05T17:02:44.506Z,26.00
2018-06-05T17:05:13.606Z,26.00
2018-06-05T17:07:42.962Z,26.00
2018-06-05T17:10:12.099Z,26.00
2018-06-05T17:12:41.186Z,26.00
2018-06-05T17:15:10.229Z,26.00
2018-06-05T17:17:39.690Z,26.00
2018-06-05T17:20:08.774Z,26.00
2018-06-05T17:22:37.611Z,26.00
2018-06-05T17:25:06.626Z,26.00
2018-06-05T17:27:35.650Z,26.00
2018-06-05T17:30:04.755Z,26.00
2018-06-05T17:32:33.839Z,26.00
2018-06-05T17:35:03.050Z,26.00
2018-06-05T17:37:32.238Z,26.00
2018-06-05T17:40:01.430Z,26.00
2018-06-05T17:42:30.641Z,26.00
2018-06-05T17:44:59.718Z,26.00
2018-06-05T17:47:28.524Z,26.00
2018-06-05T17:49:57.525Z,26.00
2018-06-05T17:52:26.409Z,26.00
2018-06-05T17:54:55.498Z,26.10
2018-06-05T17:57:24.582Z,26.10
2018-06-05T17:59:53.749Z,26.10
2018-06-05T18:02:23.325Z,26.10
2018-06-05T18:04:52.513Z,26.10
2018-06-05T18:07:21.314Z,26.10
2018-06-05T18:09:50.375Z,26.10
2018-06-05T18:12:19.284Z,26.10
2018-06-05T18:14:48.479Z,26.10
2018-06-05T18:17:24.472Z,26.10
2018-06-05T18:19:53.453Z,26.10
2018-06-05T18:22:22.514Z,26.10
2018-06-05T18:24:51.750Z,26.10
2018-06-05T18:27:20.790Z,26.10
2018-06-05T18:29:49.884Z,26.10
2018-06-05T18:32:18.987Z,26.10
2018-06-05T18:34:49.529Z,26.00
2018-06-05T18:37:18.838Z,26.00
2018-06-05T18:39:48.020Z,26.00
2018-06-05T18:42:17.110Z,26.00
2018-06-05T18:44:46.614Z,26.00
2018-06-05T18:47:15.654Z,26.00
2018-06-05T18:49:44.722Z,26.00
2018-06-05T18:52:13.911Z,26.00
2018-06-05T18:54:43.245Z,26.00
2018-06-05T18:57:12.835Z,26.00
2018-06-05T18:59:41.919Z,26.00
2018-06-05T19:02:10.928Z,26.00
2018-06-05T19:04:40.022Z,25.90
2018-06-05T19:07:09.074Z,25.90
2018-06-05T19:09:38.681Z,25.90
2018-06-05T19:12:07.789Z,25.90
2018-06-05T19:14:38.229Z,25.90
2018-06-05T19:17:07.466Z,25.90
2018-06-05T19:19:36.538Z,25.90
2018-06-05T19:22:05.606Z,25.90
2018-06-05T19:24:34.954Z,25.90
2018-06-05T19:27:04.307Z,25.90
2018-06-05T19:29:33.498Z,25.90
2018-06-05T19:32:02.669Z,25.90
2018-06-05T19:34:31.550Z,25.90
2018-06-05T19:37:00.354Z,25.90
2018-06-05T19:39:30.813Z,25.90
2018-06-05T19:42:00.783Z,25.90
2018-06-05T19:44:29.672Z,25.90
2018-06-05T19:46:59.367Z,25.90
2018-06-05T19:49:29.361Z,25.90
2018-06-05T19:51:59.307Z,25.80
2018-06-05T19:54:28.941Z,25.80
2018-06-05T19:56:58.619Z,25.80
2018-06-05T19:59:28.607Z,25.70
2018-06-05T20:01:57.414Z,25.70
2018-06-05T20:04:26.513Z,25.70
2018-06-05T20:06:55.554Z,25.70
2018-06-05T20:09:24.648Z,25.70
2018-06-05T20:11:53.746Z,25.70
2018-06-05T20:14:22.842Z,25.70
2018-06-05T20:16:51.934Z,25.70
2018-06-05T20:19:22.094Z,25.60
2018-06-05T20:21:51.158Z,25.60
2018-06-05T20:24:20.178Z,25.60
2018-06-05T20:26:49.984Z,25.60
2018-06-05T20:29:20.130Z,25.60
2018-06-05T20:31:49.164Z,25.60
2018-06-05T20:34:18.269Z,25.50
2018-06-05T20:36:47.463Z,25.50
2018-06-05T20:39:16.669Z,25.50
2018-06-05T20:41:45.798Z,25.50
2018-06-05T20:44:14.855Z,25.50
2018-06-05T20:46:44.194Z,25.50
2018-06-05T20:49:13.278Z,25.50
2018-06-05T20:51:42.286Z,25.50
2018-06-05T20:54:11.330Z,25.40
2018-06-05T20:56:41.174Z,25.40
2018-06-05T20:59:10.179Z,25.40
2018-06-05T21:01:41.424Z,25.40
2018-06-05T21:04:12.738Z,25.40
2018-06-05T21:06:42.961Z,25.40
2018-06-05T21:09:13.268Z,25.40
2018-06-05T21:11:43.403Z,25.40
2018-06-05T21:14:14.552Z,25.40
2018-06-05T21:16:45.442Z,25.30
2018-06-05T21:19:15.636Z,25.30
2018-06-05T21:21:46.617Z,25.30
2018-06-05T21:24:16.613Z,25.30
2018-06-05T21:26:46.933Z,25.30
2018-06-05T21:29:17.323Z,25.20
2018-06-05T21:31:48.178Z,25.30
2018-06-05T21:34:18.181Z,25.20
2018-06-05T21:36:48.178Z,25.20
2018-06-05T21:39:18.269Z,25.20
2018-06-05T21:41:48.400Z,25.20
2018-06-05T21:44:18.509Z,25.20
2018-06-05T21:46:48.470Z,25.20
2018-06-05T21:49:18.863Z,25.30
2018-06-05T21:51:49.039Z,25.30
2018-06-05T21:54:21.299Z,25.40
2018-06-05T21:56:53.670Z,25.40
2018-06-05T21:59:24.918Z,25.50
2018-06-05T22:01:54.814Z,25.50
2018-06-05T22:04:27.043Z,25.50
2018-06-05T22:06:58.100Z,25.60
2018-06-05T22:09:28.062Z,25.60
2018-06-05T22:11:57.992Z,25.60
2018-06-05T22:14:28.526Z,25.70
2018-06-05T22:16:58.795Z,25.70
2018-06-05T22:19:29.115Z,25.70
2018-06-05T22:22:00.720Z,25.70
2018-06-05T22:24:30.817Z,25.70
2018-06-05T22:27:02.564Z,25.70
2018-06-05T22:29:34.981Z,25.70
2018-06-05T22:32:05.088Z,25.70
2018-06-05T22:34:35.504Z,25.70
2018-06-05T22:37:06.016Z,25.70
2018-06-05T22:39:35.925Z,25.70
2018-06-05T22:42:05.882Z,25.70
2018-06-05T22:44:37.103Z,25.70
2018-06-05T22:47:07.312Z,25.70
2018-06-05T22:49:37.153Z,25.70
2018-06-05T22:52:07.208Z,25.70
2018-06-05T22:54:37.264Z,25.70
2018-06-05T22:57:07.242Z,25.70
2018-06-05T22:59:37.213Z,25.70
2018-06-05T23:02:07.253Z,25.70
2018-06-05T23:04:37.223Z,25.70
2018-06-05T23:07:07.302Z,25.70
2018-06-05T23:09:37.436Z,25.70
2018-06-05T23:12:07.505Z,25.80
2018-06-05T23:14:37.409Z,25.70
2018-06-05T23:17:07.430Z,25.70
2018-06-05T23:19:37.453Z,25.80
2018-06-05T23:22:07.479Z,25.80
2018-06-05T23:24:37.303Z,25.80
2018-06-05T23:27:07.363Z,25.80
2018-06-05T23:29:37.396Z,25.80
2018-06-05T23:32:07.694Z,25.80
2018-06-05T23:34:37.719Z,25.80
2018-06-05T23:37:07.653Z,25.80
2018-06-05T23:39:37.707Z,25.70
2018-06-05T23:42:07.599Z,25.80
2018-06-05T23:44:37.548Z,25.80
2018-06-05T23:47:07.476Z,25.80
2018-06-05T23:49:37.528Z,25.80
2018-06-05T23:52:07.636Z,25.80
2018-06-05T23:54:37.744Z,25.70
2018-06-05T23:57:07.831Z,25.70
2018-06-05T23:59:37.818Z,25.70
