createdAt,value
2018-08-06T00:01:14.439Z,22.05
2018-08-06T00:03:26.687Z,22.17
2018-08-06T00:05:38.993Z,22.19
2018-08-06T00:07:51.300Z,22.09
2018-08-06T00:10:05.867Z,21.98
2018-08-06T00:12:18.179Z,21.90
2018-08-06T00:14:30.397Z,21.79
2018-08-06T00:16:42.627Z,21.74
2018-08-06T00:18:54.867Z,21.69
2018-08-06T00:21:07.097Z,21.66
2018-08-06T00:23:19.362Z,21.65
2018-08-06T00:25:31.614Z,21.59
2018-08-06T00:27:44.509Z,21.56
2018-08-06T00:29:56.747Z,21.54
2018-08-06T00:32:08.983Z,21.54
2018-08-06T00:34:21.213Z,21.51
2018-08-06T00:36:33.453Z,21.42
2018-08-06T00:38:45.638Z,21.32
2018-08-06T00:40:57.910Z,21.27
2018-08-06T00:43:10.120Z,21.30
2018-08-06T00:45:22.433Z,21.26
2018-08-06T00:47:34.617Z,21.27
2018-08-06T00:49:46.817Z,21.22
2018-08-06T00:51:59.071Z,21.16
2018-08-06T00:54:11.274Z,21.09
2018-08-06T00:56:23.523Z,20.93
2018-08-06T00:58:35.734Z,20.77
2018-08-06T01:00:48.017Z,20.77
2018-08-06T01:03:00.311Z,20.74
2018-08-06T01:05:13.442Z,20.77
2018-08-06T01:07:25.720Z,20.74
2018-08-06T01:09:37.959Z,20.72
2018-08-06T01:11:50.219Z,20.72
2018-08-06T01:14:02.531Z,20.70
2018-08-06T01:16:14.773Z,20.72
2018-08-06T01:18:27.048Z,20.68
2018-08-06T01:20:39.257Z,20.61
2018-08-06T01:22:51.614Z,20.55
2018-08-06T01:25:04.056Z,20.56
2018-08-06T01:27:16.352Z,20.56
2018-08-06T01:29:28.626Z,20.46
2018-08-06T01:31:40.875Z,20.35
2018-08-06T01:33:53.570Z,20.25
2018-08-06T01:36:05.854Z,20.22
2018-08-06T01:38:18.078Z,20.17
2018-08-06T01:40:30.270Z,20.12
2018-08-06T01:42:42.655Z,20.14
2018-08-06T01:44:54.925Z,20.16
2018-08-06T01:47:07.207Z,20.14
2018-08-06T01:49:19.414Z,20.17
2018-08-06T01:51:31.939Z,20.13
2018-08-06T01:53:44.236Z,20.15
2018-08-06T01:55:56.421Z,20.14
2018-08-06T01:58:08.692Z,20.12
2018-08-06T02:00:21.020Z,20.08
2018-08-06T02:02:33.271Z,19.96
2018-08-06T02:04:45.516Z,19.91
2018-08-06T02:06:57.728Z,19.89
2018-08-06T02:09:09.953Z,19.92
2018-08-06T02:11:22.207Z,19.91
2018-08-06T02:13:34.434Z,19.85
2018-08-06T02:15:46.691Z,19.77
2018-08-06T02:17:58.933Z,19.72
2018-08-06T02:20:14.843Z,19.68
2018-08-06T02:22:27.042Z,19.71
2018-08-06T02:24:39.405Z,19.66
2018-08-06T02:26:51.724Z,19.65
2018-08-06T02:29:04.022Z,19.54
2018-08-06T02:31:16.235Z,19.44
2018-08-06T02:33:28.435Z,19.40
2018-08-06T02:35:40.686Z,19.43
2018-08-06T02:37:52.948Z,19.40
2018-08-06T02:40:06.529Z,19.28
2018-08-06T02:42:18.783Z,19.18
2018-08-06T02:44:31.055Z,19.15
2018-08-06T02:46:43.325Z,19.22
2018-08-06T02:48:55.543Z,19.28
2018-08-06T02:51:07.830Z,19.31
2018-08-06T02:53:20.069Z,19.28
2018-08-06T02:55:32.344Z,19.29
2018-08-06T02:57:44.579Z,19.31
2018-08-06T02:59:56.831Z,19.35
2018-08-06T03:02:09.163Z,19.38
2018-08-06T03:04:21.379Z,19.38
2018-08-06T03:06:33.658Z,19.36
2018-08-06T03:08:45.895Z,19.36
2018-08-06T03:10:58.116Z,19.36
2018-08-06T03:13:10.358Z,19.31
2018-08-06T03:15:22.578Z,19.33
2018-08-06T03:17:35.024Z,19.37
2018-08-06T03:19:47.270Z,19.43
2018-08-06T03:21:59.502Z,19.43
2018-08-06T03:24:11.790Z,19.41
2018-08-06T03:26:24.054Z,19.36
2018-08-06T03:28:36.458Z,19.28
2018-08-06T03:30:48.667Z,19.21
2018-08-06T03:33:00.924Z,19.13
2018-08-06T03:35:13.332Z,19.12
2018-08-06T03:37:25.545Z,19.12
2018-08-06T03:39:37.786Z,19.08
2018-08-06T03:41:50.012Z,18.98
2018-08-06T03:44:02.268Z,18.97
2018-08-06T03:46:14.486Z,19.01
2018-08-06T03:48:26.764Z,18.97
2018-08-06T03:50:38.984Z,18.92
2018-08-06T03:52:51.273Z,18.93
2018-08-06T03:55:04.560Z,18.92
2018-08-06T03:57:16.772Z,18.85
2018-08-06T03:59:28.990Z,18.80
2018-08-06T04:01:41.229Z,18.75
2018-08-06T04:03:53.754Z,18.73
2018-08-06T04:06:06.259Z,18.69
2018-08-06T04:08:18.521Z,18.69
2018-08-06T04:10:30.771Z,18.72
2018-08-06T04:12:43.034Z,18.69
2018-08-06T04:14:55.338Z,18.65
2018-08-06T04:17:07.587Z,18.60
2018-08-06T04:19:19.800Z,18.53
2018-08-06T04:21:32.079Z,18.58
2018-08-06T04:23:44.311Z,18.54
2018-08-06T04:25:56.518Z,18.53
2018-08-06T04:28:08.774Z,18.57
2018-08-06T04:30:20.997Z,18.65
2018-08-06T04:32:33.196Z,18.76
2018-08-06T04:34:46.407Z,18.85
2018-08-06T04:36:58.649Z,18.79
2018-08-06T04:39:10.843Z,18.80
2018-08-06T04:41:23.090Z,18.86
2018-08-06T04:43:35.291Z,18.94
2018-08-06T04:45:47.516Z,18.97
2018-08-06T04:47:59.764Z,18.99
2018-08-06T04:50:13.352Z,19.01
2018-08-06T04:52:25.538Z,19.07
2018-08-06T04:54:37.707Z,19.16
2018-08-06T04:56:49.921Z,19.22
2018-08-06T04:59:03.515Z,19.23
2018-08-06T05:01:15.933Z,19.31
2018-08-06T05:03:28.244Z,19.43
2018-08-06T05:05:40.488Z,19.55
2018-08-06T05:07:52.772Z,19.72
2018-08-06T05:10:05.064Z,19.87
2018-08-06T05:12:17.307Z,20.03
2018-08-06T05:14:29.484Z,20.18
2018-08-06T05:16:41.706Z,20.30
2018-08-06T05:18:53.938Z,20.41
2018-08-06T05:21:06.140Z,20.55
2018-08-06T05:23:18.394Z,20.72
2018-08-06T05:25:30.639Z,20.88
2018-08-06T05:27:42.927Z,21.05
2018-08-06T05:29:55.221Z,21.18
2018-08-06T05:32:07.410Z,21.34
2018-08-06T05:34:19.621Z,21.47
2018-08-06T05:36:31.810Z,21.63
2018-08-06T05:38:44.051Z,21.80
2018-08-06T05:40:56.286Z,21.92
2018-08-06T05:43:08.532Z,22.06
2018-08-06T05:45:20.821Z,22.19
2018-08-06T05:47:33.010Z,22.29
2018-08-06T05:49:45.224Z,22.45
2018-08-06T05:51:57.466Z,22.62
2018-08-06T05:54:09.715Z,22.85
2018-08-06T05:56:21.906Z,22.97
2018-08-06T05:58:34.109Z,23.02
2018-08-06T06:00:46.434Z,23.11
2018-08-06T06:02:58.666Z,23.20
2018-08-06T06:05:10.982Z,23.30
2018-08-06T06:07:23.153Z,23.38
2018-08-06T06:09:35.341Z,23.45
2018-08-06T06:11:47.601Z,23.51
2018-08-06T06:13:59.962Z,23.64
2018-08-06T06:16:12.270Z,23.80
2018-08-06T06:18:24.527Z,23.82
2018-08-06T06:20:36.783Z,23.87
2018-08-06T06:22:49.067Z,24.06
2018-08-06T06:25:01.527Z,24.21
2018-08-06T06:27:13.696Z,24.27
2018-08-06T06:29:25.951Z,24.34
2018-08-06T06:31:38.227Z,24.41
2018-08-06T06:33:50.488Z,24.60
2018-08-06T06:36:02.737Z,24.85
2018-08-06T06:38:15.038Z,25.06
2018-08-06T06:40:27.272Z,25.31
2018-08-06T06:42:39.449Z,25.45
2018-08-06T06:44:51.701Z,25.54
2018-08-06T06:47:03.970Z,25.75
2018-08-06T06:49:16.264Z,26.05
2018-08-06T06:51:28.426Z,26.39
2018-08-06T06:53:40.645Z,26.53
2018-08-06T06:55:52.831Z,26.58
2018-08-06T06:58:05.098Z,26.64
2018-08-06T07:00:17.285Z,26.76
2018-08-06T07:02:29.642Z,26.79
2018-08-06T07:04:41.876Z,26.90
2018-08-06T07:06:54.123Z,26.94
2018-08-06T07:09:08.131Z,27.04
2018-08-06T07:11:20.330Z,27.25
2018-08-06T07:13:32.599Z,27.48
2018-08-06T07:15:44.778Z,27.80
2018-08-06T07:17:56.997Z,27.82
2018-08-06T07:20:09.381Z,27.92
2018-08-06T07:22:21.664Z,28.14
2018-08-06T07:24:33.967Z,28.35
2018-08-06T07:26:46.254Z,28.40
2018-08-06T07:28:58.459Z,28.38
2018-08-06T07:31:10.710Z,28.44
2018-08-06T07:33:22.904Z,28.61
2018-08-06T07:35:35.111Z,28.81
2018-08-06T07:37:47.336Z,29.01
2018-08-06T07:39:59.555Z,29.29
2018-08-06T07:42:11.750Z,29.55
2018-08-06T07:44:24.146Z,29.69
2018-08-06T07:46:36.899Z,29.76
2018-08-06T07:48:49.215Z,29.98
2018-08-06T07:51:01.530Z,30.08
2018-08-06T07:53:14.653Z,30.07
2018-08-06T07:55:26.837Z,29.89
2018-08-06T07:57:39.474Z,29.83
2018-08-06T07:59:51.744Z,29.63
2018-08-06T08:02:04.082Z,29.67
2018-08-06T08:04:16.265Z,29.63
2018-08-06T08:06:28.568Z,29.68
2018-08-06T08:08:40.743Z,29.91
2018-08-06T08:10:53.008Z,30.08
2018-08-06T08:13:05.226Z,30.27
2018-08-06T08:15:19.967Z,30.46
2018-08-06T08:17:32.238Z,30.66
2018-08-06T08:19:44.506Z,30.72
2018-08-06T08:21:56.742Z,30.74
2018-08-06T08:24:08.924Z,30.64
2018-08-06T08:26:21.472Z,30.48
2018-08-06T08:28:33.775Z,30.29
2018-08-06T08:30:45.986Z,30.30
2018-08-06T08:32:58.274Z,30.36
2018-08-06T08:35:11.584Z,30.11
2018-08-06T08:37:23.782Z,29.92
2018-08-06T08:39:36.023Z,29.80
2018-08-06T08:41:48.279Z,29.90
2018-08-06T08:44:00.538Z,30.14
2018-08-06T08:46:12.795Z,30.30
2018-08-06T08:48:25.070Z,30.36
2018-08-06T08:50:37.338Z,30.34
2018-08-06T08:52:49.614Z,30.55
2018-08-06T08:55:01.821Z,30.56
2018-08-06T08:57:14.024Z,30.60
2018-08-06T08:59:26.227Z,30.67
2018-08-06T09:01:38.546Z,30.73
2018-08-06T09:03:50.838Z,30.73
2018-08-06T09:06:03.086Z,30.61
2018-08-06T09:08:15.330Z,30.49
2018-08-06T09:10:27.545Z,30.53
2018-08-06T09:12:40.079Z,30.52
2018-08-06T09:14:52.319Z,30.56
2018-08-06T09:17:04.668Z,30.79
2018-08-06T09:19:16.920Z,31.02
2018-08-06T09:21:29.113Z,31.24
2018-08-06T09:23:41.289Z,31.56
2018-08-06T09:25:53.563Z,31.78
2018-08-06T09:28:05.822Z,31.82
2018-08-06T09:30:19.282Z,31.67
2018-08-06T09:32:31.446Z,31.70
2018-08-06T09:34:43.639Z,31.76
2018-08-06T09:36:55.883Z,31.75
2018-08-06T09:39:10.121Z,31.77
2018-08-06T09:41:22.374Z,31.85
2018-08-06T09:43:34.594Z,31.80
2018-08-06T09:45:46.815Z,31.85
2018-08-06T09:47:59.094Z,31.80
2018-08-06T09:50:12.253Z,31.78
2018-08-06T09:52:24.527Z,31.85
2018-08-06T09:54:36.734Z,32.00
2018-08-06T09:56:49.032Z,32.29
2018-08-06T09:59:01.270Z,32.57
2018-08-06T10:01:19.175Z,32.65
2018-08-06T10:03:31.434Z,32.68
2018-08-06T10:05:43.729Z,32.75
2018-08-06T10:07:55.923Z,32.76
2018-08-06T10:10:10.343Z,32.77
2018-08-06T10:12:22.532Z,32.76
2018-08-06T10:14:34.818Z,32.82
2018-08-06T10:16:47.074Z,32.92
2018-08-06T10:18:59.315Z,33.06
2018-08-06T10:21:11.529Z,33.27
2018-08-06T10:23:23.813Z,33.43
2018-08-06T10:25:36.012Z,33.33
2018-08-06T10:27:48.432Z,33.20
2018-08-06T10:30:00.673Z,33.23
2018-08-06T10:32:12.888Z,33.24
2018-08-06T10:34:25.131Z,33.23
2018-08-06T10:36:37.367Z,33.20
2018-08-06T10:38:49.542Z,33.25
2018-08-06T10:41:01.815Z,33.37
2018-08-06T10:43:14.081Z,33.47
2018-08-06T10:45:26.317Z,33.56
2018-08-06T10:47:38.626Z,33.56
2018-08-06T10:49:50.827Z,33.38
2018-08-06T10:52:03.144Z,33.34
2018-08-06T10:54:15.394Z,33.26
2018-08-06T10:56:27.650Z,33.47
2018-08-06T10:58:39.857Z,33.73
2018-08-06T11:00:52.080Z,33.66
2018-08-06T11:03:04.368Z,33.62
2018-08-06T11:05:17.213Z,33.54
2018-08-06T11:07:29.438Z,33.61
2018-08-06T11:09:41.649Z,33.69
2018-08-06T11:11:53.900Z,33.67
2018-08-06T11:14:06.149Z,33.71
2018-08-06T11:16:18.366Z,33.76
2018-08-06T11:18:30.631Z,33.75
2018-08-06T11:20:42.919Z,33.65
2018-08-06T11:22:55.135Z,33.45
2018-08-06T11:25:08.415Z,33.52
2018-08-06T11:27:20.631Z,33.59
2018-08-06T11:29:32.895Z,33.57
2018-08-06T11:31:45.103Z,33.54
2018-08-06T11:33:57.378Z,33.53
2018-08-06T11:36:09.662Z,33.55
2018-08-06T11:38:21.942Z,33.72
2018-08-06T11:40:34.165Z,33.97
2018-08-06T11:42:46.938Z,33.97
2018-08-06T11:44:59.130Z,33.93
2018-08-06T11:47:11.340Z,33.92
2018-08-06T11:49:23.583Z,33.88
2018-08-06T11:51:35.831Z,33.99
2018-08-06T11:53:48.066Z,34.09
2018-08-06T11:56:00.299Z,34.16
2018-08-06T11:58:12.519Z,34.21
2018-08-06T12:00:26.262Z,34.23
2018-08-06T12:02:38.458Z,34.23
2018-08-06T12:04:50.680Z,34.27
2018-08-06T12:07:02.937Z,34.27
2018-08-06T12:09:15.203Z,34.31
2018-08-06T12:11:27.454Z,34.30
2018-08-06T12:13:39.751Z,34.32
2018-08-06T12:15:52.069Z,34.19
2018-08-06T12:18:04.358Z,34.03
2018-08-06T12:20:19.742Z,34.06
2018-08-06T12:22:31.898Z,34.17
2018-08-06T12:24:44.112Z,34.21
2018-08-06T12:26:56.455Z,34.21
2018-08-06T12:29:08.959Z,34.37
2018-08-06T12:31:21.171Z,34.46
2018-08-06T12:33:33.406Z,34.32
2018-08-06T12:35:45.706Z,34.07
2018-08-06T12:37:57.900Z,34.01
2018-08-06T12:40:14.942Z,34.06
2018-08-06T12:42:27.139Z,34.02
2018-08-06T12:44:39.334Z,34.00
2018-08-06T12:46:51.609Z,33.89
2018-08-06T12:49:03.899Z,33.91
2018-08-06T12:51:16.138Z,33.97
2018-08-06T12:53:28.336Z,33.96
2018-08-06T12:55:40.543Z,33.97
2018-08-06T12:57:52.802Z,33.96
2018-08-06T13:00:08.847Z,33.93
2018-08-06T13:02:21.582Z,33.94
2018-08-06T13:04:33.834Z,33.91
2018-08-06T13:06:46.122Z,33.91
2018-08-06T13:08:58.343Z,33.91
2018-08-06T13:11:10.570Z,33.88
2018-08-06T13:13:22.803Z,33.84
2018-08-06T13:15:35.008Z,33.78
2018-08-06T13:17:47.332Z,33.73
2018-08-06T13:20:00.447Z,33.72
2018-08-06T13:22:12.670Z,33.74
2018-08-06T13:24:24.850Z,33.74
2018-08-06T13:26:37.099Z,33.72
2018-08-06T13:28:49.594Z,33.69
2018-08-06T13:31:01.884Z,33.60
2018-08-06T13:33:14.119Z,33.58
2018-08-06T13:35:26.334Z,33.49
2018-08-06T13:37:38.671Z,33.46
2018-08-06T13:39:50.879Z,33.48
2018-08-06T13:42:03.155Z,33.45
2018-08-06T13:44:15.448Z,33.41
2018-08-06T13:46:27.666Z,33.41
2018-08-06T13:48:39.901Z,33.38
2018-08-06T13:50:52.111Z,33.41
2018-08-06T13:53:04.506Z,33.36
2018-08-06T13:55:16.651Z,33.35
2018-08-06T13:57:28.895Z,33.31
2018-08-06T13:59:41.119Z,33.22
2018-08-06T14:01:53.347Z,33.20
2018-08-06T14:04:05.709Z,33.22
2018-08-06T14:06:17.926Z,33.18
2018-08-06T14:08:30.213Z,33.16
2018-08-06T14:10:42.461Z,33.14
2018-08-06T14:12:54.655Z,33.11
2018-08-06T14:15:08.507Z,33.12
2018-08-06T14:17:20.703Z,33.13
2018-08-06T14:19:32.931Z,33.11
2018-08-06T14:21:45.127Z,33.07
2018-08-06T14:23:57.338Z,33.07
2018-08-06T14:26:09.614Z,33.10
2018-08-06T14:28:21.827Z,33.13
2018-08-06T14:30:34.114Z,33.14
2018-08-06T14:32:46.320Z,33.07
2018-08-06T14:34:58.650Z,33.10
2018-08-06T14:37:10.935Z,33.13
2018-08-06T14:39:23.143Z,33.13
2018-08-06T14:41:35.549Z,33.10
2018-08-06T14:43:47.735Z,33.09
2018-08-06T14:46:00.016Z,33.09
2018-08-06T14:48:12.270Z,33.11
2018-08-06T14:50:24.503Z,33.11
2018-08-06T14:52:36.875Z,33.14
2018-08-06T14:54:49.090Z,33.17
2018-08-06T14:57:01.368Z,33.17
2018-08-06T14:59:13.593Z,33.17
2018-08-06T15:01:25.899Z,33.19
2018-08-06T15:03:38.226Z,33.18
2018-08-06T15:05:50.482Z,33.16
2018-08-06T15:08:02.734Z,33.13
2018-08-06T15:10:15.385Z,33.11
2018-08-06T15:12:27.680Z,33.08
2018-08-06T15:14:39.891Z,33.03
2018-08-06T15:16:52.181Z,32.98
2018-08-06T15:19:04.918Z,32.99
2018-08-06T15:21:17.177Z,33.02
2018-08-06T15:23:29.435Z,33.03
2018-08-06T15:25:41.683Z,33.07
2018-08-06T15:27:53.911Z,33.07
2018-08-06T15:30:06.703Z,33.06
2018-08-06T15:32:18.971Z,33.06
2018-08-06T15:34:31.191Z,33.01
2018-08-06T15:36:43.475Z,32.95
2018-08-06T15:38:55.737Z,32.90
2018-08-06T15:41:08.455Z,32.84
2018-08-06T15:43:20.682Z,32.85
2018-08-06T15:45:32.968Z,32.87
2018-08-06T15:47:45.756Z,32.92
2018-08-06T15:49:57.954Z,32.89
2018-08-06T15:52:10.151Z,32.87
2018-08-06T15:54:22.416Z,32.81
2018-08-06T15:56:34.678Z,32.78
2018-08-06T15:58:46.958Z,32.80
2018-08-06T16:00:59.217Z,32.76
2018-08-06T16:03:11.472Z,32.72
2018-08-06T16:05:23.730Z,32.67
2018-08-06T16:07:35.962Z,32.62
2018-08-06T16:09:48.250Z,32.64
2018-08-06T16:12:00.506Z,32.63
2018-08-06T16:14:12.742Z,32.65
2018-08-06T16:16:24.954Z,32.66
2018-08-06T16:18:37.187Z,32.65
2018-08-06T16:20:49.414Z,32.63
2018-08-06T16:23:01.716Z,32.65
2018-08-06T16:25:14.213Z,32.63
2018-08-06T16:27:26.495Z,32.62
2018-08-06T16:29:38.753Z,32.61
2018-08-06T16:31:51.043Z,32.61
2018-08-06T16:34:03.564Z,32.64
2018-08-06T16:36:15.787Z,32.66
2018-08-06T16:38:28.085Z,32.62
2018-08-06T16:40:40.307Z,32.62
2018-08-06T16:42:52.693Z,32.59
2018-08-06T16:45:05.668Z,32.57
2018-08-06T16:47:17.953Z,32.52
2018-08-06T16:49:30.190Z,32.50
2018-08-06T16:51:42.475Z,32.42
2018-08-06T16:53:54.725Z,32.37
2018-08-06T16:56:07.034Z,32.36
2018-08-06T16:58:19.270Z,32.36
2018-08-06T17:00:31.502Z,32.36
2018-08-06T17:02:44.262Z,32.38
2018-08-06T17:04:56.581Z,32.38
2018-08-06T17:07:08.789Z,32.37
2018-08-06T17:09:20.993Z,32.38
2018-08-06T17:11:33.255Z,32.39
2018-08-06T17:13:45.516Z,32.36
2018-08-06T17:15:57.844Z,32.34
2018-08-06T17:18:10.059Z,32.28
2018-08-06T17:20:22.979Z,32.25
2018-08-06T17:22:35.207Z,32.24
2018-08-06T17:24:47.487Z,32.22
2018-08-06T17:26:59.722Z,32.22
2018-08-06T17:29:11.984Z,32.23
2018-08-06T17:31:24.234Z,32.15
2018-08-06T17:33:36.492Z,32.06
2018-08-06T17:35:48.735Z,31.89
2018-08-06T17:38:00.986Z,31.66
2018-08-06T17:40:16.159Z,31.49
2018-08-06T17:42:28.408Z,31.38
2018-08-06T17:44:40.686Z,31.31
2018-08-06T17:46:52.930Z,31.20
2018-08-06T17:49:05.558Z,31.06
2018-08-06T17:51:17.735Z,30.93
2018-08-06T17:53:29.974Z,30.75
2018-08-06T17:55:42.168Z,30.62
2018-08-06T17:57:54.510Z,30.53
2018-08-06T18:00:07.785Z,30.39
2018-08-06T18:02:20.067Z,30.26
2018-08-06T18:04:32.267Z,30.19
2018-08-06T18:06:44.545Z,30.11
2018-08-06T18:08:56.834Z,30.01
2018-08-06T18:11:09.059Z,29.96
2018-08-06T18:13:21.342Z,29.93
2018-08-06T18:15:33.599Z,29.88
2018-08-06T18:17:45.862Z,29.80
2018-08-06T18:19:58.162Z,29.71
2018-08-06T18:22:10.382Z,29.65
2018-08-06T18:24:22.619Z,29.63
2018-08-06T18:26:34.847Z,29.59
2018-08-06T18:28:47.075Z,29.51
2018-08-06T18:30:59.363Z,29.45
2018-08-06T18:33:11.632Z,29.45
2018-08-06T18:35:23.930Z,29.40
2018-08-06T18:37:36.161Z,29.28
2018-08-06T18:39:48.363Z,29.22
2018-08-06T18:42:00.623Z,29.09
2018-08-06T18:44:12.896Z,28.97
2018-08-06T18:46:25.100Z,28.93
2018-08-06T18:48:37.329Z,28.88
2018-08-06T18:50:49.594Z,28.85
2018-08-06T18:53:01.818Z,28.85
2018-08-06T18:55:14.780Z,28.79
2018-08-06T18:57:27.023Z,28.72
2018-08-06T18:59:39.278Z,28.62
2018-08-06T19:01:51.615Z,28.53
2018-08-06T19:04:03.970Z,28.38
2018-08-06T19:06:16.233Z,28.31
2018-08-06T19:08:28.490Z,28.30
2018-08-06T19:10:40.754Z,28.34
2018-08-06T19:12:58.659Z,28.36
2018-08-06T19:15:11.367Z,28.39
2018-08-06T19:17:23.612Z,28.42
2018-08-06T19:19:35.933Z,28.46
2018-08-06T19:21:48.142Z,28.59
2018-08-06T19:24:06.047Z,28.69
2018-08-06T19:26:18.255Z,28.86
2018-08-06T19:28:30.519Z,29.03
2018-08-06T19:31:47.105Z,29.16
2018-08-06T19:33:59.332Z,29.27
2018-08-06T19:36:11.613Z,29.35
2018-08-06T19:38:23.889Z,29.41
2018-08-06T19:40:36.193Z,29.43
2018-08-06T19:42:54.063Z,29.45
2018-08-06T19:45:06.393Z,29.46
2018-08-06T19:47:18.652Z,29.49
2018-08-06T19:49:36.738Z,29.47
2018-08-06T19:51:49.086Z,29.46
2018-08-06T19:54:01.357Z,29.43
2018-08-06T19:56:15.547Z,29.45
2018-08-06T19:58:27.850Z,29.47
2018-08-06T20:00:40.090Z,29.49
2018-08-06T20:02:52.383Z,29.54
2018-08-06T20:05:05.266Z,29.57
2018-08-06T20:07:17.526Z,29.63
2018-08-06T20:09:29.795Z,29.65
2018-08-06T20:11:42.171Z,29.64
2018-08-06T20:13:54.499Z,29.62
2018-08-06T20:16:06.728Z,29.63
2018-08-06T20:18:21.118Z,29.63
2018-08-06T20:20:33.391Z,29.62
2018-08-06T20:22:45.971Z,29.57
2018-08-06T20:24:58.246Z,29.45
2018-08-06T20:27:10.723Z,29.29
2018-08-06T20:29:23.016Z,29.28
2018-08-06T20:31:35.245Z,29.12
2018-08-06T20:33:47.515Z,29.06
2018-08-06T20:35:59.723Z,29.00
2018-08-06T20:38:11.953Z,28.99
2018-08-06T20:40:24.205Z,28.98
2018-08-06T20:42:37.876Z,29.01
2018-08-06T20:44:50.146Z,28.92
2018-08-06T20:47:02.408Z,28.87
2018-08-06T20:49:14.594Z,28.85
2018-08-06T20:51:26.887Z,28.77
2018-08-06T20:53:39.178Z,28.73
2018-08-06T20:55:51.472Z,28.70
2018-08-06T20:58:03.732Z,28.66
2018-08-06T21:00:18.922Z,28.68
2018-08-06T21:02:31.239Z,28.64
2018-08-06T21:04:44.146Z,28.60
2018-08-06T21:06:56.392Z,28.58
2018-08-06T21:09:09.519Z,28.59
2018-08-06T21:11:21.777Z,28.55
2018-08-06T21:13:34.059Z,28.53
2018-08-06T21:15:46.327Z,28.49
2018-08-06T21:17:58.626Z,28.42
2018-08-06T21:20:14.957Z,28.32
2018-08-06T21:22:27.274Z,28.30
2018-08-06T21:24:39.535Z,28.23
2018-08-06T21:26:51.755Z,28.22
2018-08-06T21:29:04.251Z,28.13
2018-08-06T21:31:16.676Z,28.06
2018-08-06T21:33:28.956Z,27.98
2018-08-06T21:35:41.194Z,27.95
2018-08-06T21:37:54.199Z,27.93
2018-08-06T21:40:06.507Z,27.91
2018-08-06T21:42:18.787Z,27.92
2018-08-06T21:44:31.082Z,27.90
2018-08-06T21:46:43.307Z,27.98
2018-08-06T21:48:55.586Z,27.98
2018-08-06T21:51:08.099Z,27.89
2018-08-06T21:53:20.384Z,27.86
2018-08-06T21:55:32.639Z,27.88
2018-08-06T21:57:44.905Z,27.86
2018-08-06T21:59:57.227Z,27.84
2018-08-06T22:02:09.498Z,27.85
2018-08-06T22:04:21.760Z,27.79
2018-08-06T22:06:33.967Z,27.81
2018-08-06T22:08:46.164Z,27.82
2018-08-06T22:10:58.470Z,27.78
2018-08-06T22:13:10.958Z,27.78
2018-08-06T22:15:23.268Z,27.74
2018-08-06T22:17:35.487Z,27.77
2018-08-06T22:19:47.730Z,27.84
2018-08-06T22:21:59.998Z,27.89
2018-08-06T22:24:12.258Z,27.85
2018-08-06T22:26:24.554Z,27.83
2018-08-06T22:28:36.826Z,27.88
2018-08-06T22:30:49.079Z,27.86
2018-08-06T22:33:01.328Z,27.83
2018-08-06T22:35:13.583Z,27.79
2018-08-06T22:37:25.767Z,27.75
2018-08-06T22:39:37.943Z,27.74
2018-08-06T22:41:50.160Z,27.73
2018-08-06T22:44:02.432Z,27.61
2018-08-06T22:46:14.711Z,27.59
2018-08-06T22:48:26.916Z,27.56
2018-08-06T22:50:39.168Z,27.53
2018-08-06T22:52:51.406Z,27.50
2018-08-06T22:55:04.102Z,27.39
2018-08-06T22:57:16.394Z,27.29
2018-08-06T22:59:28.607Z,27.21
2018-08-06T23:01:40.838Z,27.13
2018-08-06T23:03:53.280Z,27.07
2018-08-06T23:06:06.426Z,27.06
2018-08-06T23:08:18.690Z,27.05
2018-08-06T23:10:30.938Z,27.11
2018-08-06T23:12:43.374Z,27.14
2018-08-06T23:14:55.594Z,27.18
2018-08-06T23:17:07.818Z,27.14
2018-08-06T23:19:20.087Z,27.15
2018-08-06T23:21:32.322Z,27.16
2018-08-06T23:23:44.639Z,27.12
2018-08-06T23:25:56.857Z,27.11
2018-08-06T23:28:09.099Z,27.08
2018-08-06T23:30:21.349Z,27.09
2018-08-06T23:32:33.563Z,27.07
2018-08-06T23:34:45.859Z,27.07
2018-08-06T23:36:58.058Z,27.03
2018-08-06T23:39:10.376Z,26.98
2018-08-06T23:41:22.622Z,26.93
2018-08-06T23:43:34.827Z,26.92
2018-08-06T23:45:47.070Z,26.91
2018-08-06T23:47:59.258Z,26.89
2018-08-06T23:50:13.006Z,26.90
2018-08-06T23:52:25.314Z,26.87
2018-08-06T23:54:37.542Z,26.83
2018-08-06T23:56:49.829Z,26.81
2018-08-06T23:59:02.194Z,26.77
