createdAt,value
2023-04-30T00:01:36.194Z,98819.88
2023-04-30T00:06:38.006Z,98820.89
2023-04-30T00:11:39.939Z,98824.66
2023-04-30T00:16:41.848Z,98823.45
2023-04-30T00:21:43.596Z,98827.89
2023-04-30T00:26:45.306Z,98828.36
2023-04-30T00:31:47.142Z,98828.35
2023-04-30T00:36:48.941Z,98828.21
2023-04-30T00:41:51.007Z,98828.14
2023-04-30T00:46:52.657Z,98830.13
2023-04-30T00:51:54.527Z,98830.98
2023-04-30T00:56:56.473Z,98833.20
2023-04-30T01:01:58.136Z,98836.28
2023-04-30T01:07:02.191Z,98837.98
2023-04-30T01:12:28.846Z,98840.91
2023-04-30T01:17:41.702Z,98844.53
2023-04-30T01:23:02.620Z,98845.02
2023-04-30T01:28:08.309Z,98850.44
2023-04-30T01:33:10.404Z,98852.76
2023-04-30T01:38:36.583Z,98854.40
2023-04-30T01:43:57.423Z,98856.00
2023-04-30T01:49:02.314Z,98859.45
2023-04-30T01:54:14.300Z,98861.58
2023-04-30T01:59:17.315Z,98862.60
2023-04-30T02:04:18.976Z,98867.17
2023-04-30T02:09:20.687Z,98874.35
2023-04-30T02:14:22.661Z,98876.77
2023-04-30T02:19:27.294Z,98890.01
2023-04-30T02:24:28.932Z,98899.02
2023-04-30T02:29:30.659Z,98909.25
2023-04-30T02:34:32.375Z,98915.65
2023-04-30T02:39:34.319Z,98923.89
2023-04-30T02:44:36.096Z,98927.65
2023-04-30T02:49:40.023Z,98933.05
2023-04-30T02:54:42.847Z,98938.95
2023-04-30T02:59:46.352Z,98948.16
2023-04-30T03:04:48.712Z,98958.43
2023-04-30T03:09:50.431Z,98967.86
2023-04-30T03:14:52.283Z,98976.40
2023-04-30T03:19:54.266Z,98983.83
2023-04-30T03:24:56.244Z,98989.85
2023-04-30T03:29:58.165Z,98998.52
2023-04-30T03:35:00.119Z,98997.91
2023-04-30T03:40:01.889Z,98999.09
2023-04-30T03:45:04.267Z,99007.40
2023-04-30T03:50:07.360Z,99014.52
2023-04-30T03:55:10.378Z,99017.01
2023-04-30T04:00:15.552Z,99025.24
2023-04-30T04:05:19.243Z,99032.52
2023-04-30T04:10:21.406Z,99035.39
2023-04-30T04:15:23.464Z,99046.77
2023-04-30T04:20:25.500Z,99057.02
2023-04-30T04:25:27.444Z,99063.86
2023-04-30T04:30:29.538Z,99068.84
2023-04-30T04:35:31.489Z,99071.81
2023-04-30T04:40:33.202Z,99073.91
2023-04-30T04:45:35.906Z,99077.18
2023-04-30T04:50:37.854Z,99083.38
2023-04-30T04:55:39.738Z,99090.14
2023-04-30T05:00:41.554Z,99090.95
2023-04-30T05:05:43.435Z,99096.84
2023-04-30T05:10:45.312Z,99100.66
2023-04-30T05:15:49.488Z,99107.38
2023-04-30T05:20:51.350Z,99116.15
2023-04-30T05:25:53.297Z,99123.19
2023-04-30T05:30:54.969Z,99127.09
2023-04-30T05:35:56.667Z,99131.11
2023-04-30T05:40:58.531Z,99136.70
2023-04-30T05:46:00.444Z,99138.59
2023-04-30T05:51:02.296Z,99153.24
2023-04-30T05:56:03.991Z,99156.21
2023-04-30T06:01:05.749Z,99160.75
2023-04-30T06:06:07.755Z,99167.88
2023-04-30T06:11:09.532Z,99172.83
2023-04-30T06:16:11.615Z,99176.19
2023-04-30T06:21:13.451Z,99184.69
2023-04-30T06:26:15.373Z,99186.27
2023-04-30T06:31:17.145Z,99190.39
2023-04-30T06:36:19.659Z,99194.25
2023-04-30T06:41:21.624Z,99201.36
2023-04-30T06:46:23.589Z,99203.97
2023-04-30T06:51:25.397Z,99200.95
2023-04-30T06:56:27.113Z,99200.29
2023-04-30T07:01:28.864Z,99198.54
2023-04-30T07:06:30.673Z,99197.88
2023-04-30T07:11:32.493Z,99187.39
2023-04-30T07:16:34.364Z,99187.77
2023-04-30T07:21:36.185Z,99195.41
2023-04-30T07:26:38.040Z,99199.68
2023-04-30T07:31:40.282Z,99200.34
2023-04-30T07:36:42.199Z,99206.73
2023-04-30T07:41:43.846Z,99214.93
2023-04-30T07:46:45.576Z,99216.25
2023-04-30T07:51:47.757Z,99223.05
2023-04-30T07:56:49.380Z,99230.08
2023-04-30T08:01:51.812Z,99228.82
2023-04-30T08:06:53.573Z,99238.90
2023-04-30T08:11:55.689Z,99237.37
2023-04-30T08:16:59.467Z,99236.26
2023-04-30T08:22:01.604Z,99234.42
2023-04-30T08:27:03.754Z,99231.68
2023-04-30T08:32:05.891Z,99238.97
2023-04-30T08:37:07.922Z,99240.52
2023-04-30T08:42:12.781Z,99236.08
2023-04-30T08:47:14.971Z,99243.57
2023-04-30T08:52:17.084Z,99241.39
2023-04-30T08:57:19.073Z,99244.88
2023-04-30T09:02:21.067Z,99243.29
2023-04-30T09:07:25.396Z,99245.63
2023-04-30T09:12:27.068Z,99244.86
2023-04-30T09:17:29.965Z,99244.58
2023-04-30T09:22:31.916Z,99245.54
2023-04-30T09:27:33.946Z,99248.93
2023-04-30T09:32:36.018Z,99247.21
2023-04-30T09:37:38.741Z,99240.34
2023-04-30T09:42:40.880Z,99239.62
2023-04-30T09:47:42.810Z,99235.88
2023-04-30T09:52:53.518Z,99233.96
2023-04-30T09:57:55.630Z,99237.08
2023-04-30T10:03:00.090Z,99237.36
2023-04-30T10:08:01.963Z,99236.38
2023-04-30T10:13:07.560Z,99223.61
2023-04-30T10:18:17.517Z,99225.48
2023-04-30T10:23:19.789Z,99224.39
2023-04-30T10:28:22.112Z,99222.45
2023-04-30T10:33:41.948Z,99221.58
2023-04-30T10:38:45.908Z,99216.88
2023-04-30T10:43:49.642Z,99212.20
2023-04-30T10:48:55.719Z,99208.20
2023-04-30T10:53:57.582Z,99212.72
2023-04-30T10:59:02.387Z,99201.85
2023-04-30T11:04:09.672Z,99201.23
2023-04-30T11:09:11.683Z,99204.74
2023-04-30T11:14:20.806Z,99206.31
2023-04-30T11:19:23.138Z,99197.86
2023-04-30T11:24:54.057Z,99207.60
2023-04-30T11:29:57.611Z,99211.38
2023-04-30T11:35:01.956Z,99210.25
2023-04-30T11:40:10.866Z,99209.42
2023-04-30T11:45:17.461Z,99211.91
2023-04-30T11:50:27.414Z,99216.70
2023-04-30T11:55:30.038Z,99211.96
2023-04-30T12:00:32.033Z,99210.49
2023-04-30T12:05:33.654Z,99215.38
2023-04-30T12:10:36.495Z,99217.04
2023-04-30T12:15:39.660Z,99217.46
2023-04-30T12:20:42.093Z,99213.42
2023-04-30T12:25:44.076Z,99209.41
2023-04-30T12:30:47.317Z,99208.55
2023-04-30T12:35:53.817Z,99202.08
2023-04-30T12:40:56.572Z,99200.60
2023-04-30T12:45:58.712Z,99196.32
2023-04-30T12:51:02.954Z,99193.09
2023-04-30T12:56:16.316Z,99187.23
2023-04-30T13:01:23.966Z,99191.01
2023-04-30T13:06:27.197Z,99187.17
2023-04-30T13:11:28.981Z,99185.11
2023-04-30T13:16:31.873Z,99182.34
2023-04-30T13:21:34.005Z,99178.62
2023-04-30T13:26:35.932Z,99178.67
2023-04-30T13:31:37.721Z,99176.04
2023-04-30T13:36:39.471Z,99174.52
2023-04-30T13:41:41.136Z,99172.30
2023-04-30T13:46:42.888Z,99172.23
2023-04-30T13:51:44.710Z,99173.40
2023-04-30T13:56:46.480Z,99170.00
2023-04-30T14:01:48.138Z,99167.73
2023-04-30T14:06:51.069Z,99164.64
2023-04-30T14:11:52.785Z,99164.45
2023-04-30T14:16:54.958Z,99167.76
2023-04-30T14:21:56.793Z,99166.07
2023-04-30T14:27:00.221Z,99164.03
2023-04-30T14:32:02.205Z,99163.32
2023-04-30T14:37:03.988Z,99170.04
2023-04-30T14:42:05.830Z,99172.70
2023-04-30T14:47:07.818Z,99167.79
2023-04-30T14:52:09.488Z,99167.68
2023-04-30T14:57:11.610Z,99167.95
2023-04-30T15:02:13.445Z,99175.80
2023-04-30T15:07:15.328Z,99173.70
2023-04-30T15:12:17.016Z,99172.80
2023-04-30T15:17:19.071Z,99174.80
2023-04-30T15:22:22.538Z,99173.55
2023-04-30T15:27:24.265Z,99170.34
2023-04-30T15:32:26.093Z,99171.81
2023-04-30T15:37:27.895Z,99173.93
2023-04-30T15:42:29.568Z,99174.23
2023-04-30T15:47:31.614Z,99170.80
2023-04-30T15:52:33.229Z,99172.58
2023-04-30T15:57:35.340Z,99177.99
2023-04-30T16:02:37.237Z,99177.53
2023-04-30T16:07:41.359Z,99176.86
2023-04-30T16:12:44.737Z,99174.73
2023-04-30T16:17:46.367Z,99167.98
2023-04-30T16:22:49.657Z,99167.61
2023-04-30T16:27:52.487Z,99167.83
2023-04-30T16:32:54.352Z,99163.91
2023-04-30T16:37:56.217Z,99164.20
2023-04-30T16:42:59.649Z,99163.33
2023-04-30T16:48:01.402Z,99166.44
2023-04-30T16:53:03.239Z,99171.10
2023-04-30T16:58:04.902Z,99171.26
2023-04-30T17:03:06.782Z,99175.77
2023-04-30T17:08:08.574Z,99180.25
2023-04-30T17:13:10.289Z,99188.69
2023-04-30T17:18:12.964Z,99194.80
2023-04-30T17:23:14.776Z,99201.85
2023-04-30T17:28:16.697Z,99201.15
2023-04-30T17:33:18.474Z,99212.59
2023-04-30T17:38:20.240Z,99217.73
2023-04-30T17:43:22.024Z,99223.70
2023-04-30T17:48:23.739Z,99227.56
2023-04-30T17:53:25.758Z,99233.33
2023-04-30T17:58:27.466Z,99244.27
2023-04-30T18:03:29.657Z,99249.57
2023-04-30T18:08:32.684Z,99247.81
2023-04-30T18:13:34.430Z,99248.48
2023-04-30T18:18:36.174Z,99250.20
2023-04-30T18:23:37.919Z,99251.30
2023-04-30T18:28:40.002Z,99256.51
2023-04-30T18:33:42.098Z,99261.25
2023-04-30T18:38:45.718Z,99263.80
2023-04-30T18:43:47.613Z,99264.12
2023-04-30T18:48:49.788Z,99269.84
2023-04-30T18:53:51.602Z,99276.41
2023-04-30T18:58:53.509Z,99281.70
2023-04-30T19:03:55.421Z,99288.92
2023-04-30T19:08:59.683Z,99294.72
2023-04-30T19:14:02.186Z,99296.64
2023-04-30T19:19:03.964Z,99297.61
2023-04-30T19:24:05.972Z,99297.08
2023-04-30T19:29:07.939Z,99302.30
2023-04-30T19:34:09.688Z,99299.72
2023-04-30T19:39:12.630Z,99305.71
2023-04-30T19:44:17.584Z,99309.40
2023-04-30T19:49:19.254Z,99313.77
2023-04-30T19:54:21.062Z,99318.33
2023-04-30T19:59:22.928Z,99324.72
2023-04-30T20:04:26.385Z,99325.37
2023-04-30T20:09:28.295Z,99321.04
2023-04-30T20:14:31.029Z,99319.65
2023-04-30T20:19:33.662Z,99319.95
2023-04-30T20:24:35.378Z,99321.39
2023-04-30T20:29:40.090Z,99321.83
2023-04-30T20:34:41.773Z,99321.84
2023-04-30T20:39:43.727Z,99325.00
2023-04-30T20:44:46.596Z,99326.39
2023-04-30T20:49:48.367Z,99327.65
2023-04-30T20:54:50.719Z,99333.84
2023-04-30T20:59:52.383Z,99336.63
2023-04-30T21:04:54.066Z,99333.26
2023-04-30T21:09:56.939Z,99339.60
2023-04-30T21:15:05.839Z,99338.42
2023-04-30T21:20:08.457Z,99339.66
2023-04-30T21:25:11.990Z,99347.97
2023-04-30T21:30:15.416Z,99356.61
2023-04-30T21:35:18.103Z,99362.95
2023-04-30T21:40:22.169Z,99370.95
2023-04-30T21:45:37.165Z,99372.58
2023-04-30T21:50:41.449Z,99377.00
2023-04-30T21:55:43.285Z,99379.52
2023-04-30T22:00:45.464Z,99385.50
2023-04-30T22:05:47.532Z,99389.98
2023-04-30T22:10:50.186Z,99388.09
2023-04-30T22:15:52.849Z,99390.70
2023-04-30T22:20:54.632Z,99395.45
2023-04-30T22:25:56.430Z,99397.79
2023-04-30T22:30:59.647Z,99402.18
2023-04-30T22:36:01.990Z,99407.42
2023-04-30T22:41:04.508Z,99409.95
2023-04-30T22:46:06.315Z,99412.30
2023-04-30T22:51:08.108Z,99410.83
2023-04-30T22:56:10.576Z,99409.83
2023-04-30T23:01:12.352Z,99414.88
2023-04-30T23:06:15.628Z,99413.61
2023-04-30T23:11:18.695Z,99419.04
2023-04-30T23:16:20.443Z,99419.13
2023-04-30T23:21:22.185Z,99422.48
2023-04-30T23:26:24.446Z,99421.93
2023-04-30T23:31:28.143Z,99422.13
2023-04-30T23:36:29.869Z,99421.40
2023-04-30T23:41:32.234Z,99424.28
2023-04-30T23:46:36.304Z,99426.85
2023-04-30T23:51:39.081Z,99422.17
2023-04-30T23:56:40.872Z,99422.95
