createdAt,value
2017-09-08T00:00:02.324Z,91.50
2017-09-08T00:02:31.285Z,91.60
2017-09-08T00:05:00.665Z,91.60
2017-09-08T00:07:30.020Z,91.70
2017-09-08T00:09:59.802Z,91.90
2017-09-08T00:12:28.784Z,92.10
2017-09-08T00:14:57.736Z,92.30
2017-09-08T00:17:26.788Z,92.80
2017-09-08T00:19:56.548Z,93.00
2017-09-08T00:22:25.502Z,93.50
2017-09-08T00:24:55.235Z,94.80
2017-09-08T00:27:25.040Z,95.40
2017-09-08T00:29:54.412Z,95.60
2017-09-08T00:32:24.135Z,96.60
2017-09-08T00:34:53.178Z,96.40
2017-09-08T00:37:22.549Z,96.70
2017-09-08T00:39:51.936Z,96.80
2017-09-08T00:42:20.888Z,97.00
2017-09-08T00:44:50.314Z,96.70
2017-09-08T00:47:20.033Z,97.50
2017-09-08T00:49:49.407Z,97.20
2017-09-08T00:52:18.781Z,96.80
2017-09-08T00:54:48.529Z,96.90
2017-09-08T00:57:17.630Z,96.60
2017-09-08T00:59:46.613Z,97.00
2017-09-08T01:02:15.658Z,97.10
2017-09-08T01:04:44.750Z,97.10
2017-09-08T01:07:14.475Z,97.20
2017-09-08T01:09:43.468Z,97.20
2017-09-08T01:12:12.437Z,97.40
2017-09-08T01:14:41.423Z,97.50
2017-09-08T01:17:10.385Z,97.50
2017-09-08T01:19:40.128Z,97.90
2017-09-08T01:22:09.088Z,97.50
2017-09-08T01:24:38.830Z,97.60
2017-09-08T01:27:07.778Z,97.60
2017-09-08T01:29:36.853Z,97.40
2017-09-08T01:32:05.814Z,97.70
2017-09-08T01:34:35.555Z,97.60
2017-09-08T01:37:04.509Z,97.90
2017-09-08T01:39:33.492Z,97.80
2017-09-08T01:42:02.448Z,97.90
2017-09-08T01:44:31.837Z,98.10
2017-09-08T01:47:01.572Z,98.20
2017-09-08T01:49:30.708Z,98.40
2017-09-08T01:52:00.064Z,98.40
2017-09-08T01:54:29.413Z,98.30
2017-09-08T01:56:58.400Z,98.30
2017-09-08T01:59:27.360Z,98.40
2017-09-08T02:01:56.748Z,98.30
2017-09-08T02:04:26.563Z,98.70
2017-09-08T02:06:56.305Z,98.60
2017-09-08T02:09:25.367Z,98.40
2017-09-08T02:11:55.097Z,98.70
2017-09-08T02:14:24.515Z,98.50
2017-09-08T02:16:53.510Z,98.50
2017-09-08T02:19:23.788Z,98.40
2017-09-08T02:21:59.143Z,99.20
2017-09-08T02:24:28.552Z,98.50
2017-09-08T02:26:57.503Z,98.50
2017-09-08T02:29:26.477Z,98.40
2017-09-08T02:31:55.402Z,98.60
2017-09-08T02:34:24.778Z,98.40
2017-09-08T02:36:54.132Z,98.60
2017-09-08T02:39:23.139Z,98.70
2017-09-08T02:41:52.827Z,98.90
2017-09-08T02:44:21.820Z,98.60
2017-09-08T02:46:50.784Z,98.80
2017-09-08T02:49:20.152Z,98.70
2017-09-08T02:51:49.492Z,98.80
2017-09-08T02:54:19.229Z,99.20
2017-09-08T02:56:48.608Z,98.90
2017-09-08T02:59:18.328Z,99.30
2017-09-08T03:01:47.308Z,99.10
2017-09-08T03:04:16.273Z,98.80
2017-09-08T03:06:45.635Z,98.90
2017-09-08T03:09:14.608Z,99.00
2017-09-08T03:11:43.602Z,99.10
2017-09-08T03:14:13.320Z,99.20
2017-09-08T03:16:43.098Z,99.60
2017-09-08T03:19:12.816Z,99.10
2017-09-08T03:21:41.783Z,99.30
2017-09-08T03:24:11.519Z,99.40
2017-09-08T03:26:40.477Z,99.20
2017-09-08T03:29:09.483Z,99.30
2017-09-08T03:31:38.496Z,99.50
2017-09-08T03:34:07.456Z,99.40
2017-09-08T03:36:36.420Z,99.40
2017-09-08T03:39:05.461Z,99.30
2017-09-08T03:41:35.201Z,99.80
2017-09-08T03:44:04.919Z,99.90
2017-09-08T03:46:33.912Z,99.50
2017-09-08T03:49:02.872Z,99.80
2017-09-08T03:51:31.937Z,99.60
2017-09-08T03:54:00.890Z,99.60
2017-09-08T03:56:29.911Z,99.50
2017-09-08T03:58:59.629Z,99.30
2017-09-08T04:01:28.584Z,99.60
2017-09-08T04:03:57.605Z,99.60
2017-09-08T04:06:26.547Z,99.90
2017-09-08T04:08:56.002Z,99.40
2017-09-08T04:11:24.952Z,99.50
2017-09-08T04:13:53.956Z,99.60
2017-09-08T04:16:22.965Z,99.60
2017-09-08T04:18:51.932Z,99.40
2017-09-08T04:21:20.933Z,99.40
2017-09-08T04:23:50.295Z,99.60
2017-09-08T04:26:20.361Z,99.90
2017-09-08T04:28:49.327Z,99.30
2017-09-08T04:31:18.329Z,99.50
2017-09-08T04:33:47.304Z,99.50
2017-09-08T04:36:16.334Z,99.90
2017-09-08T04:38:45.289Z,99.30
2017-09-08T04:41:14.268Z,99.70
2017-09-08T04:43:43.247Z,99.50
2017-09-08T04:46:12.240Z,99.60
2017-09-08T04:48:41.960Z,99.70
2017-09-08T04:51:11.733Z,99.80
2017-09-08T04:53:40.706Z,99.50
2017-09-08T04:56:10.221Z,99.50
2017-09-08T04:58:39.202Z,99.30
2017-09-08T05:01:09.089Z,99.40
2017-09-08T05:03:38.153Z,99.30
2017-09-08T05:06:07.247Z,99.20
2017-09-08T05:08:36.197Z,99.30
2017-09-08T05:11:05.174Z,99.20
2017-09-08T05:13:34.224Z,99.30
2017-09-08T05:16:03.216Z,99.30
2017-09-08T05:18:32.597Z,99.30
2017-09-08T05:21:01.556Z,99.40
2017-09-08T05:23:31.310Z,99.50
2017-09-08T05:26:01.048Z,99.90
2017-09-08T05:28:30.432Z,99.60
2017-09-08T05:30:59.395Z,99.60
2017-09-08T05:33:28.403Z,99.70
2017-09-08T05:35:58.130Z,99.90
2017-09-08T05:38:27.532Z,99.70
2017-09-08T05:40:56.505Z,99.60
2017-09-08T05:43:25.883Z,99.60
2017-09-08T05:45:54.836Z,99.70
2017-09-08T05:48:23.855Z,99.50
2017-09-08T05:50:52.829Z,99.50
2017-09-08T05:53:21.870Z,99.70
2017-09-08T05:55:51.228Z,99.90
2017-09-08T05:58:20.223Z,99.80
2017-09-08T06:00:49.565Z,99.50
2017-09-08T06:03:18.568Z,99.80
2017-09-08T06:05:47.560Z,99.60
2017-09-08T06:08:17.294Z,99.90
2017-09-08T06:10:46.269Z,99.90
2017-09-08T06:13:16.001Z,99.90
2017-09-08T06:15:44.989Z,99.90
2017-09-08T06:18:14.402Z,99.90
2017-09-08T06:20:43.412Z,99.90
2017-09-08T06:23:13.138Z,99.70
2017-09-08T06:25:42.517Z,99.80
2017-09-08T06:28:13.732Z,99.80
2017-09-08T06:30:43.445Z,99.70
2017-09-08T06:33:12.488Z,99.80
2017-09-08T06:35:41.442Z,99.80
2017-09-08T06:38:10.437Z,99.70
2017-09-08T06:40:39.786Z,99.90
2017-09-08T06:43:09.603Z,99.90
2017-09-08T06:45:38.614Z,99.90
2017-09-08T06:48:07.995Z,99.90
2017-09-08T06:50:36.952Z,99.90
2017-09-08T06:53:06.090Z,99.90
2017-09-08T06:55:35.823Z,99.90
2017-09-08T06:58:04.816Z,99.90
2017-09-08T07:00:33.760Z,99.90
2017-09-08T07:03:03.525Z,99.90
2017-09-08T07:05:32.522Z,99.90
2017-09-08T07:08:01.533Z,99.90
2017-09-08T07:10:30.883Z,99.90
2017-09-08T07:13:00.629Z,99.90
2017-09-08T07:15:29.586Z,99.90
2017-09-08T07:17:59.328Z,99.90
2017-09-08T07:20:28.383Z,99.90
2017-09-08T07:22:58.501Z,99.90
2017-09-08T07:25:27.432Z,99.90
2017-09-08T07:27:56.432Z,99.90
2017-09-08T07:30:25.412Z,99.90
2017-09-08T07:32:54.781Z,99.90
2017-09-08T07:35:24.508Z,99.90
2017-09-08T07:37:53.468Z,99.90
2017-09-08T07:40:23.208Z,99.90
2017-09-08T07:42:52.300Z,99.90
2017-09-08T07:45:21.259Z,99.90
2017-09-08T07:47:50.257Z,99.90
2017-09-08T07:50:19.637Z,99.90
2017-09-08T07:52:48.646Z,99.90
2017-09-08T07:55:18.403Z,99.90
2017-09-08T07:57:47.360Z,99.90
2017-09-08T08:00:17.110Z,99.90
2017-09-08T08:02:46.054Z,99.90
2017-09-08T08:05:15.072Z,99.90
2017-09-08T08:07:44.022Z,99.90
2017-09-08T08:10:13.405Z,99.90
2017-09-08T08:12:42.412Z,99.90
2017-09-08T08:15:12.198Z,99.90
2017-09-08T08:17:41.200Z,99.90
2017-09-08T08:20:10.320Z,99.90
2017-09-08T08:22:40.381Z,99.90
2017-09-08T08:25:09.396Z,99.90
2017-09-08T08:27:38.353Z,99.90
2017-09-08T08:30:08.233Z,99.90
2017-09-08T08:32:37.992Z,99.90
2017-09-08T08:35:07.343Z,99.90
2017-09-08T08:37:37.144Z,99.90
2017-09-08T08:40:06.977Z,99.90
2017-09-08T08:42:36.537Z,99.90
2017-09-08T08:45:05.647Z,99.90
2017-09-08T08:47:34.585Z,99.90
2017-09-08T08:50:03.630Z,99.90
2017-09-08T08:52:32.839Z,99.90
2017-09-08T08:55:01.929Z,99.90
2017-09-08T08:57:31.313Z,99.90
2017-09-08T09:00:01.375Z,99.90
2017-09-08T09:02:31.230Z,99.90
2017-09-08T09:05:00.281Z,99.90
2017-09-08T09:07:29.225Z,99.90
2017-09-08T09:09:59.260Z,99.90
2017-09-08T09:12:28.649Z,99.90
2017-09-08T09:14:58.693Z,99.90
2017-09-08T09:17:27.728Z,99.90
2017-09-08T09:19:57.072Z,99.90
2017-09-08T09:22:26.049Z,99.90
2017-09-08T09:24:54.995Z,99.90
2017-09-08T09:27:23.981Z,99.90
2017-09-08T09:29:53.792Z,99.90
2017-09-08T09:32:22.817Z,99.90
2017-09-08T09:34:51.844Z,99.90
2017-09-08T09:37:20.832Z,99.90
2017-09-08T09:39:49.959Z,99.90
2017-09-08T09:42:19.700Z,99.90
2017-09-08T09:44:48.782Z,99.90
2017-09-08T09:47:17.767Z,99.90
2017-09-08T09:49:47.776Z,99.90
2017-09-08T09:52:16.795Z,99.90
2017-09-08T09:54:46.615Z,99.90
2017-09-08T09:57:15.634Z,99.90
2017-09-08T09:59:45.379Z,99.90
2017-09-08T10:02:14.424Z,99.90
2017-09-08T10:04:43.463Z,99.90
2017-09-08T10:07:13.606Z,99.90
2017-09-08T10:09:43.210Z,99.90
2017-09-08T10:12:12.617Z,99.90
2017-09-08T10:14:43.120Z,99.90
2017-09-08T10:17:12.872Z,99.90
2017-09-08T10:19:42.585Z,99.90
2017-09-08T10:22:11.506Z,99.90
2017-09-08T10:24:40.480Z,99.90
2017-09-08T10:27:09.419Z,99.90
2017-09-08T10:29:38.384Z,99.90
2017-09-08T10:32:07.358Z,99.90
2017-09-08T10:34:36.345Z,99.90
2017-09-08T10:37:06.330Z,99.90
2017-09-08T10:39:35.260Z,99.90
2017-09-08T10:42:04.245Z,99.90
2017-09-08T10:44:33.205Z,99.90
2017-09-08T10:47:02.159Z,99.90
2017-09-08T10:49:31.128Z,99.90
2017-09-08T10:52:00.116Z,99.90
2017-09-08T10:54:29.828Z,99.90
2017-09-08T10:56:59.192Z,99.90
2017-09-08T10:59:28.148Z,99.90
2017-09-08T11:01:57.932Z,99.90
2017-09-08T11:04:26.888Z,99.90
2017-09-08T11:06:56.355Z,99.90
2017-09-08T11:09:25.321Z,99.90
2017-09-08T11:11:54.264Z,99.90
2017-09-08T11:14:23.640Z,99.90
2017-09-08T11:16:52.586Z,99.90
2017-09-08T11:19:22.715Z,99.90
2017-09-08T11:21:51.722Z,99.90
2017-09-08T11:24:20.720Z,99.90
2017-09-08T11:26:50.674Z,99.90
2017-09-08T11:29:20.400Z,99.90
2017-09-08T11:31:49.784Z,99.90
2017-09-08T11:34:24.490Z,99.90
2017-09-08T11:37:00.887Z,99.90
2017-09-08T11:39:29.943Z,99.90
2017-09-08T11:41:58.933Z,99.90
2017-09-08T11:44:28.433Z,99.90
2017-09-08T11:47:01.323Z,99.90
2017-09-08T11:49:30.309Z,99.90
2017-09-08T11:51:59.658Z,99.90
2017-09-08T11:54:28.640Z,99.90
2017-09-08T11:56:57.643Z,99.90
2017-09-08T11:59:26.589Z,99.90
2017-09-08T12:01:56.394Z,99.90
2017-09-08T12:04:26.181Z,99.90
2017-09-08T12:06:55.151Z,99.90
2017-09-08T12:09:24.109Z,99.90
2017-09-08T12:11:53.945Z,99.90
2017-09-08T12:14:22.900Z,99.90
2017-09-08T12:16:52.648Z,99.90
2017-09-08T12:19:22.002Z,99.90
2017-09-08T12:21:51.856Z,99.90
2017-09-08T12:24:20.816Z,99.90
2017-09-08T12:26:49.790Z,99.90
2017-09-08T12:29:18.764Z,99.90
2017-09-08T12:31:47.773Z,99.90
2017-09-08T12:34:16.945Z,99.90
2017-09-08T12:36:46.661Z,99.90
2017-09-08T12:39:15.608Z,99.90
2017-09-08T12:41:44.601Z,99.90
2017-09-08T12:44:13.574Z,99.90
2017-09-08T12:46:42.534Z,99.90
2017-09-08T12:49:11.502Z,99.90
2017-09-08T12:51:40.459Z,99.90
2017-09-08T12:54:09.818Z,99.90
2017-09-08T12:56:38.819Z,99.90
2017-09-08T12:59:07.753Z,99.90
2017-09-08T13:01:37.513Z,99.90
2017-09-08T13:04:07.059Z,99.90
2017-09-08T13:06:37.311Z,99.90
2017-09-08T13:09:06.727Z,99.90
2017-09-08T13:11:36.454Z,99.90
2017-09-08T13:14:05.461Z,99.90
2017-09-08T13:16:34.493Z,99.90
2017-09-08T13:19:03.449Z,99.90
2017-09-08T13:21:33.181Z,99.90
2017-09-08T13:24:02.565Z,99.90
2017-09-08T13:26:32.275Z,99.90
2017-09-08T13:29:02.021Z,99.90
2017-09-08T13:31:30.989Z,99.90
2017-09-08T13:34:01.215Z,99.90
2017-09-08T13:36:30.216Z,99.90
2017-09-08T13:38:59.613Z,99.90
2017-09-08T13:41:28.557Z,99.90
2017-09-08T13:43:57.529Z,99.90
2017-09-08T13:46:26.516Z,99.90
2017-09-08T13:48:55.497Z,99.90
2017-09-08T13:51:24.547Z,99.90
2017-09-08T13:53:53.639Z,99.90
2017-09-08T13:56:23.368Z,99.90
2017-09-08T13:58:53.158Z,99.90
2017-09-08T14:01:22.183Z,99.90
2017-09-08T14:03:51.907Z,99.90
2017-09-08T14:06:20.883Z,99.90
2017-09-08T14:08:50.311Z,99.90
2017-09-08T14:11:19.420Z,99.90
2017-09-08T14:13:48.469Z,99.90
2017-09-08T14:16:18.100Z,99.90
2017-09-08T14:18:47.824Z,99.90
2017-09-08T14:21:16.784Z,99.90
2017-09-08T14:23:45.743Z,99.90
2017-09-08T14:26:14.725Z,99.90
2017-09-08T14:28:43.680Z,99.90
2017-09-08T14:31:12.728Z,99.90
2017-09-08T14:33:41.733Z,99.90
2017-09-08T14:36:10.680Z,99.90
2017-09-08T14:38:40.041Z,99.90
2017-09-08T14:41:09.049Z,99.90
2017-09-08T14:43:38.017Z,99.90
2017-09-08T14:46:07.328Z,99.90
2017-09-08T14:48:36.296Z,99.90
2017-09-08T14:51:05.293Z,99.90
2017-09-08T14:53:34.272Z,99.90
2017-09-08T14:56:04.026Z,99.90
2017-09-08T14:58:33.580Z,99.90
2017-09-08T15:01:03.304Z,99.90
2017-09-08T15:03:33.080Z,99.90
2017-09-08T15:06:02.036Z,99.90
2017-09-08T15:08:31.031Z,99.90
2017-09-08T15:10:59.998Z,99.90
2017-09-08T15:13:28.967Z,99.90
2017-09-08T15:15:58.713Z,99.90
2017-09-08T15:18:27.691Z,99.90
2017-09-08T15:20:56.640Z,99.90
2017-09-08T15:23:25.624Z,99.90
2017-09-08T15:25:54.601Z,99.90
2017-09-08T15:28:23.662Z,99.90
2017-09-08T15:30:52.633Z,99.90
2017-09-08T15:33:21.646Z,99.90
2017-09-08T15:35:50.745Z,99.90
2017-09-08T15:38:19.813Z,99.90
2017-09-08T15:40:48.781Z,99.90
2017-09-08T15:43:18.537Z,99.90
2017-09-08T15:45:47.553Z,99.90
2017-09-08T15:48:16.505Z,99.90
2017-09-08T15:50:45.480Z,99.90
2017-09-08T15:53:14.820Z,99.90
2017-09-08T15:55:43.815Z,99.90
2017-09-08T15:58:13.613Z,99.90
2017-09-08T16:00:42.530Z,99.90
2017-09-08T16:03:11.545Z,99.90
2017-09-08T16:05:40.548Z,99.90
2017-09-08T16:08:09.531Z,99.90
2017-09-08T16:10:38.496Z,99.90
2017-09-08T16:13:07.490Z,99.90
2017-09-08T16:15:36.424Z,99.90
2017-09-08T16:18:06.189Z,99.90
2017-09-08T16:20:35.138Z,99.90
2017-09-08T16:23:04.989Z,99.90
2017-09-08T16:25:33.971Z,99.90
2017-09-08T16:28:02.925Z,99.90
2017-09-08T16:30:31.882Z,99.90
2017-09-08T16:33:01.736Z,99.90
2017-09-08T16:35:31.084Z,99.90
2017-09-08T16:38:00.057Z,99.90
2017-09-08T16:40:29.795Z,99.90
2017-09-08T16:42:58.944Z,99.90
2017-09-08T16:45:27.947Z,99.90
2017-09-08T16:47:56.965Z,99.90
2017-09-08T16:50:25.952Z,99.90
2017-09-08T16:52:54.921Z,99.90
2017-09-08T16:55:23.900Z,99.90
2017-09-08T16:57:53.281Z,99.90
2017-09-08T17:00:23.090Z,99.90
2017-09-08T17:02:52.051Z,99.90
2017-09-08T17:05:21.028Z,99.90
2017-09-08T17:07:49.984Z,99.90
2017-09-08T17:10:19.724Z,99.90
2017-09-08T17:12:48.674Z,99.90
2017-09-08T17:15:18.402Z,99.90
2017-09-08T17:17:47.346Z,99.90
2017-09-08T17:20:16.345Z,99.90
2017-09-08T17:22:45.369Z,99.90
2017-09-08T17:25:15.119Z,99.90
2017-09-08T17:27:44.059Z,99.90
2017-09-08T17:30:13.795Z,99.90
2017-09-08T17:32:42.762Z,99.90
2017-09-08T17:35:11.830Z,99.90
2017-09-08T17:37:40.802Z,99.90
2017-09-08T17:40:09.766Z,99.90
2017-09-08T17:42:38.724Z,99.90
2017-09-08T17:45:08.486Z,99.90
2017-09-08T17:47:37.469Z,99.90
2017-09-08T17:50:06.450Z,99.90
2017-09-08T17:52:35.396Z,99.90
2017-09-08T17:55:04.386Z,99.90
2017-09-08T17:57:33.350Z,99.90
2017-09-08T18:00:02.336Z,99.90
2017-09-08T18:02:31.331Z,99.90
2017-09-08T18:05:00.326Z,99.90
2017-09-08T18:07:29.315Z,99.90
2017-09-08T18:09:58.281Z,99.90
2017-09-08T18:12:27.280Z,99.90
2017-09-08T18:14:56.253Z,99.90
2017-09-08T18:17:25.993Z,99.90
2017-09-08T18:19:55.001Z,99.90
2017-09-08T18:22:23.956Z,99.90
2017-09-08T18:24:52.955Z,99.90
2017-09-08T18:27:22.361Z,99.90
2017-09-08T18:29:51.343Z,99.90
2017-09-08T18:32:20.329Z,99.90
2017-09-08T18:34:49.327Z,99.90
2017-09-08T18:37:18.337Z,99.90
2017-09-08T18:39:47.329Z,99.90
2017-09-08T18:42:16.375Z,99.90
2017-09-08T18:44:45.346Z,99.90
2017-09-08T18:47:14.315Z,99.90
2017-09-08T18:49:43.275Z,99.90
2017-09-08T18:52:13.038Z,99.90
2017-09-08T18:54:42.019Z,99.90
2017-09-08T18:57:11.041Z,99.90
2017-09-08T18:59:40.793Z,99.90
2017-09-08T19:02:09.798Z,99.90
2017-09-08T19:04:38.937Z,99.90
2017-09-08T19:07:09.553Z,99.90
2017-09-08T19:09:38.606Z,99.90
2017-09-08T19:12:08.401Z,99.90
2017-09-08T19:14:37.393Z,99.90
2017-09-08T19:17:06.462Z,99.90
2017-09-08T19:19:35.439Z,99.90
2017-09-08T19:22:04.435Z,99.90
2017-09-08T19:24:33.439Z,99.90
2017-09-08T19:27:02.432Z,99.90
2017-09-08T19:29:31.478Z,99.90
2017-09-08T19:32:00.495Z,99.90
2017-09-08T19:34:29.861Z,99.90
2017-09-08T19:37:10.785Z,99.90
2017-09-08T19:39:51.088Z,99.90
2017-09-08T19:42:31.183Z,99.90
2017-09-08T19:45:11.351Z,99.90
2017-09-08T19:47:51.471Z,99.90
2017-09-08T19:50:31.964Z,99.90
2017-09-08T19:53:12.759Z,99.90
2017-09-08T19:55:53.012Z,99.90
2017-09-08T19:58:33.613Z,99.90
2017-09-08T20:01:14.441Z,99.90
2017-09-08T20:03:54.441Z,99.90
2017-09-08T20:06:34.526Z,99.90
2017-09-08T20:09:03.294Z,99.90
2017-09-08T20:11:32.455Z,99.90
2017-09-08T20:14:02.125Z,99.90
2017-09-08T20:16:32.424Z,99.90
2017-09-08T20:19:01.821Z,99.90
2017-09-08T20:21:30.817Z,99.90
2017-09-08T20:23:59.792Z,99.90
2017-09-08T20:26:39.779Z,99.90
2017-09-08T20:29:09.544Z,99.90
2017-09-08T20:31:39.654Z,99.90
2017-09-08T20:34:08.656Z,99.90
2017-09-08T20:36:38.360Z,99.90
2017-09-08T20:39:07.521Z,99.90
2017-09-08T20:41:36.517Z,99.90
2017-09-08T20:44:06.272Z,99.90
2017-09-08T20:46:35.165Z,99.90
2017-09-08T20:49:04.247Z,99.90
2017-09-08T20:51:33.313Z,99.90
2017-09-08T20:54:02.718Z,99.90
2017-09-08T20:56:31.799Z,99.90
2017-09-08T20:59:01.159Z,99.90
2017-09-08T21:01:30.859Z,99.90
2017-09-08T21:03:59.829Z,99.90
2017-09-08T21:06:29.231Z,99.90
2017-09-08T21:08:58.239Z,99.90
2017-09-08T21:11:27.224Z,99.90
2017-09-08T21:13:56.250Z,99.90
2017-09-08T21:16:25.982Z,99.90
2017-09-08T21:18:55.385Z,99.90
2017-09-08T21:21:25.100Z,99.90
2017-09-08T21:23:54.473Z,99.90
2017-09-08T21:26:23.483Z,99.90
2017-09-08T21:28:53.204Z,99.90
2017-09-08T21:31:21.986Z,99.90
2017-09-08T21:33:59.716Z,99.90
2017-09-08T21:36:28.724Z,99.90
2017-09-08T21:38:57.669Z,99.90
2017-09-08T21:41:27.429Z,99.90
2017-09-08T21:43:56.443Z,99.90
2017-09-08T21:46:25.429Z,99.90
2017-09-08T21:48:54.553Z,99.90
2017-09-08T21:51:23.544Z,99.90
2017-09-08T21:53:52.529Z,99.90
2017-09-08T21:56:21.518Z,99.90
2017-09-08T21:58:50.462Z,99.90
2017-09-08T22:01:19.454Z,99.90
2017-09-08T22:03:48.924Z,99.90
2017-09-08T22:06:18.317Z,99.90
2017-09-08T22:08:48.170Z,99.90
2017-09-08T22:11:17.339Z,99.90
2017-09-08T22:13:47.153Z,99.90
2017-09-08T22:16:16.875Z,99.90
2017-09-08T22:18:45.860Z,99.90
2017-09-08T22:21:14.830Z,99.90
2017-09-08T22:23:43.788Z,99.90
2017-09-08T22:26:12.773Z,99.90
2017-09-08T22:28:42.105Z,99.90
2017-09-08T22:31:11.088Z,99.90
2017-09-08T22:33:40.053Z,99.90
2017-09-08T22:36:09.080Z,99.90
2017-09-08T22:38:38.813Z,99.90
2017-09-08T22:41:08.676Z,99.90
2017-09-08T22:43:37.617Z,99.90
2017-09-08T22:46:06.576Z,99.90
2017-09-08T22:48:35.593Z,99.90
2017-09-08T22:51:05.308Z,99.90
2017-09-08T22:53:34.675Z,99.90
2017-09-08T22:56:03.650Z,99.90
2017-09-08T22:58:32.611Z,99.90
2017-09-08T23:01:01.581Z,99.90
2017-09-08T23:03:30.556Z,99.90
2017-09-08T23:06:00.275Z,99.90
2017-09-08T23:08:29.637Z,99.90
2017-09-08T23:11:08.809Z,99.90
2017-09-08T23:13:38.006Z,99.90
2017-09-08T23:16:06.977Z,99.90
2017-09-08T23:18:35.954Z,99.90
2017-09-08T23:21:04.921Z,99.90
2017-09-08T23:23:33.911Z,99.90
2017-09-08T23:26:02.878Z,99.90
2017-09-08T23:28:32.614Z,99.90
2017-09-08T23:31:01.597Z,99.90
2017-09-08T23:33:30.657Z,99.80
2017-09-08T23:35:59.600Z,99.90
2017-09-08T23:38:28.570Z,99.80
2017-09-08T23:40:57.911Z,99.70
2017-09-08T23:43:27.664Z,99.50
2017-09-08T23:45:56.632Z,99.30
2017-09-08T23:48:26.386Z,99.30
2017-09-08T23:50:55.334Z,99.50
2017-09-08T23:53:24.302Z,99.70
2017-09-08T23:55:53.248Z,99.60
2017-09-08T23:58:22.253Z,99.30
