createdAt,value
2023-11-18T08:39:35.512Z,49.72
2023-11-18T08:42:09.947Z,41.20
2023-11-18T08:44:41.173Z,41.83
2023-11-18T08:47:10.941Z,34.20
2023-11-18T08:49:42.721Z,47.20
2023-11-18T08:52:15.165Z,39.60
2023-11-18T08:55:04.345Z,42.45
2023-11-18T08:57:50.802Z,47.60
2023-11-18T09:00:40.065Z,45.08
2023-11-18T09:03:09.777Z,37.90
2023-11-18T09:05:39.065Z,52.55
2023-11-18T09:08:08.467Z,52.70
2023-11-18T09:10:37.667Z,54.40
2023-11-18T09:13:08.075Z,51.10
2023-11-18T09:15:39.397Z,58.15
2023-11-18T09:18:14.233Z,52.85
2023-11-18T09:20:44.222Z,183.73
2023-11-18T09:23:13.486Z,65.63
2023-11-18T09:25:42.958Z,60.08
2023-11-18T09:28:12.915Z,50.92
2023-11-18T09:30:51.805Z,58.83
2023-11-18T09:33:50.845Z,62.33
2023-11-18T09:36:20.877Z,56.60
2023-11-18T09:38:50.288Z,67.28
2023-11-18T09:41:19.883Z,64.28
2023-11-18T09:43:50.032Z,64.55
2023-11-18T09:46:26.570Z,58.28
2023-11-18T09:49:04.008Z,53.38
2023-11-18T09:51:37.579Z,45.85
2023-11-18T09:54:20.832Z,38.75
2023-11-18T09:56:59.451Z,39.78
2023-11-18T09:59:48.775Z,49.17
2023-11-18T10:02:21.224Z,38.83
2023-11-18T10:07:22.226Z,88.32
2023-11-18T10:09:52.052Z,80.65
2023-11-18T10:12:26.296Z,61.85
2023-11-18T10:14:56.563Z,46.70
2023-11-18T10:17:28.850Z,42.70
2023-11-18T10:20:14.901Z,44.97
2023-11-18T10:22:44.419Z,44.83
2023-11-18T10:25:15.868Z,50.30
2023-11-18T10:27:48.220Z,43.17
2023-11-18T10:30:23.997Z,65.55
2023-11-18T10:33:11.820Z,46.05
2023-11-18T10:35:42.841Z,51.08
2023-11-18T10:38:13.778Z,56.67
2023-11-18T10:40:44.396Z,48.50
2023-11-18T10:43:13.810Z,70.30
2023-11-18T10:45:45.741Z,55.95
2023-11-18T10:50:48.384Z,55.92
2023-11-18T10:53:18.084Z,60.60
2023-11-18T10:55:47.452Z,48.97
2023-11-18T10:58:16.838Z,54.72
2023-11-18T11:00:55.712Z,52.35
2023-11-18T11:03:28.170Z,45.17
2023-11-18T11:08:36.145Z,54.17
2023-11-18T11:11:12.368Z,46.67
2023-11-18T11:13:44.152Z,52.85
2023-11-18T11:16:15.478Z,55.20
2023-11-18T11:18:47.953Z,76.85
2023-11-18T11:21:18.763Z,66.38
2023-11-18T11:23:57.972Z,63.60
2023-11-18T11:26:37.152Z,69.80
2023-11-18T11:29:10.409Z,73.68
2023-11-18T11:31:46.869Z,61.88
2023-11-18T11:34:22.712Z,62.70
2023-11-18T11:36:53.640Z,77.82
2023-11-18T11:39:32.371Z,85.03
2023-11-18T11:42:02.091Z,63.35
2023-11-18T11:44:32.447Z,71.32
2023-11-18T11:47:03.385Z,61.67
2023-11-18T11:49:45.839Z,69.70
2023-11-18T11:52:30.801Z,89.18
2023-11-18T11:55:04.993Z,64.93
2023-11-18T11:57:40.874Z,102.13
2023-11-18T12:00:19.525Z,75.43
2023-11-18T12:02:52.667Z,75.45
2023-11-18T12:05:27.102Z,86.15
2023-11-18T12:07:57.996Z,94.65
2023-11-18T12:10:33.564Z,92.95
2023-11-18T12:13:22.197Z,101.68
2023-11-18T12:16:06.321Z,119.30
2023-11-18T12:18:39.144Z,126.28
2023-11-18T12:21:13.690Z,129.63
2023-11-18T12:24:03.104Z,109.57
2023-11-18T12:26:46.133Z,126.95
2023-11-18T12:29:35.274Z,115.22
2023-11-18T12:32:08.525Z,131.38
2023-11-18T12:34:56.715Z,128.63
2023-11-18T12:37:41.457Z,131.63
2023-11-18T12:40:15.571Z,147.13
2023-11-18T12:42:54.082Z,130.00
2023-11-18T12:45:46.324Z,154.40
2023-11-18T12:48:17.504Z,154.55
2023-11-18T12:50:48.142Z,157.85
2023-11-18T12:53:20.789Z,149.68
2023-11-18T12:58:20.539Z,167.35
2023-11-18T13:00:49.841Z,185.80
2023-11-18T13:03:20.170Z,183.07
2023-11-18T13:05:51.309Z,182.23
2023-11-18T13:08:24.852Z,214.23
2023-11-18T13:10:55.000Z,193.93
2023-11-18T13:13:25.279Z,197.27
2023-11-18T13:15:55.244Z,208.90
2023-11-18T13:18:25.402Z,222.05
2023-11-18T13:21:00.215Z,207.77
2023-11-18T13:23:29.913Z,182.95
2023-11-18T13:26:02.612Z,183.38
2023-11-18T13:28:32.151Z,202.55
2023-11-18T13:31:01.273Z,200.48
2023-11-18T13:33:30.808Z,207.13
2023-11-18T13:36:01.285Z,198.63
2023-11-18T13:38:31.784Z,188.68
2023-11-18T13:41:05.744Z,227.05
2023-11-18T13:43:44.718Z,230.95
2023-11-18T13:46:15.812Z,194.50
2023-11-18T13:48:51.596Z,212.13
2023-11-18T13:51:22.319Z,198.00
2023-11-18T13:53:51.690Z,237.07
2023-11-18T13:56:22.530Z,247.98
2023-11-18T13:58:52.441Z,189.75
2023-11-18T14:01:24.259Z,199.50
2023-11-18T14:03:54.300Z,192.43
2023-11-18T14:06:25.359Z,203.18
2023-11-18T14:08:54.984Z,189.35
2023-11-18T14:11:24.536Z,216.27
2023-11-18T14:13:56.159Z,194.00
2023-11-18T14:16:26.157Z,215.32
2023-11-18T14:18:55.785Z,235.52
2023-11-18T14:21:25.338Z,225.35
2023-11-18T14:23:58.494Z,245.20
2023-11-18T14:26:29.637Z,250.48
2023-11-18T14:29:01.374Z,254.65
2023-11-18T14:31:31.435Z,243.50
2023-11-18T14:34:01.279Z,232.85
2023-11-18T14:36:31.114Z,238.05
2023-11-18T14:39:05.390Z,249.65
2023-11-18T14:41:35.975Z,235.45
2023-11-18T14:44:07.248Z,220.45
2023-11-18T14:46:38.092Z,226.68
2023-11-18T14:49:09.098Z,239.55
2023-11-18T14:51:38.673Z,217.95
2023-11-18T14:54:11.201Z,213.00
2023-11-18T14:59:10.525Z,234.73
2023-11-18T15:01:39.824Z,185.55
2023-11-18T15:04:09.280Z,203.90
2023-11-18T15:06:40.409Z,199.02
2023-11-18T15:09:13.342Z,192.18
2023-11-18T15:11:46.269Z,202.93
2023-11-18T15:14:16.506Z,208.90
2023-11-18T15:16:46.097Z,218.68
2023-11-18T15:19:15.497Z,205.65
2023-11-18T15:21:44.969Z,219.35
2023-11-18T15:24:16.923Z,226.52
2023-11-18T15:26:48.537Z,221.38
2023-11-18T15:29:19.588Z,202.00
2023-11-18T15:31:48.767Z,239.48
2023-11-18T15:34:18.182Z,270.05
2023-11-18T15:36:49.405Z,237.18
2023-11-18T15:39:18.993Z,233.45
2023-11-18T15:41:48.427Z,247.45
2023-11-18T15:44:19.774Z,240.73
2023-11-18T15:46:52.428Z,252.47
2023-11-18T15:51:52.174Z,277.85
2023-11-18T15:54:21.416Z,270.40
2023-11-18T15:56:51.232Z,285.13
2023-11-18T15:59:20.622Z,276.00
2023-11-18T16:01:49.884Z,241.70
2023-11-18T16:04:20.427Z,241.63
2023-11-18T16:06:50.550Z,241.90
2023-11-18T16:09:20.633Z,235.25
2023-11-18T16:11:51.656Z,227.55
2023-11-18T16:14:23.481Z,221.15
2023-11-18T16:16:53.500Z,255.60
2023-11-18T16:19:24.385Z,238.23
2023-11-18T16:21:55.667Z,229.13
2023-11-18T16:24:25.215Z,238.07
2023-11-18T16:26:54.953Z,232.00
2023-11-18T16:29:24.290Z,243.98
2023-11-18T16:31:54.175Z,237.13
2023-11-18T16:34:25.407Z,229.77
2023-11-18T16:36:59.380Z,194.73
2023-11-18T16:39:28.896Z,199.70
2023-11-18T16:41:58.501Z,177.45
2023-11-18T16:44:28.215Z,189.88
2023-11-18T16:46:58.713Z,183.63
2023-11-18T16:49:29.292Z,183.20
2023-11-18T16:52:02.245Z,187.10
2023-11-18T16:54:39.104Z,169.85
2023-11-18T16:57:11.273Z,193.80
2023-11-18T16:59:41.309Z,201.18
2023-11-18T17:02:11.633Z,226.00
2023-11-18T17:04:42.921Z,243.25
2023-11-18T17:07:13.228Z,237.48
2023-11-18T17:09:43.711Z,270.38
2023-11-18T17:12:14.138Z,282.42
2023-11-18T17:14:43.686Z,281.30
2023-11-18T17:17:14.377Z,266.95
2023-11-18T17:19:44.533Z,248.73
2023-11-18T17:22:15.562Z,272.25
2023-11-18T17:24:44.981Z,251.63
2023-11-18T17:27:16.328Z,276.58
2023-11-18T17:29:46.283Z,269.83
2023-11-18T17:32:15.914Z,273.10
2023-11-18T17:34:45.148Z,254.98
2023-11-18T17:37:14.543Z,268.40
2023-11-18T17:39:43.777Z,324.40
2023-11-18T17:42:14.284Z,331.95
2023-11-18T17:44:43.737Z,273.20
2023-11-18T17:47:13.282Z,278.80
2023-11-18T17:49:42.780Z,275.52
2023-11-18T17:52:12.310Z,264.15
2023-11-18T17:54:43.500Z,297.52
2023-11-18T17:57:13.311Z,245.88
2023-11-18T17:59:42.711Z,262.50
2023-11-18T18:02:14.395Z,269.38
2023-11-18T18:04:43.883Z,262.77
2023-11-18T18:07:13.945Z,267.33
2023-11-18T18:09:43.257Z,273.17
2023-11-18T18:12:13.123Z,292.63
2023-11-18T18:14:42.526Z,289.67
2023-11-18T18:17:11.855Z,305.35
2023-11-18T18:19:41.320Z,289.58
2023-11-18T18:22:12.810Z,283.20
2023-11-18T18:24:42.228Z,294.35
2023-11-18T18:27:11.607Z,275.58
2023-11-18T18:29:41.078Z,274.48
2023-11-18T18:32:12.592Z,280.33
2023-11-18T18:34:42.250Z,282.90
2023-11-18T18:37:11.452Z,271.70
2023-11-18T18:39:40.762Z,284.35
2023-11-18T18:42:10.379Z,290.48
2023-11-18T18:44:40.391Z,310.23
2023-11-18T18:47:11.362Z,296.10
2023-11-18T18:49:40.955Z,293.05
2023-11-18T18:52:10.593Z,302.73
2023-11-18T18:54:39.818Z,286.70
2023-11-18T18:57:10.358Z,282.38
2023-11-18T18:59:40.062Z,276.95
2023-11-18T19:02:10.664Z,246.65
2023-11-18T19:04:40.171Z,274.52
2023-11-18T19:07:09.730Z,259.88
2023-11-18T19:09:39.156Z,258.50
2023-11-18T19:12:10.510Z,282.95
2023-11-18T19:14:40.224Z,279.60
2023-11-18T19:17:09.466Z,275.23
2023-11-18T19:19:39.427Z,293.90
2023-11-18T19:22:13.462Z,286.75
2023-11-18T19:24:51.158Z,286.30
2023-11-18T19:27:20.996Z,280.75
2023-11-18T19:29:53.573Z,288.27
2023-11-18T19:32:23.515Z,289.33
2023-11-18T19:34:54.123Z,286.17
2023-11-18T19:37:23.981Z,309.10
2023-11-18T19:39:54.992Z,282.20
2023-11-18T19:42:25.149Z,259.63
2023-11-18T19:44:56.058Z,229.65
2023-11-18T19:47:26.091Z,230.88
2023-11-18T19:49:56.274Z,235.73
2023-11-18T19:52:26.444Z,241.93
2023-11-18T19:54:56.397Z,231.93
2023-11-18T19:57:26.231Z,229.43
2023-11-18T19:59:56.161Z,237.68
2023-11-18T20:02:29.215Z,201.07
2023-11-18T20:05:01.252Z,235.70
2023-11-18T20:07:31.368Z,227.68
2023-11-18T20:10:01.425Z,226.35
2023-11-18T20:12:33.216Z,249.43
2023-11-18T20:15:03.561Z,237.82
2023-11-18T20:17:34.841Z,229.20
2023-11-18T20:20:08.492Z,222.05
2023-11-18T20:22:40.009Z,239.68
2023-11-18T20:25:10.676Z,248.05
2023-11-18T20:27:42.189Z,257.30
2023-11-18T20:30:13.838Z,240.85
2023-11-18T20:32:44.184Z,227.50
2023-11-18T20:35:15.225Z,252.32
2023-11-18T20:37:50.402Z,258.52
2023-11-18T20:40:23.686Z,239.13
2023-11-18T20:42:54.741Z,258.65
2023-11-18T20:45:25.285Z,291.65
2023-11-18T20:47:55.955Z,279.98
2023-11-18T20:50:27.973Z,262.52
2023-11-18T20:52:58.518Z,274.57
2023-11-18T20:55:28.481Z,267.15
2023-11-18T20:57:58.415Z,275.70
2023-11-18T21:00:28.071Z,297.98
2023-11-18T21:02:58.382Z,317.35
2023-11-18T21:05:28.776Z,298.33
2023-11-18T21:08:00.547Z,298.25
2023-11-18T21:10:31.920Z,312.83
2023-11-18T21:13:02.191Z,325.98
2023-11-18T21:15:32.460Z,336.50
2023-11-18T21:18:02.433Z,329.98
2023-11-18T21:20:32.923Z,330.98
2023-11-18T21:23:03.073Z,317.30
2023-11-18T21:25:33.624Z,316.98
2023-11-18T21:28:06.805Z,306.63
2023-11-18T21:30:37.006Z,306.08
2023-11-18T21:33:10.150Z,305.23
2023-11-18T21:35:42.071Z,300.40
2023-11-18T21:38:12.672Z,316.65
2023-11-18T21:40:42.930Z,306.08
2023-11-18T21:43:12.243Z,314.60
2023-11-18T21:45:42.071Z,308.50
2023-11-18T21:48:12.033Z,312.23
2023-11-18T21:50:44.942Z,294.33
2023-11-18T21:53:14.905Z,308.67
2023-11-18T21:55:45.016Z,301.13
2023-11-18T21:58:17.666Z,300.27
2023-11-18T22:00:47.131Z,313.90
2023-11-18T22:03:16.436Z,314.92
2023-11-18T22:05:47.510Z,322.73
2023-11-18T22:08:21.467Z,347.20
2023-11-18T22:10:50.995Z,322.48
2023-11-18T22:13:20.321Z,365.90
2023-11-18T22:15:49.606Z,363.88
2023-11-18T22:18:19.258Z,431.33
2023-11-18T22:20:48.418Z,391.95
2023-11-18T22:23:18.003Z,450.13
2023-11-18T22:25:50.796Z,470.70
2023-11-18T22:28:20.157Z,453.98
2023-11-18T22:30:50.158Z,489.30
2023-11-18T22:33:26.289Z,463.20
2023-11-18T22:35:56.122Z,471.20
2023-11-18T22:38:25.915Z,484.85
2023-11-18T22:40:55.159Z,462.45
2023-11-18T22:43:24.552Z,460.75
2023-11-18T22:45:53.976Z,465.27
2023-11-18T22:48:23.656Z,426.63
2023-11-18T22:50:52.889Z,364.95
2023-11-18T22:53:22.647Z,368.83
2023-11-18T22:55:53.418Z,367.15
2023-11-18T22:58:22.774Z,387.42
2023-11-18T23:00:57.428Z,365.23
2023-11-18T23:03:28.568Z,380.75
2023-11-18T23:06:09.990Z,387.98
2023-11-18T23:08:39.691Z,373.40
2023-11-18T23:11:09.029Z,415.63
2023-11-18T23:13:38.396Z,401.67
2023-11-18T23:16:14.025Z,406.27
2023-11-18T23:18:44.071Z,408.42
2023-11-18T23:21:13.526Z,424.48
2023-11-18T23:23:44.918Z,425.02
2023-11-18T23:26:14.712Z,402.05
2023-11-18T23:28:43.727Z,389.02
2023-11-18T23:31:13.905Z,417.35
2023-11-18T23:33:49.681Z,415.02
2023-11-18T23:36:20.078Z,410.00
2023-11-18T23:38:49.401Z,395.92
2023-11-18T23:41:18.425Z,388.02
2023-11-18T23:43:48.192Z,406.85
2023-11-18T23:46:17.679Z,382.08
2023-11-18T23:48:46.853Z,383.17
2023-11-18T23:51:16.249Z,384.75
2023-11-18T23:53:45.336Z,410.27
2023-11-18T23:56:14.658Z,396.23
2023-11-18T23:58:44.047Z,373.95
