createdAt,value
2019-05-25T00:02:07.546Z,69.70
2019-05-25T00:04:36.425Z,69.96
2019-05-25T00:07:05.384Z,69.93
2019-05-25T00:09:34.351Z,70.13
2019-05-25T00:12:03.187Z,70.33
2019-05-25T00:14:32.265Z,70.58
2019-05-25T00:17:01.147Z,70.78
2019-05-25T00:19:30.106Z,71.00
2019-05-25T00:21:58.952Z,70.93
2019-05-25T00:24:27.823Z,70.93
2019-05-25T00:26:56.745Z,71.19
2019-05-25T00:29:25.668Z,71.22
2019-05-25T00:31:54.548Z,71.42
2019-05-25T00:34:23.425Z,70.99
2019-05-25T00:36:52.349Z,70.62
2019-05-25T00:39:21.266Z,70.58
2019-05-25T00:41:50.226Z,70.64
2019-05-25T00:44:19.126Z,70.41
2019-05-25T00:46:47.944Z,70.30
2019-05-25T00:49:16.825Z,70.45
2019-05-25T00:51:45.641Z,71.29
2019-05-25T00:54:27.152Z,71.41
2019-05-25T00:56:45.068Z,71.35
2019-05-25T00:59:13.905Z,71.10
2019-05-25T01:01:42.794Z,70.78
2019-05-25T01:04:11.787Z,70.47
2019-05-25T01:06:40.625Z,70.81
2019-05-25T01:09:09.665Z,70.92
2019-05-25T01:11:38.533Z,71.20
2019-05-25T01:14:07.425Z,71.32
2019-05-25T01:16:36.346Z,71.54
2019-05-25T01:19:05.385Z,71.03
2019-05-25T01:21:34.305Z,70.74
2019-05-25T01:24:03.151Z,70.81
2019-05-25T01:26:32.230Z,70.95
2019-05-25T01:29:01.196Z,71.50
2019-05-25T01:31:30.148Z,71.80
2019-05-25T01:33:59.068Z,71.68
2019-05-25T01:36:27.985Z,71.61
2019-05-25T01:38:57.027Z,71.78
2019-05-25T01:41:25.945Z,71.95
2019-05-25T01:43:54.786Z,72.06
2019-05-25T01:46:23.587Z,73.20
2019-05-25T01:48:52.465Z,73.81
2019-05-25T01:51:21.345Z,73.70
2019-05-25T01:53:50.225Z,74.12
2019-05-25T01:56:19.145Z,74.19
2019-05-25T01:58:47.985Z,73.99
2019-05-25T02:01:16.865Z,74.11
2019-05-25T02:03:45.705Z,73.68
2019-05-25T02:06:14.545Z,73.62
2019-05-25T02:08:43.531Z,73.58
2019-05-25T02:11:12.425Z,73.62
2019-05-25T02:13:41.305Z,73.45
2019-05-25T02:16:10.266Z,73.30
2019-05-25T02:18:39.076Z,73.13
2019-05-25T02:21:09.346Z,73.19
2019-05-25T02:23:38.229Z,73.16
2019-05-25T02:26:07.146Z,72.93
2019-05-25T02:28:36.070Z,73.01
2019-05-25T02:31:05.070Z,73.24
2019-05-25T02:33:33.987Z,72.89
2019-05-25T02:36:02.866Z,72.63
2019-05-25T02:38:31.746Z,72.64
2019-05-25T02:41:01.025Z,72.63
2019-05-25T02:43:29.948Z,72.03
2019-05-25T02:45:58.870Z,71.98
2019-05-25T02:48:27.746Z,72.16
2019-05-25T02:50:56.707Z,72.47
2019-05-25T02:53:25.545Z,73.17
2019-05-25T02:55:54.466Z,74.07
2019-05-25T02:58:23.386Z,73.98
2019-05-25T03:00:52.306Z,74.54
2019-05-25T03:03:21.268Z,73.70
2019-05-25T03:05:50.305Z,73.28
2019-05-25T03:08:19.306Z,73.67
2019-05-25T03:10:49.665Z,73.69
2019-05-25T03:13:19.386Z,73.62
2019-05-25T03:15:48.320Z,73.77
2019-05-25T03:18:17.266Z,73.48
2019-05-25T03:20:46.224Z,72.73
2019-05-25T03:23:15.145Z,72.84
2019-05-25T03:25:49.596Z,72.67
2019-05-25T03:28:14.708Z,72.52
2019-05-25T03:30:43.627Z,72.40
2019-05-25T03:33:12.506Z,72.38
2019-05-25T03:35:41.389Z,72.19
2019-05-25T03:38:10.349Z,71.91
2019-05-25T03:40:39.209Z,72.24
2019-05-25T03:43:08.065Z,72.23
2019-05-25T03:45:36.946Z,72.17
2019-05-25T03:48:06.037Z,72.60
2019-05-25T03:50:34.989Z,72.63
2019-05-25T03:53:03.872Z,72.84
2019-05-25T03:55:32.876Z,72.52
2019-05-25T03:58:01.826Z,72.33
2019-05-25T04:00:38.186Z,72.03
2019-05-25T04:03:07.626Z,72.48
2019-05-25T04:05:36.435Z,72.90
2019-05-25T04:08:05.546Z,71.67
2019-05-25T04:10:34.508Z,71.65
2019-05-25T04:13:03.467Z,72.15
2019-05-25T04:15:32.346Z,72.32
2019-05-25T04:18:01.226Z,72.27
2019-05-25T04:20:30.106Z,71.79
2019-05-25T04:22:58.947Z,71.77
2019-05-25T04:25:27.985Z,71.70
2019-05-25T04:27:56.905Z,71.02
2019-05-25T04:30:26.026Z,71.07
2019-05-25T04:32:54.948Z,70.57
2019-05-25T04:35:23.906Z,70.15
2019-05-25T04:37:52.788Z,69.73
2019-05-25T04:40:23.088Z,69.78
2019-05-25T04:42:52.307Z,69.69
2019-05-25T04:45:21.294Z,70.08
2019-05-25T04:47:50.345Z,69.76
2019-05-25T04:50:19.346Z,70.38
2019-05-25T04:52:48.190Z,70.40
2019-05-25T04:55:17.268Z,70.88
2019-05-25T04:57:46.305Z,70.45
2019-05-25T05:00:16.624Z,70.23
2019-05-25T05:02:45.546Z,70.09
2019-05-25T05:05:14.665Z,69.93
2019-05-25T05:07:43.546Z,69.64
2019-05-25T05:10:12.665Z,68.42
2019-05-25T05:12:41.505Z,69.12
2019-05-25T05:15:11.116Z,67.46
2019-05-25T05:17:40.143Z,66.77
2019-05-25T05:20:09.988Z,67.91
2019-05-25T05:22:38.947Z,66.53
2019-05-25T05:25:08.579Z,67.46
2019-05-25T05:27:38.188Z,67.20
2019-05-25T05:30:09.344Z,67.38
2019-05-25T05:32:38.258Z,67.57
2019-05-25T05:35:08.271Z,65.05
2019-05-25T05:37:37.906Z,66.97
2019-05-25T05:40:10.344Z,66.68
2019-05-25T05:42:40.024Z,65.37
2019-05-25T05:45:09.589Z,65.22
2019-05-25T05:47:39.626Z,64.50
2019-05-25T05:50:10.345Z,64.42
2019-05-25T05:52:39.954Z,63.51
2019-05-25T05:55:11.238Z,64.66
2019-05-25T05:57:40.106Z,64.13
2019-05-25T06:00:11.064Z,62.01
2019-05-25T06:02:39.989Z,62.03
2019-05-25T06:05:09.705Z,62.17
2019-05-25T06:07:38.624Z,62.36
2019-05-25T06:10:08.706Z,61.54
2019-05-25T06:12:37.585Z,59.40
2019-05-25T06:15:07.432Z,61.19
2019-05-25T06:17:36.433Z,59.55
2019-05-25T06:20:07.308Z,58.99
2019-05-25T06:22:36.435Z,59.47
2019-05-25T06:25:07.347Z,57.71
2019-05-25T06:27:36.225Z,58.28
2019-05-25T06:30:06.908Z,57.65
2019-05-25T06:32:35.706Z,58.78
2019-05-25T06:35:06.466Z,57.88
2019-05-25T06:37:35.306Z,58.84
2019-05-25T06:40:05.904Z,57.37
2019-05-25T06:42:34.758Z,57.10
2019-05-25T06:45:05.306Z,56.53
2019-05-25T06:47:34.143Z,55.63
2019-05-25T06:50:03.304Z,55.40
2019-05-25T06:52:32.107Z,54.15
2019-05-25T06:55:00.945Z,57.05
2019-05-25T06:57:42.100Z,52.26
2019-05-25T07:00:00.467Z,55.29
2019-05-25T07:02:29.344Z,54.88
2019-05-25T07:04:58.147Z,53.90
2019-05-25T07:07:27.024Z,53.02
2019-05-25T07:09:55.865Z,51.03
2019-05-25T07:12:24.701Z,52.91
2019-05-25T07:14:53.504Z,51.06
2019-05-25T07:17:22.388Z,51.89
2019-05-25T07:19:51.303Z,50.81
2019-05-25T07:22:20.104Z,51.69
2019-05-25T07:24:49.344Z,51.68
2019-05-25T07:27:18.193Z,50.91
2019-05-25T07:29:47.104Z,51.01
2019-05-25T07:32:15.984Z,51.55
2019-05-25T07:34:44.865Z,48.11
2019-05-25T07:37:13.745Z,46.56
2019-05-25T07:39:42.750Z,49.19
2019-05-25T07:42:11.626Z,45.49
2019-05-25T07:44:40.544Z,47.41
2019-05-25T07:47:09.465Z,45.81
2019-05-25T07:49:38.308Z,45.61
2019-05-25T07:52:07.144Z,46.03
2019-05-25T07:54:35.985Z,43.96
2019-05-25T07:57:04.983Z,44.57
2019-05-25T07:59:33.826Z,43.25
2019-05-25T08:02:02.784Z,43.71
2019-05-25T08:04:31.624Z,42.36
2019-05-25T08:07:00.424Z,43.63
2019-05-25T08:09:29.265Z,42.47
2019-05-25T08:11:58.059Z,43.75
2019-05-25T08:14:26.957Z,42.04
2019-05-25T08:16:55.863Z,42.21
2019-05-25T08:19:24.745Z,41.43
2019-05-25T08:21:53.626Z,42.02
2019-05-25T08:24:22.507Z,42.62
2019-05-25T08:26:51.344Z,43.39
2019-05-25T08:29:20.264Z,41.99
2019-05-25T08:31:49.103Z,39.67
2019-05-25T08:34:17.908Z,40.32
2019-05-25T08:36:46.787Z,40.10
2019-05-25T08:39:15.704Z,42.54
2019-05-25T08:41:45.588Z,40.24
2019-05-25T08:44:14.643Z,41.00
2019-05-25T08:46:43.506Z,38.95
2019-05-25T08:49:12.381Z,41.40
2019-05-25T08:51:41.706Z,41.59
2019-05-25T08:54:10.624Z,40.45
2019-05-25T08:56:39.538Z,39.72
2019-05-25T08:59:08.385Z,42.32
2019-05-25T09:01:37.225Z,40.87
2019-05-25T09:04:06.104Z,38.75
2019-05-25T09:06:35.824Z,39.64
2019-05-25T09:09:06.584Z,41.03
2019-05-25T09:11:35.425Z,41.08
2019-05-25T09:14:04.327Z,38.35
2019-05-25T09:16:33.146Z,39.21
2019-05-25T09:19:02.040Z,38.70
2019-05-25T09:21:30.995Z,39.94
2019-05-25T09:23:59.906Z,41.49
2019-05-25T09:26:28.786Z,40.52
2019-05-25T09:29:04.552Z,38.91
2019-05-25T09:31:29.267Z,39.14
2019-05-25T09:33:58.146Z,38.28
2019-05-25T09:36:27.066Z,38.80
2019-05-25T09:38:55.905Z,38.58
2019-05-25T09:41:24.850Z,38.25
2019-05-25T09:43:53.785Z,39.85
2019-05-25T09:46:22.666Z,39.78
2019-05-25T09:48:51.586Z,39.08
2019-05-25T09:51:20.507Z,36.04
2019-05-25T09:53:49.386Z,36.46
2019-05-25T09:56:18.186Z,36.86
2019-05-25T09:58:47.106Z,36.14
2019-05-25T10:01:16.025Z,35.89
2019-05-25T10:03:44.905Z,36.29
2019-05-25T10:06:13.946Z,37.75
2019-05-25T10:08:42.825Z,37.49
2019-05-25T10:11:11.785Z,38.34
2019-05-25T10:13:40.626Z,38.48
2019-05-25T10:16:09.572Z,38.06
2019-05-25T10:18:38.465Z,37.63
2019-05-25T10:21:07.424Z,39.51
2019-05-25T10:23:36.345Z,38.99
2019-05-25T10:26:07.069Z,36.96
2019-05-25T10:28:37.634Z,35.59
2019-05-25T10:31:06.673Z,35.44
2019-05-25T10:33:35.546Z,33.80
2019-05-25T10:36:04.769Z,33.18
2019-05-25T10:38:33.627Z,33.64
2019-05-25T10:41:02.592Z,34.82
2019-05-25T10:43:31.464Z,35.67
2019-05-25T10:46:00.488Z,36.92
2019-05-25T10:48:29.306Z,34.82
2019-05-25T10:50:58.145Z,36.54
2019-05-25T10:53:27.083Z,35.49
2019-05-25T10:55:55.984Z,36.84
2019-05-25T10:58:24.828Z,36.72
2019-05-25T11:00:53.705Z,32.60
2019-05-25T11:03:22.585Z,34.16
2019-05-25T11:05:51.508Z,34.11
2019-05-25T11:08:20.386Z,33.38
2019-05-25T11:10:49.226Z,35.75
2019-05-25T11:13:18.106Z,35.24
2019-05-25T11:15:46.946Z,33.57
2019-05-25T11:18:15.865Z,34.60
2019-05-25T11:20:44.786Z,34.51
2019-05-25T11:23:13.670Z,34.76
2019-05-25T11:25:42.585Z,34.18
2019-05-25T11:28:11.507Z,33.53
2019-05-25T11:30:40.505Z,33.25
2019-05-25T11:33:09.515Z,35.54
2019-05-25T11:35:38.422Z,36.68
2019-05-25T11:38:07.264Z,32.99
2019-05-25T11:40:36.117Z,34.37
2019-05-25T11:43:04.985Z,34.65
2019-05-25T11:45:33.823Z,33.38
2019-05-25T11:48:02.826Z,33.61
2019-05-25T11:50:31.705Z,33.17
2019-05-25T11:53:00.544Z,34.41
2019-05-25T11:55:29.466Z,34.32
2019-05-25T11:57:58.271Z,32.62
2019-05-25T12:00:27.771Z,34.81
2019-05-25T12:02:56.624Z,34.71
2019-05-25T12:05:25.429Z,33.71
2019-05-25T12:07:54.344Z,33.47
2019-05-25T12:10:23.140Z,32.87
2019-05-25T12:12:51.987Z,35.22
2019-05-25T12:15:21.187Z,36.71
2019-05-25T12:17:50.149Z,38.20
2019-05-25T12:20:19.064Z,37.87
2019-05-25T12:22:47.904Z,39.53
2019-05-25T12:25:16.984Z,39.39
2019-05-25T12:27:49.040Z,39.48
2019-05-25T12:30:17.105Z,39.67
2019-05-25T12:32:45.945Z,38.08
2019-05-25T12:35:15.064Z,37.20
2019-05-25T12:37:43.907Z,38.08
2019-05-25T12:40:14.224Z,38.56
2019-05-25T12:42:45.822Z,37.51
2019-05-25T12:45:13.826Z,37.06
2019-05-25T12:47:42.704Z,38.17
2019-05-25T12:50:12.025Z,38.31
2019-05-25T12:52:40.944Z,37.49
2019-05-25T12:55:09.944Z,37.17
2019-05-25T12:57:38.828Z,35.27
2019-05-25T13:00:15.384Z,35.17
2019-05-25T13:02:38.864Z,36.95
2019-05-25T13:05:07.824Z,35.51
2019-05-25T13:07:36.665Z,35.86
2019-05-25T13:10:08.824Z,38.33
2019-05-25T13:12:37.709Z,39.45
2019-05-25T13:15:08.047Z,40.30
2019-05-25T13:17:36.990Z,40.55
2019-05-25T13:20:09.025Z,39.29
2019-05-25T13:22:38.024Z,39.83
2019-05-25T13:25:08.642Z,40.06
2019-05-25T13:27:37.584Z,40.98
2019-05-25T13:30:08.187Z,41.76
2019-05-25T13:32:37.265Z,42.80
2019-05-25T13:35:07.386Z,41.72
2019-05-25T13:37:36.304Z,41.62
2019-05-25T13:40:06.625Z,40.74
2019-05-25T13:42:35.586Z,41.61
2019-05-25T13:45:06.773Z,41.94
2019-05-25T13:47:35.747Z,42.76
2019-05-25T13:50:07.861Z,42.72
2019-05-25T13:52:36.800Z,43.25
2019-05-25T13:55:06.771Z,43.36
2019-05-25T13:57:35.708Z,44.91
2019-05-25T14:00:06.385Z,44.99
2019-05-25T14:02:35.505Z,45.66
2019-05-25T14:05:06.112Z,45.14
2019-05-25T14:07:35.025Z,44.88
2019-05-25T14:10:05.304Z,46.00
2019-05-25T14:12:34.305Z,45.39
2019-05-25T14:15:03.493Z,46.10
2019-05-25T14:17:32.385Z,45.50
2019-05-25T14:20:01.277Z,46.45
2019-05-25T14:22:30.586Z,46.51
2019-05-25T14:24:59.706Z,45.58
2019-05-25T14:27:28.623Z,44.42
2019-05-25T14:29:57.506Z,46.48
2019-05-25T14:32:26.385Z,45.02
2019-05-25T14:34:55.202Z,44.70
2019-05-25T14:37:24.064Z,44.00
2019-05-25T14:39:52.966Z,44.00
2019-05-25T14:42:21.947Z,45.77
2019-05-25T14:44:50.787Z,45.80
2019-05-25T14:47:19.624Z,46.45
2019-05-25T14:49:48.504Z,48.44
2019-05-25T14:52:17.384Z,48.50
2019-05-25T14:54:46.303Z,48.55
2019-05-25T14:57:15.107Z,48.05
2019-05-25T14:59:44.064Z,49.78
2019-05-25T15:02:12.945Z,50.54
2019-05-25T15:04:41.865Z,52.09
2019-05-25T15:07:10.885Z,51.11
2019-05-25T15:09:39.743Z,49.95
2019-05-25T15:12:08.624Z,50.15
2019-05-25T15:14:37.470Z,48.50
2019-05-25T15:17:06.427Z,49.08
2019-05-25T15:19:35.464Z,47.68
2019-05-25T15:22:04.549Z,46.50
2019-05-25T15:24:33.424Z,46.05
2019-05-25T15:27:02.424Z,45.39
2019-05-25T15:29:31.504Z,44.90
2019-05-25T15:32:00.385Z,44.80
2019-05-25T15:34:29.265Z,45.05
2019-05-25T15:36:58.263Z,43.20
2019-05-25T15:39:27.104Z,44.79
2019-05-25T15:41:56.105Z,45.41
2019-05-25T15:44:24.984Z,45.86
2019-05-25T15:46:53.988Z,46.74
2019-05-25T15:49:32.458Z,45.96
2019-05-25T15:51:53.545Z,45.83
2019-05-25T15:54:22.386Z,45.22
2019-05-25T15:56:51.187Z,46.76
2019-05-25T15:59:23.503Z,47.96
2019-05-25T16:01:50.756Z,48.09
2019-05-25T16:04:19.668Z,49.57
2019-05-25T16:06:48.627Z,50.13
2019-05-25T16:09:17.629Z,50.56
2019-05-25T16:11:46.545Z,49.97
2019-05-25T16:14:15.507Z,48.79
2019-05-25T16:16:44.584Z,48.75
2019-05-25T16:19:13.463Z,47.24
2019-05-25T16:21:42.347Z,45.40
2019-05-25T16:24:11.184Z,46.32
2019-05-25T16:26:45.901Z,46.73
2019-05-25T16:29:10.665Z,47.01
2019-05-25T16:31:39.663Z,47.50
2019-05-25T16:34:08.545Z,47.35
2019-05-25T16:36:37.464Z,46.92
2019-05-25T16:39:08.504Z,47.94
2019-05-25T16:41:37.384Z,47.66
2019-05-25T16:44:06.273Z,47.66
2019-05-25T16:46:35.104Z,47.59
2019-05-25T16:49:04.028Z,48.29
2019-05-25T16:51:33.064Z,49.15
2019-05-25T16:54:02.036Z,49.41
2019-05-25T16:56:30.945Z,49.17
2019-05-25T16:58:59.905Z,50.05
2019-05-25T17:01:46.544Z,50.72
2019-05-25T17:03:59.665Z,50.17
2019-05-25T17:06:28.586Z,49.55
2019-05-25T17:08:57.464Z,49.78
2019-05-25T17:11:26.383Z,49.21
2019-05-25T17:13:55.265Z,49.50
2019-05-25T17:16:24.146Z,50.48
2019-05-25T17:18:53.067Z,50.51
2019-05-25T17:21:21.987Z,51.09
2019-05-25T17:23:50.824Z,51.81
2019-05-25T17:26:19.705Z,51.97
2019-05-25T17:28:48.707Z,51.40
2019-05-25T17:31:17.626Z,51.59
2019-05-25T17:33:47.027Z,49.49
2019-05-25T17:36:15.919Z,50.12
2019-05-25T17:38:44.827Z,51.04
2019-05-25T17:41:13.705Z,50.71
2019-05-25T17:43:42.664Z,50.29
2019-05-25T17:46:11.624Z,51.32
2019-05-25T17:48:40.504Z,50.61
2019-05-25T17:51:09.424Z,50.14
2019-05-25T17:53:38.345Z,50.07
2019-05-25T17:56:07.386Z,51.36
2019-05-25T17:58:36.284Z,52.21
2019-05-25T18:01:06.187Z,51.98
2019-05-25T18:03:35.383Z,52.52
2019-05-25T18:06:05.506Z,54.08
2019-05-25T18:08:35.115Z,54.14
2019-05-25T18:11:04.903Z,53.95
2019-05-25T18:13:34.275Z,54.54
2019-05-25T18:16:03.708Z,54.98
2019-05-25T18:18:33.546Z,55.19
2019-05-25T18:21:03.147Z,56.17
2019-05-25T18:23:32.829Z,56.92
2019-05-25T18:26:02.265Z,56.58
2019-05-25T18:28:31.946Z,56.55
2019-05-25T18:31:01.345Z,57.31
2019-05-25T18:33:31.145Z,58.44
2019-05-25T18:36:00.781Z,58.56
2019-05-25T18:38:30.385Z,58.85
2019-05-25T18:41:00.075Z,59.65
2019-05-25T18:43:29.586Z,59.89
2019-05-25T18:45:59.093Z,59.71
2019-05-25T18:48:28.585Z,60.22
2019-05-25T18:50:58.425Z,60.56
2019-05-25T18:53:27.905Z,60.37
2019-05-25T18:55:57.413Z,60.22
2019-05-25T18:58:27.320Z,59.91
2019-05-25T19:00:57.343Z,60.03
2019-05-25T19:03:26.864Z,60.41
2019-05-25T19:05:56.783Z,59.83
2019-05-25T19:08:26.363Z,60.03
2019-05-25T19:10:55.866Z,60.13
2019-05-25T19:13:25.386Z,60.41
2019-05-25T19:15:54.671Z,60.60
2019-05-25T19:18:24.306Z,61.47
2019-05-25T19:20:54.142Z,61.23
2019-05-25T19:23:23.707Z,60.87
2019-05-25T19:25:53.196Z,61.04
2019-05-25T19:28:22.833Z,60.72
2019-05-25T19:30:52.327Z,60.68
2019-05-25T19:33:22.026Z,60.91
2019-05-25T19:35:54.143Z,61.11
2019-05-25T19:38:23.185Z,61.13
2019-05-25T19:40:52.705Z,61.33
2019-05-25T19:43:22.185Z,62.23
2019-05-25T19:45:51.717Z,62.63
2019-05-25T19:48:21.427Z,62.55
2019-05-25T19:50:50.942Z,62.26
2019-05-25T19:53:20.425Z,61.84
2019-05-25T19:55:50.345Z,60.91
2019-05-25T19:58:19.745Z,60.57
2019-05-25T20:00:49.334Z,61.06
2019-05-25T20:03:18.866Z,61.77
2019-05-25T20:05:48.666Z,62.99
2019-05-25T20:08:18.430Z,63.35
2019-05-25T20:10:48.054Z,63.40
2019-05-25T20:13:17.664Z,63.68
2019-05-25T20:15:47.186Z,64.25
2019-05-25T20:18:16.705Z,64.94
2019-05-25T20:20:46.306Z,64.96
2019-05-25T20:23:15.704Z,65.15
2019-05-25T20:25:45.430Z,65.06
2019-05-25T20:28:15.013Z,65.09
2019-05-25T20:30:44.507Z,65.57
2019-05-25T20:33:26.398Z,66.56
2019-05-25T20:35:45.268Z,66.45
2019-05-25T20:38:14.546Z,66.12
2019-05-25T20:40:44.043Z,66.62
2019-05-25T20:43:13.465Z,66.20
2019-05-25T20:45:42.748Z,67.09
2019-05-25T20:48:12.396Z,66.96
2019-05-25T20:50:41.979Z,66.76
2019-05-25T20:53:11.504Z,66.47
2019-05-25T20:55:40.985Z,66.43
2019-05-25T20:58:10.376Z,66.11
2019-05-25T21:00:39.585Z,66.78
2019-05-25T21:03:09.505Z,66.79
2019-05-25T21:05:49.652Z,66.89
2019-05-25T21:08:10.263Z,66.82
2019-05-25T21:10:39.866Z,67.64
2019-05-25T21:13:09.346Z,67.50
2019-05-25T21:15:39.066Z,68.02
2019-05-25T21:18:08.469Z,68.41
2019-05-25T21:20:38.068Z,68.51
2019-05-25T21:23:07.705Z,68.38
2019-05-25T21:25:37.706Z,68.70
2019-05-25T21:28:07.224Z,69.06
2019-05-25T21:30:36.706Z,69.33
2019-05-25T21:33:06.226Z,69.94
2019-05-25T21:35:35.947Z,70.46
2019-05-25T21:38:05.544Z,70.40
2019-05-25T21:40:35.434Z,69.92
2019-05-25T21:43:05.339Z,68.91
2019-05-25T21:45:34.745Z,68.85
2019-05-25T21:48:04.650Z,69.54
2019-05-25T21:50:34.065Z,69.99
2019-05-25T21:53:03.462Z,70.29
2019-05-25T21:55:33.187Z,70.59
2019-05-25T21:58:02.906Z,71.03
2019-05-25T22:00:33.945Z,71.64
2019-05-25T22:03:03.525Z,72.32
2019-05-25T22:05:33.464Z,72.34
2019-05-25T22:08:02.847Z,72.25
2019-05-25T22:10:32.448Z,73.97
2019-05-25T22:13:02.265Z,73.68
2019-05-25T22:15:31.865Z,73.02
2019-05-25T22:18:01.385Z,72.81
2019-05-25T22:20:30.976Z,72.98
2019-05-25T22:23:00.507Z,74.08
2019-05-25T22:25:30.191Z,74.30
2019-05-25T22:27:59.825Z,73.95
2019-05-25T22:30:29.304Z,73.86
2019-05-25T22:32:59.026Z,74.24
2019-05-25T22:35:28.425Z,73.96
2019-05-25T22:37:58.016Z,73.67
2019-05-25T22:40:27.425Z,74.38
2019-05-25T22:42:57.144Z,73.61
2019-05-25T22:45:26.821Z,73.26
2019-05-25T22:47:56.552Z,72.99
2019-05-25T22:50:26.066Z,73.31
2019-05-25T22:52:55.666Z,73.73
2019-05-25T22:55:25.068Z,73.82
2019-05-25T22:57:54.586Z,73.84
2019-05-25T23:00:24.271Z,73.97
2019-05-25T23:02:53.785Z,74.44
2019-05-25T23:05:23.104Z,73.86
2019-05-25T23:07:52.585Z,73.40
2019-05-25T23:10:22.425Z,73.51
2019-05-25T23:12:52.145Z,72.84
2019-05-25T23:15:22.025Z,73.17
2019-05-25T23:17:51.625Z,73.71
2019-05-25T23:20:21.346Z,73.49
2019-05-25T23:22:51.065Z,73.30
2019-05-25T23:25:20.745Z,73.46
2019-05-25T23:27:50.385Z,73.58
2019-05-25T23:30:20.265Z,73.45
2019-05-25T23:32:50.070Z,73.03
2019-05-25T23:35:20.025Z,72.77
2019-05-25T23:37:49.706Z,72.24
2019-05-25T23:40:19.504Z,72.00
2019-05-25T23:42:49.025Z,71.43
2019-05-25T23:45:18.625Z,72.27
2019-05-25T23:47:48.234Z,72.05
2019-05-25T23:50:18.455Z,71.89
2019-05-25T23:52:48.278Z,71.88
2019-05-25T23:55:18.694Z,72.78
2019-05-25T23:57:48.186Z,72.71
