createdAt,value
2022-11-05T00:00:44.315Z,15.43
2022-11-05T00:01:44.275Z,15.51
2022-11-05T00:02:44.357Z,15.51
2022-11-05T00:03:44.284Z,15.43
2022-11-05T00:04:44.395Z,15.52
2022-11-05T00:05:44.161Z,15.49
2022-11-05T00:06:44.443Z,15.52
2022-11-05T00:07:44.471Z,15.47
2022-11-05T00:08:44.483Z,15.37
2022-11-05T00:09:44.522Z,15.43
2022-11-05T00:10:44.652Z,15.36
2022-11-05T00:11:44.550Z,15.43
2022-11-05T00:12:44.575Z,15.37
2022-11-05T00:13:44.592Z,15.44
2022-11-05T00:14:44.607Z,15.44
2022-11-05T00:15:44.642Z,15.44
2022-11-05T00:16:44.398Z,15.43
2022-11-05T00:17:44.174Z,15.42
2022-11-05T00:18:44.442Z,15.37
2022-11-05T00:19:44.454Z,15.37
2022-11-05T00:20:44.736Z,15.27
2022-11-05T00:21:44.760Z,15.39
2022-11-05T00:22:44.256Z,15.28
2022-11-05T00:23:44.287Z,15.31
2022-11-05T00:24:44.812Z,15.29
2022-11-05T00:25:44.588Z,15.35
2022-11-05T00:26:45.058Z,15.36
2022-11-05T00:27:44.623Z,15.29
2022-11-05T00:28:44.899Z,15.31
2022-11-05T00:29:44.929Z,15.25
2022-11-05T00:30:44.951Z,15.28
2022-11-05T00:31:44.710Z,15.31
2022-11-05T00:32:44.980Z,15.25
2022-11-05T00:33:45.002Z,15.25
2022-11-05T00:34:45.038Z,15.19
2022-11-05T00:35:45.045Z,15.24
2022-11-05T00:36:44.550Z,15.19
2022-11-05T00:37:52.652Z,15.22
2022-11-05T00:38:44.856Z,15.15
2022-11-05T00:39:45.137Z,15.19
2022-11-05T00:40:44.887Z,15.21
2022-11-05T00:41:45.170Z,15.27
2022-11-05T00:42:45.485Z,15.21
2022-11-05T00:43:45.214Z,15.18
2022-11-05T00:44:45.432Z,15.18
2022-11-05T00:45:45.245Z,15.07
2022-11-05T00:46:45.269Z,15.17
2022-11-05T00:47:45.297Z,15.11
2022-11-05T00:48:45.056Z,15.07
2022-11-05T00:49:45.334Z,15.06
2022-11-05T00:50:44.845Z,15.19
2022-11-05T00:51:45.371Z,15.11
2022-11-05T00:52:45.391Z,15.09
2022-11-05T00:53:45.160Z,15.11
2022-11-05T00:54:45.205Z,15.04
2022-11-05T00:55:45.486Z,15.07
2022-11-05T00:56:45.486Z,15.11
2022-11-05T00:57:45.493Z,15.1
2022-11-05T00:58:45.587Z,15.06
2022-11-05T00:59:45.278Z,15.07
2022-11-05T01:00:45.586Z,14.99
2022-11-05T01:01:45.448Z,14.97
2022-11-05T01:02:46.132Z,15
2022-11-05T01:03:51.966Z,14.99
2022-11-05T01:04:45.636Z,15.02
2022-11-05T01:05:45.680Z,15.07
2022-11-05T01:06:45.681Z,15
2022-11-05T01:07:45.703Z,15.02
2022-11-05T01:08:45.465Z,14.94
2022-11-05T01:09:45.734Z,15
2022-11-05T01:10:45.504Z,14.91
2022-11-05T01:11:45.786Z,14.94
2022-11-05T01:12:45.545Z,14.91
2022-11-05T01:13:45.310Z,14.96
2022-11-05T01:14:45.904Z,14.94
2022-11-05T01:15:45.888Z,14.91
2022-11-05T01:16:45.630Z,15
2022-11-05T01:17:45.904Z,14.88
2022-11-05T01:18:45.672Z,14.91
2022-11-05T01:19:45.695Z,14.97
2022-11-05T01:20:45.706Z,14.85
2022-11-05T01:21:45.985Z,14.86
2022-11-05T01:22:45.747Z,14.89
2022-11-05T01:23:46.028Z,14.88
2022-11-05T01:24:45.786Z,14.88
2022-11-05T01:25:46.064Z,14.85
2022-11-05T01:26:46.083Z,14.89
2022-11-05T01:27:46.108Z,14.82
2022-11-05T01:28:46.436Z,14.84
2022-11-05T01:29:45.889Z,14.86
2022-11-05T01:30:46.436Z,14.86
2022-11-05T01:31:46.188Z,14.81
2022-11-05T01:32:45.946Z,14.84
2022-11-05T01:33:46.239Z,14.81
2022-11-05T01:34:46.600Z,14.81
2022-11-05T01:35:46.011Z,14.85
2022-11-05T01:36:46.292Z,14.82
2022-11-05T01:37:46.046Z,14.82
2022-11-05T01:38:46.071Z,14.73
2022-11-05T01:39:46.089Z,14.82
2022-11-05T01:40:46.450Z,14.84
2022-11-05T01:41:46.141Z,14.82
2022-11-05T01:42:46.416Z,14.78
2022-11-05T01:43:46.425Z,14.78
2022-11-05T01:44:46.734Z,14.79
2022-11-05T01:45:46.465Z,14.77
2022-11-05T01:46:46.660Z,14.7
2022-11-05T01:47:46.252Z,14.65
2022-11-05T01:48:46.273Z,14.63
2022-11-05T01:49:46.034Z,14.66
2022-11-05T01:50:46.569Z,14.69
2022-11-05T01:51:46.585Z,14.62
2022-11-05T01:52:46.622Z,14.7
2022-11-05T01:53:46.621Z,14.7
2022-11-05T01:54:46.658Z,14.62
2022-11-05T01:55:46.665Z,14.63
2022-11-05T01:56:46.689Z,14.65
2022-11-05T01:57:46.701Z,14.6
2022-11-05T01:58:46.477Z,14.65
2022-11-05T01:59:46.494Z,14.6
2022-11-05T02:00:46.264Z,14.54
2022-11-05T02:01:46.909Z,14.62
2022-11-05T02:02:47.537Z,14.66
2022-11-05T02:03:46.835Z,14.63
2022-11-05T02:04:46.843Z,14.54
2022-11-05T02:05:46.874Z,14.62
2022-11-05T02:06:46.926Z,14.59
2022-11-05T02:07:46.925Z,14.62
2022-11-05T02:08:46.682Z,14.62
2022-11-05T02:09:46.705Z,14.6
2022-11-05T02:10:46.973Z,14.59
2022-11-05T02:11:46.738Z,14.6
2022-11-05T02:12:46.754Z,14.55
2022-11-05T02:13:47.033Z,14.59
2022-11-05T02:14:47.052Z,14.62
2022-11-05T02:15:47.068Z,14.59
2022-11-05T02:16:47.115Z,14.6
2022-11-05T02:17:47.132Z,14.48
2022-11-05T02:18:47.218Z,14.6
2022-11-05T02:19:47.158Z,14.47
2022-11-05T02:20:53.353Z,14.5
2022-11-05T02:21:46.666Z,14.48
2022-11-05T02:22:46.943Z,14.58
2022-11-05T02:23:46.973Z,14.51
2022-11-05T02:24:46.995Z,14.51
2022-11-05T02:25:47.009Z,14.51
2022-11-05T02:26:47.033Z,14.48
2022-11-05T02:27:47.080Z,14.51
2022-11-05T02:28:47.067Z,14.55
2022-11-05T02:29:46.840Z,14.45
2022-11-05T02:30:47.375Z,14.47
2022-11-05T02:31:47.429Z,14.47
2022-11-05T02:32:47.404Z,14.45
2022-11-05T02:33:47.443Z,14.54
2022-11-05T02:34:47.538Z,14.54
2022-11-05T02:35:47.488Z,14.54
2022-11-05T02:36:47.505Z,14.45
2022-11-05T02:37:47.256Z,14.41
2022-11-05T02:38:47.289Z,14.53
2022-11-05T02:39:47.585Z,14.4
2022-11-05T02:40:47.308Z,14.51
2022-11-05T02:41:47.645Z,14.47
2022-11-05T02:42:47.608Z,14.36
2022-11-05T02:43:47.627Z,14.51
2022-11-05T02:44:47.443Z,14.3
2022-11-05T02:45:47.674Z,14.44
2022-11-05T02:46:47.678Z,14.41
2022-11-05T02:47:47.444Z,14.33
2022-11-05T02:48:47.213Z,14.45
2022-11-05T02:49:47.742Z,14.36
2022-11-05T02:50:48.025Z,14.4
2022-11-05T02:51:47.526Z,14.37
2022-11-05T02:52:47.543Z,14.45
2022-11-05T02:53:47.826Z,14.41
2022-11-05T02:54:47.855Z,14.43
2022-11-05T02:55:47.612Z,14.28
2022-11-05T02:56:47.631Z,14.44
2022-11-05T02:57:47.908Z,14.32
2022-11-05T02:58:47.927Z,14.33
2022-11-05T02:59:47.946Z,14.29
2022-11-05T03:00:47.710Z,14.26
2022-11-05T03:01:48.456Z,14.35
2022-11-05T03:02:48.345Z,14.29
2022-11-05T03:03:47.833Z,14.29
2022-11-05T03:04:47.792Z,14.36
2022-11-05T03:05:47.812Z,14.3
2022-11-05T03:06:48.377Z,14.4
2022-11-05T03:07:47.858Z,14.36
2022-11-05T03:08:47.864Z,14.32
2022-11-05T03:09:47.895Z,14.32
2022-11-05T03:10:48.117Z,14.32
2022-11-05T03:11:47.921Z,14.18
2022-11-05T03:12:47.951Z,14.29
2022-11-05T03:13:47.704Z,14.2
2022-11-05T03:14:48.235Z,14.3
2022-11-05T03:15:48.265Z,14.32
2022-11-05T03:16:48.016Z,14.18
2022-11-05T03:17:48.039Z,14.33
2022-11-05T03:18:48.204Z,14.26
2022-11-05T03:19:48.543Z,14.32
2022-11-05T03:20:48.368Z,14.1
2022-11-05T03:21:48.124Z,14.23
2022-11-05T03:22:48.484Z,14.2
2022-11-05T03:23:48.415Z,14.15
2022-11-05T03:24:48.443Z,14.23
2022-11-05T03:25:48.449Z,14.28
2022-11-05T03:26:48.480Z,14.2
2022-11-05T03:27:47.982Z,14.22
2022-11-05T03:28:48.263Z,14.15
2022-11-05T03:29:48.541Z,14.22
2022-11-05T03:30:48.303Z,14.18
2022-11-05T03:31:48.573Z,14.2
2022-11-05T03:32:48.340Z,14.18
2022-11-05T03:33:48.369Z,14.22
2022-11-05T03:34:48.378Z,14.22
2022-11-05T03:35:48.657Z,14.18
2022-11-05T03:36:48.416Z,14.2
2022-11-05T03:37:48.703Z,14.14
2022-11-05T03:38:48.786Z,14.17
2022-11-05T03:39:48.732Z,14.17
2022-11-05T03:40:48.491Z,14.15
2022-11-05T03:41:48.769Z,14.15
2022-11-05T03:42:48.532Z,14.11
2022-11-05T03:43:48.291Z,14.2
2022-11-05T03:44:48.875Z,14.12
2022-11-05T03:45:48.592Z,14.15
2022-11-05T03:46:48.606Z,14.12
2022-11-05T03:47:48.891Z,14.17
2022-11-05T03:48:49.051Z,14.11
2022-11-05T03:49:48.667Z,14.12
2022-11-05T03:50:48.949Z,14.03
2022-11-05T03:51:48.702Z,14.03
2022-11-05T03:52:48.989Z,14.12
2022-11-05T03:53:48.998Z,13.99
2022-11-05T03:54:49.187Z,14.05
2022-11-05T03:55:48.785Z,14.12
2022-11-05T03:56:49.057Z,14.04
2022-11-05T03:57:49.081Z,14.05
2022-11-05T03:58:49.099Z,14
2022-11-05T03:59:49.116Z,14.07
2022-11-05T04:00:48.883Z,14.1
2022-11-05T04:01:49.487Z,14.04
2022-11-05T04:02:49.988Z,13.99
2022-11-05T04:03:49.197Z,14.04
2022-11-05T04:04:49.215Z,13.99
2022-11-05T04:05:49.240Z,14
2022-11-05T04:06:49.252Z,14.05
2022-11-05T04:07:49.024Z,13.97
2022-11-05T04:08:49.287Z,13.97
2022-11-05T04:09:49.313Z,14.04
2022-11-05T04:10:49.399Z,14.03
2022-11-05T04:11:49.093Z,14
2022-11-05T04:12:49.373Z,13.96
2022-11-05T04:13:49.131Z,13.99
2022-11-05T04:14:49.153Z,14.03
2022-11-05T04:15:49.428Z,14
2022-11-05T04:16:49.454Z,13.97
2022-11-05T04:17:49.211Z,14.03
2022-11-05T04:18:49.228Z,14.04
2022-11-05T04:19:49.505Z,13.93
2022-11-05T04:20:49.278Z,14
2022-11-05T04:21:49.550Z,13.95
2022-11-05T04:22:49.575Z,13.99
2022-11-05T04:23:49.331Z,13.96
2022-11-05T04:24:49.601Z,13.95
2022-11-05T04:25:49.639Z,13.99
2022-11-05T04:26:49.708Z,13.96
2022-11-05T04:27:49.418Z,14.05
2022-11-05T04:28:49.686Z,13.93
2022-11-05T04:29:49.716Z,13.93
2022-11-05T04:30:49.454Z,13.97
2022-11-05T04:31:49.477Z,13.95
2022-11-05T04:32:49.745Z,13.92
2022-11-05T04:33:49.519Z,13.95
2022-11-05T04:34:49.815Z,13.9
2022-11-05T04:35:49.296Z,13.95
2022-11-05T04:36:49.857Z,13.97
2022-11-05T04:37:49.610Z,13.87
2022-11-05T04:38:49.622Z,13.81
2022-11-05T04:39:49.895Z,13.87
2022-11-05T04:40:49.908Z,13.83
2022-11-05T04:41:49.931Z,13.96
2022-11-05T04:42:50.126Z,13.87
2022-11-05T04:43:49.958Z,13.87
2022-11-05T04:44:50.189Z,13.87
2022-11-05T04:45:50.001Z,13.85
2022-11-05T04:46:50.022Z,13.83
2022-11-05T04:47:49.780Z,13.86
2022-11-05T04:48:50.066Z,13.86
2022-11-05T04:49:50.094Z,13.86
2022-11-05T04:50:50.095Z,13.85
2022-11-05T04:51:49.866Z,13.93
2022-11-05T04:52:49.878Z,13.77
2022-11-05T04:53:50.164Z,13.83
2022-11-05T04:54:50.175Z,13.85
2022-11-05T04:55:49.685Z,13.93
2022-11-05T04:56:49.954Z,13.79
2022-11-05T04:57:50.234Z,13.79
2022-11-05T04:58:50.315Z,13.77
2022-11-05T04:59:50.281Z,13.74
2022-11-05T05:00:50.349Z,13.78
2022-11-05T05:01:50.550Z,13.72
2022-11-05T05:02:50.076Z,13.75
2022-11-05T05:03:50.345Z,13.77
2022-11-05T05:04:50.373Z,13.77
2022-11-05T05:05:52.932Z,13.78
2022-11-05T05:06:50.279Z,13.79
2022-11-05T05:07:50.173Z,13.74
2022-11-05T05:08:50.192Z,13.77
2022-11-05T05:09:50.460Z,13.75
2022-11-05T05:10:50.494Z,13.78
2022-11-05T05:11:50.243Z,13.77
2022-11-05T05:12:50.264Z,13.68
2022-11-05T05:13:50.548Z,13.78
2022-11-05T05:14:50.640Z,13.77
2022-11-05T05:15:50.579Z,13.74
2022-11-05T05:16:50.339Z,13.72
2022-11-05T05:17:50.621Z,13.78
2022-11-05T05:18:51.204Z,13.74
2022-11-05T05:19:50.653Z,13.74
2022-11-05T05:20:50.428Z,13.74
2022-11-05T05:21:50.526Z,13.77
2022-11-05T05:22:50.716Z,13.7
2022-11-05T05:23:50.740Z,13.72
2022-11-05T05:24:56.975Z,13.74
2022-11-05T05:25:50.818Z,13.72
2022-11-05T05:26:50.544Z,13.75
2022-11-05T05:27:50.546Z,13.75
2022-11-05T05:28:50.566Z,13.68
2022-11-05T05:29:50.592Z,13.65
2022-11-05T05:30:54.813Z,13.75
2022-11-05T05:31:50.639Z,13.68
2022-11-05T05:32:50.898Z,13.71
2022-11-05T05:33:50.692Z,13.77
2022-11-05T05:34:50.418Z,13.63
2022-11-05T05:35:50.696Z,13.7
2022-11-05T05:36:50.716Z,13.68
2022-11-05T05:37:50.483Z,13.72
2022-11-05T05:38:50.500Z,13.68
2022-11-05T05:39:51.039Z,13.68
2022-11-05T05:40:50.536Z,13.72
2022-11-05T05:41:51.070Z,13.65
2022-11-05T05:42:50.826Z,13.67
2022-11-05T05:43:51.110Z,13.68
2022-11-05T05:44:51.333Z,13.74
2022-11-05T05:45:51.146Z,13.65
2022-11-05T05:46:51.261Z,13.71
2022-11-05T05:47:51.180Z,13.7
2022-11-05T05:48:50.938Z,13.67
2022-11-05T05:49:50.725Z,13.67
2022-11-05T05:50:50.990Z,13.67
2022-11-05T05:51:51.264Z,13.68
2022-11-05T05:52:51.017Z,13.62
2022-11-05T05:53:51.292Z,13.68
2022-11-05T05:54:51.057Z,13.65
2022-11-05T05:55:51.081Z,13.7
2022-11-05T05:56:51.106Z,13.67
2022-11-05T05:57:51.371Z,13.63
2022-11-05T05:58:51.130Z,13.57
2022-11-05T05:59:51.153Z,13.59
2022-11-05T06:00:51.437Z,13.59
2022-11-05T06:01:51.667Z,13.62
2022-11-05T06:02:51.990Z,13.56
2022-11-05T06:03:51.492Z,13.53
2022-11-05T06:04:51.496Z,13.57
2022-11-05T06:05:51.264Z,13.54
2022-11-05T06:06:51.283Z,13.54
2022-11-05T06:07:51.310Z,13.6
2022-11-05T06:08:51.640Z,13.42
2022-11-05T06:09:51.599Z,13.56
2022-11-05T06:10:51.559Z,13.56
2022-11-05T06:11:51.380Z,13.56
2022-11-05T06:12:51.649Z,13.54
2022-11-05T06:13:51.417Z,13.46
2022-11-05T06:14:51.442Z,13.52
2022-11-05T06:15:51.454Z,13.5
2022-11-05T06:16:51.722Z,13.53
2022-11-05T06:17:51.492Z,13.42
2022-11-05T06:18:52.006Z,13.56
2022-11-05T06:19:51.521Z,13.54
2022-11-05T06:20:51.805Z,13.46
2022-11-05T06:21:51.809Z,13.44
2022-11-05T06:22:51.594Z,13.41
2022-11-05T06:23:51.604Z,13.46
2022-11-05T06:24:51.613Z,13.44
2022-11-05T06:25:51.999Z,13.39
2022-11-05T06:26:51.914Z,13.46
2022-11-05T06:27:51.936Z,13.44
2022-11-05T06:28:51.994Z,13.47
2022-11-05T06:29:51.714Z,13.46
2022-11-05T06:30:51.992Z,13.39
2022-11-05T06:31:51.752Z,13.33
2022-11-05T06:32:51.777Z,13.31
2022-11-05T06:33:51.812Z,13.44
2022-11-05T06:34:52.173Z,13.39
2022-11-05T06:35:52.084Z,13.42
2022-11-05T06:36:51.580Z,13.31
2022-11-05T06:37:51.886Z,13.41
2022-11-05T06:38:51.643Z,13.39
2022-11-05T06:39:52.162Z,13.44
2022-11-05T06:40:52.188Z,13.41
2022-11-05T06:42:21.832Z,13.22
2022-11-05T06:42:52.203Z,13.31
2022-11-05T06:43:52.251Z,13.42
2022-11-05T06:44:52.404Z,13.38
2022-11-05T06:45:52.006Z,13.41
2022-11-05T06:46:53.624Z,13.41
2022-11-05T06:47:52.302Z,13.39
2022-11-05T06:48:52.115Z,13.35
2022-11-05T06:49:52.353Z,13.37
2022-11-05T06:50:52.442Z,13.38
2022-11-05T06:51:51.860Z,13.35
2022-11-05T06:52:52.144Z,13.25
2022-11-05T06:53:52.154Z,13.42
2022-11-05T06:54:52.182Z,13.28
2022-11-05T06:55:52.186Z,13.22
2022-11-05T06:56:51.961Z,13.23
2022-11-05T06:57:52.489Z,13.23
2022-11-05T06:58:52.508Z,13.27
2022-11-05T06:59:55.801Z,13.3
2022-11-05T07:00:52.541Z,13.28
2022-11-05T07:01:52.883Z,13.37
2022-11-05T07:02:52.581Z,13.28
2022-11-05T07:03:52.339Z,13.28
2022-11-05T07:04:52.622Z,13.22
2022-11-05T07:05:52.390Z,13.35
2022-11-05T07:06:52.726Z,13.3
2022-11-05T07:07:52.421Z,13.31
2022-11-05T07:08:52.174Z,13.28
2022-11-05T07:09:52.711Z,13.3
2022-11-05T07:10:52.734Z,13.33
2022-11-05T07:11:52.755Z,13.33
2022-11-05T07:12:52.778Z,13.28
2022-11-05T07:13:52.784Z,13.25
2022-11-05T07:14:52.538Z,13.23
2022-11-05T07:15:52.817Z,13.27
2022-11-05T07:16:52.842Z,13.27
2022-11-05T07:17:52.865Z,13.31
2022-11-05T07:18:52.376Z,13.25
2022-11-05T07:19:52.641Z,13.22
2022-11-05T07:20:52.676Z,13.27
2022-11-05T07:21:52.662Z,13.37
2022-11-05T07:22:53.040Z,13.27
2022-11-05T07:23:52.555Z,13.23
2022-11-05T07:24:53.005Z,13.33
2022-11-05T07:25:53.017Z,13.38
2022-11-05T07:26:52.784Z,13.23
2022-11-05T07:27:52.551Z,13.28
2022-11-05T07:28:52.815Z,13.23
2022-11-05T07:29:52.570Z,13.28
2022-11-05T07:30:53.103Z,13.23
2022-11-05T07:31:53.120Z,13.31
2022-11-05T07:32:53.137Z,13.25
2022-11-05T07:33:53.161Z,13.28
2022-11-05T07:34:52.917Z,13.33
2022-11-05T07:35:53.196Z,13.3
2022-11-05T07:36:52.959Z,13.28
2022-11-05T07:37:53.230Z,13.27
2022-11-05T07:39:00.023Z,13.35
2022-11-05T07:39:53.267Z,13.23
2022-11-05T07:40:53.294Z,13.3
2022-11-05T07:41:53.045Z,13.31
2022-11-05T07:42:53.325Z,13.33
2022-11-05T07:43:53.340Z,13.42
2022-11-05T07:44:53.304Z,13.22
2022-11-05T07:45:53.128Z,13.27
2022-11-05T07:46:53.404Z,13.3
2022-11-05T07:47:52.907Z,13.39
2022-11-05T07:48:53.427Z,13.44
2022-11-05T07:49:53.222Z,13.28
2022-11-05T07:50:53.471Z,13.44
2022-11-05T07:51:52.970Z,13.23
2022-11-05T07:52:53.510Z,13.39
2022-11-05T07:53:53.279Z,13.31
2022-11-05T07:54:53.800Z,13.35
2022-11-05T07:55:53.307Z,13.3
2022-11-05T07:56:53.591Z,13.41
2022-11-05T07:57:53.611Z,13.31
2022-11-05T07:58:53.102Z,13.35
2022-11-05T07:59:53.637Z,13.25
2022-11-05T08:00:53.936Z,13.38
2022-11-05T08:01:54.440Z,13.39
2022-11-05T08:02:54.224Z,13.44
2022-11-05T08:03:53.510Z,13.42
2022-11-05T08:04:53.485Z,13.39
2022-11-05T08:05:53.503Z,13.44
2022-11-05T08:06:53.818Z,13.44
2022-11-05T08:07:53.535Z,13.5
2022-11-05T08:08:53.971Z,13.38
2022-11-05T08:09:53.567Z,13.39
2022-11-05T08:10:53.933Z,13.46
2022-11-05T08:12:03.247Z,13.47
2022-11-05T08:12:53.887Z,13.49
2022-11-05T08:13:53.909Z,13.41
2022-11-05T08:14:53.657Z,13.41
2022-11-05T08:15:53.676Z,13.49
2022-11-05T08:16:53.967Z,13.49
2022-11-05T08:17:53.719Z,13.52
2022-11-05T08:18:53.997Z,13.46
2022-11-05T08:19:54.007Z,13.49
2022-11-05T08:20:54.037Z,13.5
2022-11-05T08:21:53.893Z,13.49
2022-11-05T08:22:54.073Z,13.44
2022-11-05T08:23:53.827Z,13.47
2022-11-05T08:24:54.122Z,13.49
2022-11-05T08:25:53.870Z,13.41
2022-11-05T08:26:54.252Z,13.46
2022-11-05T08:27:53.904Z,13.49
2022-11-05T08:28:53.929Z,13.46
2022-11-05T08:29:54.201Z,13.44
2022-11-05T08:30:54.125Z,13.47
2022-11-05T08:31:54.234Z,13.52
2022-11-05T08:32:54.260Z,13.52
2022-11-05T08:33:57.190Z,13.42
2022-11-05T08:34:54.289Z,13.46
2022-11-05T08:35:54.337Z,13.46
2022-11-05T08:36:54.333Z,13.59
2022-11-05T08:37:54.351Z,13.44
2022-11-05T08:38:54.375Z,13.59
2022-11-05T08:39:54.135Z,13.56
2022-11-05T08:40:54.140Z,13.59
2022-11-05T08:41:54.173Z,13.56
2022-11-05T08:42:54.631Z,13.53
2022-11-05T08:43:54.461Z,13.62
2022-11-05T08:44:54.540Z,13.62
2022-11-05T08:45:54.580Z,13.54
2022-11-05T08:46:54.516Z,13.53
2022-11-05T08:47:54.537Z,13.57
2022-11-05T08:48:54.565Z,13.57
2022-11-05T08:49:54.320Z,13.54
2022-11-05T08:50:54.590Z,13.57
2022-11-05T08:51:54.353Z,13.54
2022-11-05T08:52:54.620Z,13.56
2022-11-05T08:53:54.674Z,13.57
2022-11-05T08:54:54.669Z,13.67
2022-11-05T08:55:54.430Z,13.53
2022-11-05T08:56:54.450Z,13.59
2022-11-05T08:57:54.461Z,13.65
2022-11-05T08:58:54.806Z,13.71
2022-11-05T08:59:54.766Z,13.63
2022-11-05T09:00:57.856Z,13.67
2022-11-05T09:01:55.357Z,13.6
2022-11-05T09:02:54.553Z,13.6
2022-11-05T09:03:54.838Z,13.62
2022-11-05T09:04:54.854Z,13.67
2022-11-05T09:05:54.355Z,13.71
2022-11-05T09:06:54.624Z,13.63
2022-11-05T09:08:01.491Z,13.65
2022-11-05T09:08:54.933Z,13.74
2022-11-05T09:09:54.956Z,13.68
2022-11-05T09:10:54.978Z,13.7
2022-11-05T09:12:16.109Z,13.6
2022-11-05T09:12:55.032Z,13.72
2022-11-05T09:13:55.015Z,13.71
2022-11-05T09:14:55.117Z,13.62
2022-11-05T09:15:54.806Z,13.71
2022-11-05T09:16:54.821Z,13.75
2022-11-05T09:17:55.103Z,13.67
2022-11-05T09:18:54.856Z,13.57
2022-11-05T09:19:55.134Z,13.75
2022-11-05T09:20:55.170Z,13.71
2022-11-05T09:21:55.171Z,13.7
2022-11-05T09:22:54.945Z,13.71
2022-11-05T09:23:55.206Z,13.71
2022-11-05T09:24:54.961Z,13.72
2022-11-05T09:25:54.995Z,13.72
2022-11-05T09:26:55.261Z,13.68
2022-11-05T09:27:55.285Z,13.77
2022-11-05T09:28:55.307Z,13.74
2022-11-05T09:29:55.059Z,13.74
2022-11-05T09:30:55.499Z,13.74
2022-11-05T09:31:55.105Z,13.81
2022-11-05T09:32:55.376Z,13.85
2022-11-05T09:33:55.132Z,13.78
2022-11-05T09:34:55.418Z,13.74
2022-11-05T09:35:54.937Z,13.79
2022-11-05T09:36:55.457Z,13.79
2022-11-05T09:38:01.037Z,13.72
2022-11-05T09:38:55.486Z,13.72
2022-11-05T09:39:55.506Z,13.7
2022-11-05T09:40:55.265Z,13.81
2022-11-05T09:41:55.548Z,13.72
2022-11-05T09:42:55.562Z,13.77
2022-11-05T09:43:55.319Z,13.72
2022-11-05T09:44:55.396Z,13.77
2022-11-05T09:45:55.616Z,13.77
2022-11-05T09:46:55.744Z,13.74
2022-11-05T09:47:55.651Z,13.78
2022-11-05T09:48:55.687Z,13.74
2022-11-05T09:49:55.704Z,13.74
2022-11-05T09:50:55.713Z,13.74
2022-11-05T09:51:55.732Z,13.71
2022-11-05T09:52:55.497Z,13.72
2022-11-05T09:53:55.506Z,13.68
2022-11-05T09:54:55.789Z,13.85
2022-11-05T09:55:55.545Z,13.83
2022-11-05T09:56:55.570Z,13.71
2022-11-05T09:57:55.586Z,13.77
2022-11-05T09:58:55.862Z,13.81
2022-11-05T09:59:55.876Z,13.86
2022-11-05T10:00:56.052Z,13.83
2022-11-05T10:01:56.420Z,13.9
2022-11-05T10:02:56.015Z,13.78
2022-11-05T10:03:55.434Z,13.85
2022-11-05T10:04:56.303Z,13.87
2022-11-05T10:05:56.424Z,13.89
2022-11-05T10:06:55.751Z,13.86
2022-11-05T10:07:55.782Z,13.87
2022-11-05T10:08:56.044Z,13.93
2022-11-05T10:09:55.810Z,13.95
2022-11-05T10:10:56.092Z,13.85
2022-11-05T10:11:56.106Z,13.85
2022-11-05T10:12:56.123Z,13.95
2022-11-05T10:13:56.135Z,13.97
2022-11-05T10:14:56.159Z,14.04
2022-11-05T10:15:55.666Z,13.96
2022-11-05T10:16:55.936Z,13.99
2022-11-05T10:17:56.222Z,13.96
2022-11-05T10:18:56.460Z,13.97
2022-11-05T10:19:55.998Z,14
2022-11-05T10:20:56.278Z,13.99
2022-11-05T10:22:11.090Z,13.97
2022-11-05T10:22:56.314Z,14.03
2022-11-05T10:23:56.331Z,13.97
2022-11-05T10:24:56.348Z,13.95
2022-11-05T10:25:56.386Z,13.93
2022-11-05T10:26:56.385Z,14
2022-11-05T10:27:56.148Z,13.95
2022-11-05T10:28:56.170Z,14.04
2022-11-05T10:29:56.186Z,14.03
2022-11-05T10:30:55.949Z,13.97
2022-11-05T10:31:56.486Z,13.99
2022-11-05T10:32:56.242Z,14.07
2022-11-05T10:33:56.519Z,13.99
2022-11-05T10:34:56.616Z,14
2022-11-05T10:35:56.558Z,14.04
2022-11-05T10:36:56.584Z,14.07
2022-11-05T10:37:56.602Z,13.99
2022-11-05T10:38:56.616Z,13.99
2022-11-05T10:39:56.482Z,14.03
2022-11-05T10:40:56.397Z,13.99
2022-11-05T10:41:56.434Z,13.97
2022-11-05T10:42:56.446Z,14.03
2022-11-05T10:43:56.460Z,13.99
2022-11-05T10:44:56.574Z,13.99
2022-11-05T10:45:56.483Z,14.04
2022-11-05T10:46:56.513Z,13.99
2022-11-05T10:47:56.546Z,14.12
2022-11-05T10:48:56.807Z,14.03
2022-11-05T10:49:56.544Z,14.03
2022-11-05T10:50:57.072Z,14.04
2022-11-05T10:51:56.871Z,14.08
2022-11-05T10:52:56.626Z,14.08
2022-11-05T10:54:04.661Z,14.08
2022-11-05T10:54:56.665Z,14.12
2022-11-05T10:55:56.943Z,14.2
2022-11-05T10:56:56.959Z,14.17
2022-11-05T10:57:56.983Z,14.22
2022-11-05T10:58:57.005Z,14.18
2022-11-05T10:59:56.761Z,14.17
2022-11-05T11:00:57.170Z,14.29
2022-11-05T11:01:57.286Z,14.29
2022-11-05T11:02:57.091Z,14.32
2022-11-05T11:03:57.090Z,14.35
2022-11-05T11:04:57.111Z,14.33
2022-11-05T11:05:56.880Z,14.32
2022-11-05T11:06:57.224Z,14.32
2022-11-05T11:07:56.913Z,14.4
2022-11-05T11:08:57.191Z,14.43
2022-11-05T11:09:57.235Z,14.28
2022-11-05T11:10:57.007Z,14.47
2022-11-05T11:11:57.247Z,14.5
2022-11-05T11:12:57.277Z,14.51
2022-11-05T11:13:57.299Z,14.41
2022-11-05T11:14:57.044Z,14.45
2022-11-05T11:15:57.330Z,14.51
2022-11-05T11:16:57.451Z,14.45
2022-11-05T11:17:57.361Z,14.6
2022-11-05T11:18:56.872Z,14.58
2022-11-05T11:19:57.393Z,14.62
2022-11-05T11:20:57.157Z,14.55
2022-11-05T11:21:57.431Z,14.54
2022-11-05T11:22:57.706Z,14.72
2022-11-05T11:23:57.510Z,14.78
2022-11-05T11:24:57.494Z,14.69
2022-11-05T11:25:57.250Z,14.77
2022-11-05T11:26:57.270Z,14.78
2022-11-05T11:27:57.309Z,14.79
2022-11-05T11:28:57.576Z,14.79
2022-11-05T11:29:57.329Z,14.85
2022-11-05T11:30:57.350Z,14.84
2022-11-05T11:31:57.628Z,14.84
2022-11-05T11:32:57.644Z,14.84
2022-11-05T11:33:57.407Z,14.88
2022-11-05T11:34:57.439Z,14.79
2022-11-05T11:35:57.448Z,14.81
2022-11-05T11:36:57.472Z,14.85
2022-11-05T11:37:57.740Z,14.81
2022-11-05T11:38:57.834Z,14.92
2022-11-05T11:39:57.524Z,14.81
2022-11-05T11:40:57.800Z,14.82
2022-11-05T11:41:57.726Z,14.81
2022-11-05T11:42:57.838Z,14.81
2022-11-05T11:43:57.597Z,14.82
2022-11-05T11:44:57.824Z,14.84
2022-11-05T11:46:06.966Z,14.88
2022-11-05T11:46:57.912Z,14.81
2022-11-05T11:47:57.687Z,14.86
2022-11-05T11:48:57.714Z,14.91
2022-11-05T11:49:57.984Z,14.88
2022-11-05T11:50:57.998Z,14.88
2022-11-05T11:51:58.012Z,14.86
2022-11-05T11:52:57.516Z,14.92
2022-11-05T11:53:57.804Z,14.94
2022-11-05T11:54:58.142Z,15.03
2022-11-05T11:55:58.102Z,15.04
2022-11-05T11:56:58.112Z,15.09
2022-11-05T11:57:58.134Z,15.07
2022-11-05T11:58:58.163Z,15.06
2022-11-05T12:00:13.556Z,15.09
2022-11-05T12:00:58.194Z,15.1
2022-11-05T12:01:58.390Z,15.07
2022-11-05T12:03:04.588Z,15.03
2022-11-05T12:03:58.247Z,15.1
2022-11-05T12:04:58.014Z,15
2022-11-05T12:05:58.290Z,15.06
2022-11-05T12:06:58.057Z,15.09
2022-11-05T12:07:58.168Z,15.14
2022-11-05T12:09:09.508Z,15.09
2022-11-05T12:09:58.115Z,15.03
2022-11-05T12:10:58.473Z,15.07
2022-11-05T12:11:58.148Z,15.09
2022-11-05T12:12:58.171Z,15.15
2022-11-05T12:13:58.445Z,15.06
2022-11-05T12:14:58.464Z,15.03
2022-11-05T12:15:58.491Z,15.15
2022-11-05T12:16:58.239Z,15.15
2022-11-05T12:17:58.020Z,15.19
2022-11-05T12:18:58.555Z,15.21
2022-11-05T12:19:58.053Z,15.22
2022-11-05T12:21:02.894Z,15.19
2022-11-05T12:21:58.343Z,15.22
2022-11-05T12:22:58.637Z,15.25
2022-11-05T12:23:58.640Z,15.24
2022-11-05T12:24:58.659Z,15.29
2022-11-05T12:25:58.697Z,15.36
2022-11-05T12:26:58.808Z,15.29
2022-11-05T12:27:58.738Z,15.31
2022-11-05T12:29:22.319Z,15.33
2022-11-05T12:29:58.786Z,15.36
2022-11-05T12:30:58.787Z,15.37
2022-11-05T12:31:58.288Z,15.37
2022-11-05T12:32:58.921Z,15.4
2022-11-05T12:33:58.583Z,15.24
2022-11-05T12:34:58.855Z,15.37
2022-11-05T12:36:02.535Z,15.27
2022-11-05T12:36:58.903Z,15.4
2022-11-05T12:37:58.919Z,15.4
2022-11-05T12:38:58.689Z,15.36
2022-11-05T12:39:58.876Z,15.43
2022-11-05T12:40:58.983Z,15.43
2022-11-05T12:41:58.984Z,15.36
2022-11-05T12:42:59.085Z,15.4
2022-11-05T12:43:58.808Z,15.4
2022-11-05T12:44:59.262Z,15.35
2022-11-05T12:45:59.095Z,15.4
2022-11-05T12:46:58.840Z,15.42
2022-11-05T12:47:59.107Z,15.4
2022-11-05T12:48:58.881Z,15.39
2022-11-05T12:49:58.896Z,15.35
2022-11-05T12:50:59.175Z,15.27
2022-11-05T12:51:58.942Z,15.42
2022-11-05T12:52:59.212Z,15.39
2022-11-05T12:53:58.994Z,15.43
2022-11-05T12:54:59.265Z,15.39
2022-11-05T12:55:59.282Z,15.29