createdAt,value
2023-03-18T00:00:17.611Z,100304.56
2023-03-18T00:02:50.148Z,100304.61
2023-03-18T00:05:04.711Z,100306.38
2023-03-18T00:07:17.542Z,100304.75
2023-03-18T00:09:30.286Z,100301.39
2023-03-18T00:11:42.951Z,100297.83
2023-03-18T00:13:55.438Z,100298.77
2023-03-18T00:16:11.214Z,100292.64
2023-03-18T00:18:24.746Z,100291.99
2023-03-18T00:20:40.053Z,100293.55
2023-03-18T00:22:52.594Z,100291.31
2023-03-18T00:25:08.011Z,100290.27
2023-03-18T00:27:20.736Z,100285.95
2023-03-18T00:29:33.310Z,100283.35
2023-03-18T00:31:46.292Z,100279.23
2023-03-18T00:33:59.043Z,100277.47
2023-03-18T00:36:16.489Z,100279.08
2023-03-18T00:38:30.329Z,100278.89
2023-03-18T00:40:53.470Z,100277.11
2023-03-18T00:43:08.683Z,100273.95
2023-03-18T00:45:21.858Z,100272.88
2023-03-18T00:47:34.421Z,100270.61
2023-03-18T00:49:47.231Z,100272.50
2023-03-18T00:52:00.610Z,100273.19
2023-03-18T00:54:17.983Z,100271.45
2023-03-18T00:56:32.080Z,100271.09
2023-03-18T00:58:45.653Z,100274.54
2023-03-18T01:00:58.877Z,100273.19
2023-03-18T01:03:11.400Z,100275.75
2023-03-18T01:05:24.502Z,100275.60
2023-03-18T01:07:37.738Z,100277.50
2023-03-18T01:09:50.305Z,100282.66
2023-03-18T01:12:02.894Z,100283.94
2023-03-18T01:14:15.645Z,100279.34
2023-03-18T01:16:29.777Z,100280.89
2023-03-18T01:18:42.658Z,100279.91
2023-03-18T01:20:55.667Z,100279.77
2023-03-18T01:23:08.881Z,100279.00
2023-03-18T01:25:22.048Z,100275.30
2023-03-18T01:27:34.811Z,100270.51
2023-03-18T01:29:47.658Z,100271.79
2023-03-18T01:32:00.439Z,100271.48
2023-03-18T01:34:14.086Z,100267.22
2023-03-18T01:36:26.746Z,100268.84
2023-03-18T01:38:40.762Z,100267.50
2023-03-18T01:40:54.591Z,100268.96
2023-03-18T01:43:10.396Z,100271.08
2023-03-18T01:45:28.546Z,100273.88
2023-03-18T01:47:41.217Z,100276.16
2023-03-18T01:49:53.955Z,100280.35
2023-03-18T01:52:18.673Z,100274.36
2023-03-18T01:54:35.881Z,100272.52
2023-03-18T01:56:48.968Z,100267.61
2023-03-18T01:59:01.777Z,100269.50
2023-03-18T02:01:26.206Z,100267.95
2023-03-18T02:03:41.945Z,100272.74
2023-03-18T02:05:55.190Z,100269.80
2023-03-18T02:08:08.273Z,100267.23
2023-03-18T02:10:28.477Z,100269.95
2023-03-18T02:12:45.539Z,100265.83
2023-03-18T02:14:59.313Z,100265.70
2023-03-18T02:17:16.799Z,100271.05
2023-03-18T02:19:47.777Z,100272.51
2023-03-18T02:22:16.186Z,100275.02
2023-03-18T02:24:45.615Z,100274.92
2023-03-18T02:27:03.473Z,100274.46
2023-03-18T02:29:19.371Z,100278.09
2023-03-18T02:31:34.035Z,100278.64
2023-03-18T02:33:47.586Z,100278.84
2023-03-18T02:36:09.374Z,100276.63
2023-03-18T02:38:22.084Z,100277.04
2023-03-18T02:40:38.344Z,100272.25
2023-03-18T02:42:51.714Z,100271.80
2023-03-18T02:45:11.821Z,100266.67
2023-03-18T02:47:26.344Z,100263.27
2023-03-18T02:49:38.872Z,100265.89
2023-03-18T02:51:51.899Z,100264.40
2023-03-18T02:54:08.243Z,100260.11
2023-03-18T02:56:20.852Z,100257.89
2023-03-18T02:58:36.019Z,100261.69
2023-03-18T03:00:48.644Z,100264.29
2023-03-18T03:03:03.975Z,100263.95
2023-03-18T03:05:16.723Z,100263.63
2023-03-18T03:07:29.245Z,100270.49
2023-03-18T03:09:42.206Z,100263.46
2023-03-18T03:11:54.752Z,100266.23
2023-03-18T03:14:08.473Z,100264.19
2023-03-18T03:16:21.566Z,100266.79
2023-03-18T03:18:35.406Z,100265.45
2023-03-18T03:20:49.811Z,100265.69
2023-03-18T03:23:03.858Z,100265.91
2023-03-18T03:25:17.014Z,100267.86
2023-03-18T03:27:29.739Z,100269.27
2023-03-18T03:29:43.452Z,100264.66
2023-03-18T03:31:56.420Z,100271.23
2023-03-18T03:34:09.159Z,100268.34
2023-03-18T03:36:21.811Z,100270.05
2023-03-18T03:38:34.839Z,100269.22
2023-03-18T03:40:47.819Z,100272.52
2023-03-18T03:43:00.830Z,100273.89
2023-03-18T03:45:15.881Z,100276.30
2023-03-18T03:47:28.504Z,100275.79
2023-03-18T03:49:41.606Z,100274.41
2023-03-18T03:51:54.160Z,100276.96
2023-03-18T03:54:06.777Z,100275.73
2023-03-18T03:56:19.475Z,100272.63
2023-03-18T03:58:32.129Z,100273.73
2023-03-18T04:00:44.892Z,100274.59
2023-03-18T04:02:57.468Z,100273.36
2023-03-18T04:05:14.914Z,100275.20
2023-03-18T04:07:27.819Z,100276.75
2023-03-18T04:09:41.093Z,100272.45
2023-03-18T04:11:53.632Z,100277.41
2023-03-18T04:14:06.793Z,100279.80
2023-03-18T04:16:19.494Z,100286.46
2023-03-18T04:18:32.050Z,100289.88
2023-03-18T04:20:45.021Z,100292.23
2023-03-18T04:22:57.581Z,100299.30
2023-03-18T04:25:11.156Z,100299.13
2023-03-18T04:27:24.380Z,100303.94
2023-03-18T04:29:37.497Z,100303.63
2023-03-18T04:31:50.155Z,100300.02
2023-03-18T04:34:02.956Z,100300.92
2023-03-18T04:36:16.091Z,100300.27
2023-03-18T04:38:28.715Z,100299.59
2023-03-18T04:40:42.828Z,100298.90
2023-03-18T04:42:55.383Z,100297.55
2023-03-18T04:45:08.326Z,100291.53
2023-03-18T04:47:20.901Z,100288.78
2023-03-18T04:49:34.498Z,100291.16
2023-03-18T04:51:47.360Z,100297.00
2023-03-18T04:53:59.888Z,100295.42
2023-03-18T04:56:12.677Z,100294.34
2023-03-18T04:58:25.196Z,100300.16
2023-03-18T05:00:38.085Z,100303.23
2023-03-18T05:02:51.028Z,100305.58
2023-03-18T05:05:04.042Z,100301.09
2023-03-18T05:07:17.166Z,100298.50
2023-03-18T05:09:29.846Z,100300.21
2023-03-18T05:11:42.574Z,100302.10
2023-03-18T05:13:55.265Z,100306.89
2023-03-18T05:16:08.856Z,100305.13
2023-03-18T05:18:21.465Z,100304.73
2023-03-18T05:20:34.323Z,100302.30
2023-03-18T05:22:46.920Z,100306.57
2023-03-18T05:24:59.623Z,100310.48
2023-03-18T05:27:14.173Z,100311.14
2023-03-18T05:29:27.526Z,100308.51
2023-03-18T05:31:40.104Z,100311.39
2023-03-18T05:33:52.815Z,100310.84
2023-03-18T05:36:05.790Z,100313.73
2023-03-18T05:38:18.561Z,100313.52
2023-03-18T05:40:31.468Z,100312.77
2023-03-18T05:42:55.369Z,100312.35
2023-03-18T05:45:09.331Z,100319.17
2023-03-18T05:47:21.921Z,100314.77
2023-03-18T05:49:35.207Z,100312.46
2023-03-18T05:51:47.757Z,100315.98
2023-03-18T05:54:00.569Z,100314.85
2023-03-18T05:56:14.745Z,100313.92
2023-03-18T05:58:31.433Z,100316.21
2023-03-18T06:00:43.986Z,100315.40
2023-03-18T06:02:58.372Z,100319.55
2023-03-18T06:05:12.231Z,100319.92
2023-03-18T06:07:24.915Z,100318.39
2023-03-18T06:09:37.671Z,100315.98
2023-03-18T06:11:50.700Z,100312.34
2023-03-18T06:14:04.767Z,100317.13
2023-03-18T06:16:17.593Z,100318.13
2023-03-18T06:18:30.127Z,100316.00
2023-03-18T06:20:42.672Z,100316.13
2023-03-18T06:22:55.245Z,100321.38
2023-03-18T06:25:08.454Z,100317.51
2023-03-18T06:27:21.056Z,100317.39
2023-03-18T06:29:33.650Z,100321.40
2023-03-18T06:31:46.311Z,100315.27
2023-03-18T06:34:01.242Z,100318.45
2023-03-18T06:36:16.509Z,100316.09
2023-03-18T06:38:29.100Z,100315.75
2023-03-18T06:40:41.746Z,100317.85
2023-03-18T06:42:54.534Z,100318.88
2023-03-18T06:45:07.705Z,100318.92
2023-03-18T06:47:24.362Z,100313.59
2023-03-18T06:49:36.884Z,100317.41
2023-03-18T06:51:49.638Z,100322.00
2023-03-18T06:54:02.206Z,100327.45
2023-03-18T06:56:16.262Z,100325.64
2023-03-18T06:58:28.904Z,100323.89
2023-03-18T07:00:43.228Z,100322.14
2023-03-18T07:02:55.831Z,100322.63
2023-03-18T07:05:08.966Z,100325.14
2023-03-18T07:07:22.300Z,100330.55
2023-03-18T07:09:34.939Z,100335.27
2023-03-18T07:11:47.486Z,100336.63
2023-03-18T07:13:59.984Z,100337.59
2023-03-18T07:16:12.707Z,100336.64
2023-03-18T07:18:25.310Z,100335.20
2023-03-18T07:20:38.308Z,100336.97
2023-03-18T07:22:51.562Z,100339.91
2023-03-18T07:25:04.963Z,100340.25
2023-03-18T07:27:17.994Z,100338.42
2023-03-18T07:29:30.549Z,100340.91
2023-03-18T07:31:43.242Z,100343.58
2023-03-18T07:33:55.769Z,100336.06
2023-03-18T07:36:08.557Z,100337.77
2023-03-18T07:38:21.112Z,100334.41
2023-03-18T07:40:33.713Z,100335.75
2023-03-18T07:42:46.290Z,100336.55
2023-03-18T07:44:59.108Z,100341.55
2023-03-18T07:47:11.991Z,100342.46
2023-03-18T07:49:24.565Z,100340.10
2023-03-18T07:51:37.420Z,100339.80
2023-03-18T07:53:51.602Z,100347.45
2023-03-18T07:56:04.477Z,100347.69
2023-03-18T07:58:17.003Z,100349.10
2023-03-18T08:00:29.573Z,100343.29
2023-03-18T08:02:42.901Z,100348.95
2023-03-18T08:04:55.593Z,100349.34
2023-03-18T08:07:08.623Z,100347.09
2023-03-18T08:09:21.159Z,100354.13
2023-03-18T08:11:33.696Z,100354.79
2023-03-18T08:13:46.326Z,100350.91
2023-03-18T08:15:58.909Z,100363.92
2023-03-18T08:18:11.457Z,100355.33
2023-03-18T08:20:23.992Z,100360.08
2023-03-18T08:22:36.566Z,100357.27
2023-03-18T08:24:49.062Z,100360.52
2023-03-18T08:27:01.578Z,100361.42
2023-03-18T08:29:14.104Z,100359.50
2023-03-18T08:31:26.758Z,100356.17
2023-03-18T08:33:39.349Z,100358.62
2023-03-18T08:35:52.070Z,100356.56
2023-03-18T08:38:04.582Z,100352.60
2023-03-18T08:40:17.898Z,100356.23
2023-03-18T08:42:30.499Z,100354.23
2023-03-18T08:44:43.432Z,100356.29
2023-03-18T08:46:55.997Z,100357.83
2023-03-18T08:49:08.493Z,100353.91
2023-03-18T08:51:22.586Z,100351.42
2023-03-18T08:53:35.830Z,100356.89
2023-03-18T08:55:48.478Z,100358.66
2023-03-18T08:58:01.876Z,100356.00
2023-03-18T09:00:15.373Z,100357.48
2023-03-18T09:02:28.376Z,100359.37
2023-03-18T09:04:40.928Z,100359.31
2023-03-18T09:06:53.742Z,100356.38
2023-03-18T09:09:06.314Z,100353.25
2023-03-18T09:11:19.562Z,100353.33
2023-03-18T09:13:32.329Z,100354.98
2023-03-18T09:15:44.902Z,100355.17
2023-03-18T09:18:11.772Z,100356.89
2023-03-18T09:20:24.923Z,100355.55
2023-03-18T09:22:39.370Z,100351.14
2023-03-18T09:24:52.495Z,100348.91
2023-03-18T09:27:05.085Z,100351.14
2023-03-18T09:29:17.603Z,100346.09
2023-03-18T09:31:30.651Z,100341.61
2023-03-18T09:33:43.479Z,100346.45
2023-03-18T09:35:56.086Z,100340.87
2023-03-18T09:38:14.641Z,100340.59
2023-03-18T09:40:47.771Z,100344.13
2023-03-18T09:43:18.118Z,100341.91
2023-03-18T09:45:44.679Z,100340.57
2023-03-18T09:48:28.887Z,100343.61
2023-03-18T09:50:54.557Z,100342.83
2023-03-18T09:53:20.924Z,100335.95
2023-03-18T09:55:40.210Z,100330.41
2023-03-18T09:57:58.382Z,100327.81
2023-03-18T10:00:37.603Z,100335.60
2023-03-18T10:02:55.519Z,100335.80
2023-03-18T10:05:19.085Z,100329.06
2023-03-18T10:07:37.205Z,100330.23
2023-03-18T10:10:25.607Z,100332.31
2023-03-18T10:13:07.635Z,100328.87
2023-03-18T10:15:51.565Z,100334.59
2023-03-18T10:18:29.392Z,100330.42
2023-03-18T10:21:10.404Z,100330.34
2023-03-18T10:23:22.906Z,100328.88
2023-03-18T10:25:45.783Z,100318.95
2023-03-18T10:28:01.001Z,100324.02
2023-03-18T10:30:22.575Z,100323.05
2023-03-18T10:32:56.137Z,100319.13
2023-03-18T10:35:26.440Z,100318.73
2023-03-18T10:37:58.975Z,100324.42
2023-03-18T10:40:17.724Z,100316.88
2023-03-18T10:42:32.996Z,100322.59
2023-03-18T10:44:46.401Z,100319.43
2023-03-18T10:47:03.596Z,100323.35
2023-03-18T10:49:20.151Z,100315.13
2023-03-18T10:51:43.482Z,100317.02
2023-03-18T10:54:07.290Z,100315.28
2023-03-18T10:56:20.925Z,100316.90
2023-03-18T10:58:33.803Z,100311.69
2023-03-18T11:00:46.486Z,100311.31
2023-03-18T11:03:00.606Z,100317.85
2023-03-18T11:05:22.513Z,100316.08
2023-03-18T11:07:54.480Z,100310.79
2023-03-18T11:10:14.257Z,100312.05
2023-03-18T11:12:29.696Z,100312.21
2023-03-18T11:14:47.776Z,100308.19
2023-03-18T11:17:05.443Z,100308.66
2023-03-18T11:19:27.933Z,100304.48
2023-03-18T11:21:41.535Z,100300.70
2023-03-18T11:24:20.951Z,100298.02
2023-03-18T11:26:48.536Z,100295.42
2023-03-18T11:29:14.305Z,100291.77
2023-03-18T11:31:28.022Z,100295.58
2023-03-18T11:33:40.842Z,100293.42
2023-03-18T11:35:54.786Z,100293.65
2023-03-18T11:38:15.561Z,100286.65
2023-03-18T11:40:31.112Z,100283.05
2023-03-18T11:42:45.922Z,100281.77
2023-03-18T11:45:03.549Z,100281.05
2023-03-18T11:47:30.163Z,100281.96
2023-03-18T11:49:43.931Z,100275.68
2023-03-18T11:52:05.145Z,100273.52
2023-03-18T11:54:35.895Z,100275.30
2023-03-18T11:57:02.700Z,100274.66
2023-03-18T11:59:30.502Z,100270.14
2023-03-18T12:01:46.797Z,100266.42
2023-03-18T12:04:05.846Z,100262.08
2023-03-18T12:06:23.556Z,100265.50
2023-03-18T12:09:00.974Z,100271.03
2023-03-18T12:11:28.677Z,100272.33
2023-03-18T12:14:09.667Z,100268.17
2023-03-18T12:16:44.855Z,100275.33
2023-03-18T12:19:28.197Z,100275.00
2023-03-18T12:22:24.217Z,100270.29
2023-03-18T12:24:55.617Z,100268.24
2023-03-18T12:27:20.101Z,100270.65
2023-03-18T12:30:00.245Z,100271.54
2023-03-18T12:32:41.056Z,100267.85
2023-03-18T12:35:02.935Z,100275.28
2023-03-18T12:37:22.098Z,100275.41
2023-03-18T12:39:52.598Z,100270.04
2023-03-18T12:42:30.822Z,100270.50
2023-03-18T12:45:03.212Z,100269.81
2023-03-18T12:47:22.446Z,100270.40
2023-03-18T12:49:39.059Z,100273.39
2023-03-18T12:52:00.814Z,100282.31
2023-03-18T12:54:21.938Z,100276.09
2023-03-18T12:56:38.734Z,100271.71
2023-03-18T12:58:55.929Z,100277.92
2023-03-18T13:01:18.646Z,100276.24
2023-03-18T13:03:33.534Z,100283.17
2023-03-18T13:05:57.370Z,100274.88
2023-03-18T13:08:12.738Z,100272.72
2023-03-18T13:10:28.308Z,100268.30
2023-03-18T13:12:44.200Z,100267.35
2023-03-18T13:15:16.288Z,100264.76
2023-03-18T13:17:41.869Z,100271.09
2023-03-18T13:19:59.059Z,100265.03
2023-03-18T13:22:29.986Z,100265.11
2023-03-18T13:25:02.488Z,100261.92
2023-03-18T13:28:03.322Z,100266.06
2023-03-18T13:30:25.304Z,100263.99
2023-03-18T13:33:19.155Z,100258.30
2023-03-18T13:35:50.848Z,100255.56
2023-03-18T13:38:17.362Z,100260.27
2023-03-18T13:40:42.976Z,100257.21
2023-03-18T13:42:59.259Z,100259.55
2023-03-18T13:45:25.176Z,100258.58
2023-03-18T13:47:40.532Z,100259.83
2023-03-18T13:50:03.929Z,100256.41
2023-03-18T13:52:36.305Z,100257.17
2023-03-18T13:54:49.033Z,100258.83
2023-03-18T13:57:24.590Z,100257.17
2023-03-18T13:59:37.161Z,100260.44
2023-03-18T14:01:50.900Z,100254.70
2023-03-18T14:04:31.440Z,100256.65
2023-03-18T14:06:52.491Z,100259.98
2023-03-18T14:09:23.394Z,100258.24
2023-03-18T14:11:47.259Z,100257.05
2023-03-18T14:14:02.829Z,100256.06
2023-03-18T14:16:20.938Z,100252.80
2023-03-18T14:18:36.758Z,100255.91
2023-03-18T14:20:54.032Z,100251.16
2023-03-18T14:23:29.056Z,100249.29
2023-03-18T14:25:43.180Z,100246.80
2023-03-18T14:28:07.882Z,100242.36
2023-03-18T14:30:29.547Z,100246.38
2023-03-18T14:32:43.152Z,100244.78
2023-03-18T14:34:58.930Z,100248.13
2023-03-18T14:37:22.306Z,100250.92
2023-03-18T14:39:48.795Z,100248.96
2023-03-18T14:42:05.001Z,100251.41
2023-03-18T14:44:40.759Z,100245.61
2023-03-18T14:46:59.383Z,100241.98
2023-03-18T14:49:36.315Z,100241.45
2023-03-18T14:51:51.493Z,100242.13
2023-03-18T14:54:21.085Z,100244.73
2023-03-18T14:56:41.640Z,100244.61
2023-03-18T14:58:56.443Z,100244.04
2023-03-18T15:01:12.211Z,100247.71
2023-03-18T15:03:27.669Z,100243.37
2023-03-18T15:05:42.752Z,100240.87
2023-03-18T15:07:55.364Z,100236.16
2023-03-18T15:10:14.004Z,100232.60
2023-03-18T15:12:27.729Z,100235.08
2023-03-18T15:14:41.578Z,100236.19
2023-03-18T15:16:56.526Z,100241.16
2023-03-18T15:19:11.424Z,100240.65
2023-03-18T15:21:31.991Z,100244.55
2023-03-18T15:23:57.828Z,100246.28
2023-03-18T15:26:37.679Z,100250.77
2023-03-18T15:29:01.762Z,100251.60
2023-03-18T15:31:25.248Z,100250.24
2023-03-18T15:33:38.421Z,100249.00
2023-03-18T15:36:06.861Z,100252.30
2023-03-18T15:38:20.530Z,100255.52
2023-03-18T15:40:36.597Z,100250.48
2023-03-18T15:42:49.833Z,100251.73
2023-03-18T15:45:05.290Z,100250.91
2023-03-18T15:47:24.059Z,100250.59
2023-03-18T15:49:50.271Z,100247.55
2023-03-18T15:52:03.343Z,100249.98
2023-03-18T15:54:22.079Z,100250.77
2023-03-18T15:56:36.087Z,100250.79
2023-03-18T15:59:06.952Z,100250.56
2023-03-18T16:01:19.702Z,100255.16
2023-03-18T16:03:34.634Z,100257.21
2023-03-18T16:05:47.177Z,100260.80
2023-03-18T16:08:00.002Z,100261.17
2023-03-18T16:10:13.431Z,100264.30
2023-03-18T16:12:29.760Z,100262.61
2023-03-18T16:14:44.535Z,100262.64
2023-03-18T16:16:57.093Z,100262.88
2023-03-18T16:19:15.928Z,100261.23
2023-03-18T16:21:28.431Z,100263.48
2023-03-18T16:23:41.561Z,100264.29
2023-03-18T16:25:55.397Z,100267.33
2023-03-18T16:28:17.560Z,100266.46
